createdAt,value
2022-08-03T00:01:23.327Z,99110.69
2022-08-03T00:03:49.878Z,99105.94
2022-08-03T00:06:17.803Z,99106.31
2022-08-03T00:08:44.337Z,99109.34
2022-08-03T00:11:10.983Z,99104.63
2022-08-03T00:13:37.566Z,99115.97
2022-08-03T00:16:04.660Z,99107.25
2022-08-03T00:18:31.355Z,99113.84
2022-08-03T00:20:57.897Z,99115.34
2022-08-03T00:23:28.414Z,99109.03
2022-08-03T00:25:58.342Z,99112.06
2022-08-03T00:28:24.944Z,99109.28
2022-08-03T00:30:53.618Z,99108.84
2022-08-03T00:33:20.570Z,99112.66
2022-08-03T00:35:51.041Z,99110.31
2022-08-03T00:38:18.049Z,99105.81
2022-08-03T00:40:46.622Z,99104.19
2022-08-03T00:43:13.195Z,99106.50
2022-08-03T00:45:41.471Z,99115.88
2022-08-03T00:48:29.660Z,99105.25
2022-08-03T00:50:58.312Z,99104.88
2022-08-03T00:53:25.516Z,99096.97
2022-08-03T00:55:53.451Z,99097.66
2022-08-03T00:58:20.030Z,99099.97
2022-08-03T01:00:46.670Z,99098.38
2022-08-03T01:03:13.240Z,99100.69
2022-08-03T01:05:47.419Z,99099.09
2022-08-03T01:08:22.551Z,99092.28
2022-08-03T01:11:00.993Z,99086.31
2022-08-03T01:14:03.800Z,99092.53
2022-08-03T01:16:36.949Z,99088.19
2022-08-03T01:19:19.749Z,99086.94
2022-08-03T01:21:59.613Z,99089.28
2022-08-03T01:24:35.131Z,99089.66
2022-08-03T01:27:12.692Z,99095.06
2022-08-03T01:30:01.615Z,99089.13
2022-08-03T01:32:53.660Z,99099.69
2022-08-03T01:35:27.643Z,99094.56
2022-08-03T01:37:58.207Z,99096.16
2022-08-03T01:40:27.182Z,99098.91
2022-08-03T01:42:55.736Z,99090.59
2022-08-03T01:45:25.062Z,99090.16
2022-08-03T01:47:54.025Z,99094.34
2022-08-03T01:50:24.583Z,99090.72
2022-08-03T01:52:53.635Z,99095.00
2022-08-03T01:55:22.499Z,99084.75
2022-08-03T01:58:05.893Z,99084.28
2022-08-03T02:00:36.432Z,99087.03
2022-08-03T02:03:05.692Z,99085.00
2022-08-03T02:05:33.234Z,99081.84
2022-08-03T02:08:01.756Z,99081.31
2022-08-03T02:10:34.530Z,99082.41
2022-08-03T02:13:04.937Z,99084.72
2022-08-03T02:15:35.712Z,99086.31
2022-08-03T02:18:04.833Z,99087.47
2022-08-03T02:20:33.508Z,99076.84
2022-08-03T02:23:00.159Z,99084.28
2022-08-03T02:25:27.924Z,99079.53
2022-08-03T02:27:59.060Z,99080.25
2022-08-03T02:30:30.884Z,99080.94
2022-08-03T02:33:00.703Z,99077.75
2022-08-03T02:35:30.557Z,99076.22
2022-08-03T02:38:00.969Z,99073.38
2022-08-03T02:40:29.311Z,99067.91
2022-08-03T02:42:59.954Z,99072.56
2022-08-03T02:45:29.413Z,99072.94
2022-08-03T02:48:00.806Z,99071.28
2022-08-03T02:50:29.426Z,99070.84
2022-08-03T02:52:58.293Z,99074.72
2022-08-03T02:55:26.277Z,99070.41
2022-08-03T02:57:54.190Z,99073.84
2022-08-03T03:00:28.045Z,99066.00
2022-08-03T03:02:57.758Z,99064.31
2022-08-03T03:05:53.458Z,99070.88
2022-08-03T03:08:18.759Z,99069.66
2022-08-03T03:10:48.342Z,99064.97
2022-08-03T03:13:22.155Z,99073.53
2022-08-03T03:15:49.658Z,99070.78
2022-08-03T03:18:22.051Z,99061.78
2022-08-03T03:20:52.794Z,99062.47
2022-08-03T03:23:21.595Z,99067.50
2022-08-03T03:25:48.849Z,99066.63
2022-08-03T03:28:15.685Z,99064.69
2022-08-03T03:30:42.810Z,99063.44
2022-08-03T03:33:09.631Z,99070.78
2022-08-03T03:35:38.725Z,99071.16
2022-08-03T03:38:07.354Z,99076.53
2022-08-03T03:40:35.451Z,99073.72
2022-08-03T03:43:02.507Z,99076.38
2022-08-03T03:45:30.928Z,99077.50
2022-08-03T03:47:59.834Z,99078.66
2022-08-03T03:50:27.257Z,99074.31
2022-08-03T03:52:53.943Z,99074.72
2022-08-03T03:55:22.200Z,99075.06
2022-08-03T03:57:48.751Z,99081.69
2022-08-03T04:00:17.631Z,99074.97
2022-08-03T04:02:44.317Z,99075.75
2022-08-03T04:05:10.878Z,99082.81
2022-08-03T04:07:48.580Z,99073.38
2022-08-03T04:10:18.497Z,99088.66
2022-08-03T04:12:50.412Z,99079.97
2022-08-03T04:15:20.775Z,99078.38
2022-08-03T04:17:49.061Z,99084.31
2022-08-03T04:20:18.754Z,99086.25
2022-08-03T04:22:47.926Z,99086.72
2022-08-03T04:25:17.759Z,99091.72
2022-08-03T04:27:47.439Z,99092.97
2022-08-03T04:30:37.510Z,99092.19
2022-08-03T04:33:04.528Z,99089.91
2022-08-03T04:36:02.001Z,99088.75
2022-08-03T04:38:24.723Z,99092.34
2022-08-03T04:40:53.704Z,99092.81
2022-08-03T04:43:22.933Z,99101.47
2022-08-03T04:45:51.108Z,99103.91
2022-08-03T04:48:18.698Z,99103.66
2022-08-03T04:50:46.500Z,99107.63
2022-08-03T04:53:13.063Z,99103.84
2022-08-03T04:55:39.785Z,99101.63
2022-08-03T04:58:06.330Z,99102.16
2022-08-03T05:00:35.270Z,99105.78
2022-08-03T05:03:01.906Z,99101.97
2022-08-03T05:05:48.955Z,99102.13
2022-08-03T05:08:15.045Z,99101.94
2022-08-03T05:10:41.603Z,99103.25
2022-08-03T05:13:08.122Z,99101.03
2022-08-03T05:15:36.129Z,99092.94
2022-08-03T05:18:13.856Z,99095.84
2022-08-03T05:20:41.202Z,99103.06
2022-08-03T05:23:07.829Z,99095.00
2022-08-03T05:25:34.392Z,99100.25
2022-08-03T05:28:00.973Z,99099.69
2022-08-03T05:30:33.178Z,99096.28
2022-08-03T05:33:03.499Z,99094.53
2022-08-03T05:36:02.211Z,99103.44
2022-08-03T05:38:23.755Z,99090.69
2022-08-03T05:40:57.477Z,99102.66
2022-08-03T05:43:41.538Z,99093.06
2022-08-03T05:46:12.190Z,99090.94
2022-08-03T05:48:40.970Z,99091.16
2022-08-03T05:51:08.133Z,99100.44
2022-08-03T05:53:35.217Z,99105.00
2022-08-03T05:56:13.034Z,99099.34
2022-08-03T05:58:41.739Z,99101.97
2022-08-03T06:01:08.482Z,99114.72
2022-08-03T06:03:35.167Z,99109.00
2022-08-03T06:06:03.143Z,99099.38
2022-08-03T06:08:29.718Z,99106.63
2022-08-03T06:10:56.280Z,99113.47
2022-08-03T06:13:22.834Z,99108.56
2022-08-03T06:15:49.413Z,99111.09
2022-08-03T06:18:15.984Z,99113.97
2022-08-03T06:20:42.579Z,99109.41
2022-08-03T06:23:16.257Z,99110.72
2022-08-03T06:25:44.988Z,99124.25
2022-08-03T06:28:35.325Z,99120.06
2022-08-03T06:30:59.249Z,99123.34
2022-08-03T06:33:25.802Z,99119.88
2022-08-03T06:36:12.337Z,99119.97
2022-08-03T06:38:40.253Z,99117.69
2022-08-03T06:41:06.815Z,99119.75
2022-08-03T06:43:35.893Z,99118.59
2022-08-03T06:46:02.776Z,99122.56
2022-08-03T06:48:29.335Z,99124.94
2022-08-03T06:50:55.924Z,99122.63
2022-08-03T06:53:32.294Z,99116.69
2022-08-03T06:56:00.220Z,99112.69
2022-08-03T06:58:26.924Z,99113.06
2022-08-03T07:00:53.484Z,99114.56
2022-08-03T07:03:20.008Z,99111.75
2022-08-03T07:05:46.609Z,99110.06
2022-08-03T07:08:13.410Z,99119.84
2022-08-03T07:10:40.121Z,99124.09
2022-08-03T07:13:08.123Z,99119.19
2022-08-03T07:15:55.716Z,99121.44
2022-08-03T07:18:24.638Z,99120.88
2022-08-03T07:20:56.289Z,99119.09
2022-08-03T07:23:22.854Z,99120.94
2022-08-03T07:25:49.407Z,99120.25
2022-08-03T07:28:17.380Z,99127.47
2022-08-03T07:30:43.920Z,99128.16
2022-08-03T07:33:10.478Z,99123.94
2022-08-03T07:35:37.285Z,99121.31
2022-08-03T07:38:03.838Z,99113.88
2022-08-03T07:40:31.536Z,99121.13
2022-08-03T07:42:58.586Z,99123.97
2022-08-03T07:45:26.781Z,99127.97
2022-08-03T07:47:54.550Z,99129.47
2022-08-03T07:50:22.313Z,99125.38
2022-08-03T07:52:50.102Z,99123.13
2022-08-03T07:55:39.100Z,99124.47
2022-08-03T07:58:07.938Z,99123.63
2022-08-03T08:00:36.403Z,99120.84
2022-08-03T08:03:03.876Z,99117.41
2022-08-03T08:05:30.548Z,99118.81
2022-08-03T08:07:57.127Z,99117.34
2022-08-03T08:10:24.022Z,99111.44
2022-08-03T08:12:50.610Z,99108.66
2022-08-03T08:15:17.184Z,99120.13
2022-08-03T08:17:48.039Z,99108.25
2022-08-03T08:20:28.115Z,99112.13
2022-08-03T08:22:58.259Z,99116.78
2022-08-03T08:25:28.291Z,99120.16
2022-08-03T08:28:29.706Z,99115.69
2022-08-03T08:30:41.526Z,99113.91
2022-08-03T08:33:22.314Z,99113.91
2022-08-03T08:35:49.434Z,99124.78
2022-08-03T08:38:16.009Z,99105.06
2022-08-03T08:40:42.788Z,99115.34
2022-08-03T08:43:09.320Z,99109.66
2022-08-03T08:45:36.350Z,99108.28
2022-08-03T08:48:07.853Z,99104.28
2022-08-03T08:50:38.681Z,99108.91
2022-08-03T08:53:09.883Z,99106.72
2022-08-03T08:55:58.949Z,99106.56
2022-08-03T08:58:28.532Z,99103.22
2022-08-03T09:00:55.442Z,99096.69
2022-08-03T09:03:29.386Z,99101.16
2022-08-03T09:05:59.701Z,99096.34
2022-08-03T09:08:26.359Z,99097.19
2022-08-03T09:10:52.933Z,99099.25
2022-08-03T09:13:19.628Z,99096.78
2022-08-03T09:16:01.206Z,99095.50
2022-08-03T09:18:32.213Z,99091.44
2022-08-03T09:21:30.178Z,99093.22
2022-08-03T09:24:04.432Z,99092.97
2022-08-03T09:26:33.383Z,99093.22
2022-08-03T09:29:07.125Z,99078.66
2022-08-03T09:31:43.245Z,99085.84
2022-08-03T09:34:12.238Z,99084.59
2022-08-03T09:36:41.833Z,99087.19
2022-08-03T09:39:09.923Z,99082.66
2022-08-03T09:41:37.176Z,99093.09
2022-08-03T09:44:04.007Z,99086.63
2022-08-03T09:46:30.577Z,99078.44
2022-08-03T09:49:11.731Z,99088.13
2022-08-03T09:52:31.459Z,99086.25
2022-08-03T09:54:28.032Z,99081.75
2022-08-03T09:56:56.497Z,99084.84
2022-08-03T09:59:26.028Z,99085.06
2022-08-03T10:01:53.537Z,99078.88
2022-08-03T10:04:20.329Z,99079.84
2022-08-03T10:07:02.930Z,99078.88
2022-08-03T10:09:29.607Z,99076.41
2022-08-03T10:11:56.828Z,99077.19
2022-08-03T10:14:23.954Z,99074.56
2022-08-03T10:16:50.529Z,99071.50
2022-08-03T10:19:17.334Z,99072.97
2022-08-03T10:21:50.091Z,99063.50
2022-08-03T10:24:20.199Z,99053.16
2022-08-03T10:26:50.286Z,99064.84
2022-08-03T10:29:22.378Z,99061.50
2022-08-03T10:31:57.646Z,99053.97
2022-08-03T10:34:27.318Z,99050.25
2022-08-03T10:36:59.044Z,99051.19
2022-08-03T10:39:29.397Z,99036.69
2022-08-03T10:41:57.906Z,99046.22
2022-08-03T10:44:29.426Z,99042.63
2022-08-03T10:46:56.959Z,99036.38
2022-08-03T10:49:33.547Z,99040.94
2022-08-03T10:52:13.040Z,99030.13
2022-08-03T10:54:50.800Z,99036.66
2022-08-03T10:57:49.793Z,99032.91
2022-08-03T11:00:17.663Z,99034.19
2022-08-03T11:03:11.353Z,99033.50
2022-08-03T11:05:40.410Z,99026.59
2022-08-03T11:08:27.352Z,99030.34
2022-08-03T11:11:26.330Z,99026.28
2022-08-03T11:13:58.404Z,99012.41
2022-08-03T11:16:27.488Z,99025.00
2022-08-03T11:18:58.932Z,99026.28
2022-08-03T11:21:54.562Z,99021.63
2022-08-03T11:24:58.454Z,99017.53
2022-08-03T11:27:30.924Z,99007.34
2022-08-03T11:30:00.064Z,99006.41
2022-08-03T11:32:58.085Z,99010.28
2022-08-03T11:35:26.326Z,99009.38
2022-08-03T11:38:07.155Z,99003.94
2022-08-03T11:40:39.149Z,99007.84
2022-08-03T11:43:09.094Z,98995.53
2022-08-03T11:45:36.778Z,98994.81
2022-08-03T11:48:16.540Z,98999.13
2022-08-03T11:50:43.874Z,99003.34
2022-08-03T11:53:14.688Z,99003.59
2022-08-03T11:55:41.746Z,99010.84
2022-08-03T11:59:17.274Z,98991.66
2022-08-03T12:01:05.443Z,98999.03
2022-08-03T12:03:34.240Z,98994.28
2022-08-03T12:06:01.611Z,98992.53
2022-08-03T12:08:32.025Z,98998.53
2022-08-03T12:11:00.702Z,98993.91
2022-08-03T12:14:10.468Z,98994.28
2022-08-03T12:16:25.167Z,98993.75
2022-08-03T12:18:55.503Z,98992.84
2022-08-03T12:21:22.063Z,98985.13
2022-08-03T12:23:48.626Z,98984.19
2022-08-03T12:26:15.172Z,98983.47
2022-08-03T12:28:49.975Z,98980.91
2022-08-03T12:31:16.722Z,98987.34
2022-08-03T12:34:02.054Z,98980.59
2022-08-03T12:36:30.053Z,98971.59
2022-08-03T12:38:58.021Z,98974.63
2022-08-03T12:41:29.694Z,98972.91
2022-08-03T12:43:57.915Z,98973.13
2022-08-03T12:46:30.544Z,98974.91
2022-08-03T12:49:03.230Z,98965.56
2022-08-03T12:51:32.254Z,98964.00
2022-08-03T12:54:24.786Z,98968.44
2022-08-03T12:56:58.611Z,98961.69
2022-08-03T12:59:32.170Z,98964.22
2022-08-03T13:02:04.548Z,98961.19
2022-08-03T13:04:36.467Z,98970.81
2022-08-03T13:07:04.807Z,98967.63
2022-08-03T13:09:42.121Z,98956.47
2022-08-03T13:12:10.598Z,98960.94
2022-08-03T13:14:38.543Z,98958.91
2022-08-03T13:17:27.274Z,98962.03
2022-08-03T13:19:54.216Z,98958.16
2022-08-03T13:22:22.499Z,98955.28
2022-08-03T13:24:51.368Z,98953.78
2022-08-03T13:28:00.055Z,98953.25
2022-08-03T13:30:08.723Z,98952.69
2022-08-03T13:32:35.589Z,98959.59
2022-08-03T13:35:02.560Z,98953.63
2022-08-03T13:37:29.256Z,98950.81
2022-08-03T13:39:59.027Z,98946.00
2022-08-03T13:42:28.285Z,98943.56
2022-08-03T13:44:54.869Z,98945.13
2022-08-03T13:47:23.029Z,98947.41
2022-08-03T13:49:56.949Z,98931.28
2022-08-03T13:52:28.833Z,98928.34
2022-08-03T13:54:55.440Z,98936.06
2022-08-03T13:58:02.822Z,98920.25
2022-08-03T14:00:09.843Z,98927.16
2022-08-03T14:02:37.950Z,98917.19
2022-08-03T14:05:05.179Z,98923.16
2022-08-03T14:07:31.754Z,98926.31
2022-08-03T14:09:58.332Z,98920.16
2022-08-03T14:12:24.989Z,98921.41
2022-08-03T14:14:51.511Z,98917.03
2022-08-03T14:17:18.412Z,98913.03
2022-08-03T14:19:53.403Z,98913.50
2022-08-03T14:22:20.848Z,98915.38
2022-08-03T14:24:47.628Z,98915.44
2022-08-03T14:27:15.955Z,98917.13
2022-08-03T14:29:42.534Z,98911.22
2022-08-03T14:32:12.570Z,98917.13
2022-08-03T14:34:39.913Z,98908.38
2022-08-03T14:37:08.347Z,98903.97
2022-08-03T14:42:21.799Z,98892.34
2022-08-03T14:44:48.441Z,98900.94
2022-08-03T14:47:15.073Z,98903.13
2022-08-03T14:50:36.115Z,98896.19
2022-08-03T14:52:29.708Z,98895.56
2022-08-03T14:54:56.423Z,98886.22
2022-08-03T14:57:22.983Z,98894.19
2022-08-03T14:59:56.174Z,98884.63
2022-08-03T15:02:48.309Z,98885.97
2022-08-03T15:05:21.064Z,98885.81
2022-08-03T15:07:49.006Z,98880.69
2022-08-03T15:10:15.568Z,98882.22
2022-08-03T15:12:42.168Z,98877.19
2022-08-03T15:15:09.495Z,98878.13
2022-08-03T15:17:36.062Z,98874.88
2022-08-03T15:20:27.731Z,98874.47
2022-08-03T15:22:56.411Z,98867.06
2022-08-03T15:26:03.759Z,98858.56
2022-08-03T15:28:09.738Z,98860.16
2022-08-03T15:30:36.368Z,98857.31
2022-08-03T15:33:03.304Z,98866.31
2022-08-03T15:35:29.918Z,98855.28
2022-08-03T15:37:59.859Z,98857.34
2022-08-03T15:40:26.439Z,98855.81
2022-08-03T15:42:53.019Z,98848.50
2022-08-03T15:45:20.494Z,98853.44
2022-08-03T15:47:47.374Z,98854.16
2022-08-03T15:50:20.563Z,98850.81
2022-08-03T15:52:47.782Z,98849.81
2022-08-03T15:55:17.318Z,98842.50
2022-08-03T15:59:04.664Z,98845.88
2022-08-03T16:00:33.893Z,98848.66
2022-08-03T16:03:00.768Z,98845.00
2022-08-03T16:05:27.435Z,98845.16
2022-08-03T16:08:02.772Z,98843.19
2022-08-03T16:10:42.333Z,98832.75
2022-08-03T16:13:08.970Z,98835.81
2022-08-03T16:15:38.447Z,98833.56
2022-08-03T16:18:05.511Z,98837.06
2022-08-03T16:20:35.189Z,98826.38
2022-08-03T16:23:22.150Z,98823.41
2022-08-03T16:25:50.260Z,98825.44
2022-08-03T16:28:29.532Z,98832.34
2022-08-03T16:30:56.148Z,98827.34
2022-08-03T16:33:38.502Z,98828.38
2022-08-03T16:36:05.592Z,98821.59
2022-08-03T16:38:32.139Z,98824.53
2022-08-03T16:41:00.040Z,98816.59
2022-08-03T16:43:26.599Z,98824.13
2022-08-03T16:45:53.146Z,98822.13
2022-08-03T16:48:20.204Z,98816.13
2022-08-03T16:50:46.933Z,98818.47
2022-08-03T16:53:16.693Z,98824.94
2022-08-03T16:55:53.989Z,98818.00
2022-08-03T16:58:34.569Z,98819.66
2022-08-03T17:01:21.195Z,98818.13
2022-08-03T17:04:02.282Z,98814.97
2022-08-03T17:06:34.552Z,98824.41
2022-08-03T17:09:01.967Z,98815.06
2022-08-03T17:11:30.075Z,98815.59
2022-08-03T17:14:01.043Z,98807.03
2022-08-03T17:16:30.054Z,98814.38
2022-08-03T17:18:58.302Z,98803.47
2022-08-03T17:21:30.879Z,98822.28
2022-08-03T17:24:12.713Z,98817.66
2022-08-03T17:26:43.314Z,98820.75
2022-08-03T17:29:13.175Z,98820.81
2022-08-03T17:31:48.554Z,98814.84
2022-08-03T17:34:16.500Z,98820.00
2022-08-03T17:39:57.008Z,98813.31
2022-08-03T17:42:31.239Z,98820.28
2022-08-03T17:45:02.369Z,98819.63
2022-08-03T17:47:41.835Z,98828.44
2022-08-03T17:50:24.585Z,98826.16
2022-08-03T17:53:01.279Z,98827.38
2022-08-03T17:55:57.871Z,98820.09
2022-08-03T17:58:41.512Z,98823.28
2022-08-03T18:01:57.861Z,98830.22
2022-08-03T18:04:10.666Z,98828.34
2022-08-03T18:06:39.821Z,98832.94
2022-08-03T18:10:04.730Z,98820.81
2022-08-03T18:12:18.494Z,98834.00
2022-08-03T18:14:57.129Z,98834.97
2022-08-03T18:17:55.583Z,98838.59
2022-08-03T18:20:34.049Z,98841.41
2022-08-03T18:23:06.296Z,98834.06
2022-08-03T18:25:42.694Z,98836.38
2022-08-03T18:28:14.175Z,98836.00
2022-08-03T18:30:53.211Z,98834.06
2022-08-03T18:34:16.594Z,98834.69
2022-08-03T18:36:17.523Z,98835.44
2022-08-03T18:38:46.487Z,98832.00
2022-08-03T18:41:16.579Z,98834.41
2022-08-03T18:44:06.583Z,98832.94
2022-08-03T18:46:45.252Z,98837.38
2022-08-03T18:49:22.662Z,98840.50
2022-08-03T18:51:58.359Z,98842.09
2022-08-03T18:54:51.084Z,98841.09
2022-08-03T18:57:22.284Z,98846.69
2022-08-03T19:00:02.878Z,98844.19
2022-08-03T19:02:36.037Z,98846.38
2022-08-03T19:05:07.199Z,98856.75
2022-08-03T19:07:36.252Z,98847.72
2022-08-03T19:10:05.975Z,98852.09
2022-08-03T19:12:39.951Z,98864.63
2022-08-03T19:15:12.510Z,98859.91
2022-08-03T19:17:41.992Z,98865.16
2022-08-03T19:20:21.528Z,98870.94
2022-08-03T19:22:50.834Z,98866.63
2022-08-03T19:25:18.106Z,98867.09
2022-08-03T19:27:45.880Z,98871.06
2022-08-03T19:30:26.007Z,98873.81
2022-08-03T19:32:54.222Z,98872.16
2022-08-03T19:35:51.115Z,98876.50
2022-08-03T19:38:09.402Z,98879.22
2022-08-03T19:40:42.095Z,98872.50
2022-08-03T19:43:12.716Z,98877.53
2022-08-03T19:46:05.410Z,98877.34
2022-08-03T19:48:33.340Z,98885.19
2022-08-03T19:51:03.025Z,98885.81
2022-08-03T19:53:45.179Z,98882.22
2022-08-03T19:56:13.027Z,98873.03
2022-08-03T19:58:42.518Z,98871.94
2022-08-03T20:01:19.321Z,98879.66
2022-08-03T20:03:47.415Z,98880.66
2022-08-03T20:06:17.817Z,98881.97
2022-08-03T20:08:45.338Z,98880.25
2022-08-03T20:11:17.992Z,98883.66
2022-08-03T20:13:46.297Z,98881.91
2022-08-03T20:16:15.186Z,98875.31
2022-08-03T20:18:42.849Z,98873.16
2022-08-03T20:21:14.773Z,98884.00
2022-08-03T20:24:01.957Z,98871.44
2022-08-03T20:26:31.539Z,98870.81
2022-08-03T20:29:09.141Z,98867.75
2022-08-03T20:31:37.265Z,98869.81
2022-08-03T20:34:05.138Z,98877.50
2022-08-03T20:36:31.786Z,98871.69
2022-08-03T20:39:00.382Z,98872.63
2022-08-03T20:41:27.029Z,98865.56
2022-08-03T20:43:54.066Z,98871.56
2022-08-03T20:46:31.133Z,98870.47
2022-08-03T20:49:05.711Z,98867.47
2022-08-03T20:51:49.836Z,98870.28
2022-08-03T20:54:30.826Z,98873.06
2022-08-03T20:56:59.246Z,98871.97
2022-08-03T20:59:26.464Z,98876.75
2022-08-03T21:01:53.018Z,98869.78
2022-08-03T21:04:21.409Z,98873.84
2022-08-03T21:06:54.082Z,98878.25
2022-08-03T21:09:40.054Z,98878.34
2022-08-03T21:12:15.314Z,98885.91
2022-08-03T21:14:52.276Z,98874.47
2022-08-03T21:17:39.183Z,98877.31
2022-08-03T21:20:09.460Z,98875.44
2022-08-03T21:22:37.710Z,98883.44
2022-08-03T21:25:08.039Z,98879.97
2022-08-03T21:27:35.911Z,98878.06
2022-08-03T21:30:05.530Z,98879.31
2022-08-03T21:32:33.358Z,98880.94
2022-08-03T21:35:00.871Z,98876.63
2022-08-03T21:37:28.954Z,98877.44
2022-08-03T21:39:56.445Z,98877.09
2022-08-03T21:42:24.444Z,98869.59
2022-08-03T21:44:51.170Z,98862.53
2022-08-03T21:47:18.580Z,98876.00
2022-08-03T21:50:05.756Z,98873.66
2022-08-03T21:52:41.896Z,98872.53
2022-08-03T21:55:18.296Z,98866.66
2022-08-03T21:57:52.026Z,98866.66
2022-08-03T22:00:21.298Z,98866.31
2022-08-03T22:02:54.628Z,98860.41
2022-08-03T22:05:29.050Z,98870.72
2022-08-03T22:08:10.765Z,98864.03
2022-08-03T22:10:37.759Z,98868.03
2022-08-03T22:13:06.031Z,98865.72
2022-08-03T22:15:33.131Z,98866.09
2022-08-03T22:18:01.870Z,98868.50
2022-08-03T22:20:28.424Z,98872.06
2022-08-03T22:22:59.157Z,98873.25
2022-08-03T22:25:28.642Z,98873.28
2022-08-03T22:27:56.316Z,98874.50
2022-08-03T22:30:24.291Z,98867.41
2022-08-03T22:32:53.931Z,98870.59
2022-08-03T22:35:23.758Z,98872.56
2022-08-03T22:37:53.558Z,98869.81
2022-08-03T22:40:20.153Z,98871.78
2022-08-03T22:42:47.397Z,98869.03
2022-08-03T22:46:06.228Z,98867.06
2022-08-03T22:48:07.193Z,98869.44
2022-08-03T22:50:34.457Z,98867.06
2022-08-03T22:53:01.447Z,98868.66
2022-08-03T22:55:28.106Z,98869.84
2022-08-03T22:57:55.606Z,98865.91
2022-08-03T23:00:24.056Z,98873.03
2022-08-03T23:02:53.423Z,98869.47
2022-08-03T23:06:00.771Z,98861.56
2022-08-03T23:08:14.268Z,98866.72
2022-08-03T23:10:46.716Z,98869.50
2022-08-03T23:13:16.262Z,98865.53
2022-08-03T23:15:49.421Z,98873.41
2022-08-03T23:18:17.162Z,98866.34
2022-08-03T23:20:45.759Z,98867.09
2022-08-03T23:23:16.627Z,98874.59
2022-08-03T23:25:46.923Z,98871.41
2022-08-03T23:28:15.403Z,98871.81
2022-08-03T23:30:42.602Z,98868.69
2022-08-03T23:33:11.273Z,98868.66
2022-08-03T23:36:20.205Z,98865.88
2022-08-03T23:38:29.178Z,98864.31
2022-08-03T23:40:57.731Z,98864.31
2022-08-03T23:43:47.649Z,98867.47
2022-08-03T23:46:14.101Z,98870.22
2022-08-03T23:48:44.842Z,98867.81
2022-08-03T23:51:23.389Z,98872.53
2022-08-03T23:54:01.929Z,98869.00
2022-08-03T23:56:39.294Z,98868.97
2022-08-03T23:59:14.007Z,98863.84
