createdAt,value
2023-06-20T00:00:41.416Z,25.3
2023-06-20T00:20:36.851Z,25.3
2023-06-20T00:40:38.963Z,25.2
2023-06-20T01:00:36.497Z,25.2
2023-06-20T01:20:36.734Z,25.2
2023-06-20T01:40:38.798Z,25.1
2023-06-20T02:00:36.189Z,25.1
2023-06-20T02:20:35.635Z,25.1
2023-06-20T02:40:36.072Z,25.1
2023-06-20T03:00:36.035Z,25
2023-06-20T03:20:38.316Z,24.9
2023-06-20T03:40:52.798Z,24.9
2023-06-20T04:01:06.797Z,24.9
2023-06-20T04:20:52.438Z,24.8
2023-06-20T04:40:56.386Z,22.5
2023-06-20T05:00:56.180Z,22.5
2023-06-20T05:20:55.666Z,21.8
2023-06-20T05:40:51.920Z,21.8
2023-06-20T06:00:57.322Z,22.5
2023-06-20T06:20:51.331Z,22.5
2023-06-20T06:40:51.100Z,22.6
2023-06-20T07:00:52.289Z,22.8
2023-06-20T07:21:00.049Z,22.9
2023-06-20T07:40:52.067Z,22.9
2023-06-20T08:00:52.935Z,23.1
2023-06-20T08:20:52.599Z,23.4
2023-06-20T08:40:58.500Z,23.6
2023-06-20T09:00:58.858Z,23.8
2023-06-20T09:20:54.298Z,23.7
2023-06-20T09:40:53.836Z,23.9
2023-06-20T10:00:52.925Z,24
2023-06-20T10:20:51.868Z,24.1
2023-06-20T10:40:51.898Z,24.2
2023-06-20T11:00:52.338Z,24.3
2023-06-20T11:20:52.174Z,24.4
2023-06-20T11:40:55.242Z,24.6
2023-06-20T12:00:57.540Z,24.7
2023-06-20T12:21:13.989Z,24.8
2023-06-20T12:40:55.117Z,24.9
2023-06-20T13:00:59.746Z,25.1
2023-06-20T13:21:08.563Z,25.1
2023-06-20T13:40:52.325Z,25.2
2023-06-20T14:00:55.109Z,25.3
2023-06-20T14:20:53.823Z,25.3
2023-06-20T14:40:58.346Z,25.6
2023-06-20T15:00:58.468Z,25.7
2023-06-20T15:20:57.606Z,25.9
2023-06-20T15:40:57.326Z,26
2023-06-20T16:00:53.652Z,26
2023-06-20T16:20:53.062Z,26.1
2023-06-20T16:40:51.648Z,26.2
2023-06-20T17:00:53.064Z,26.4
2023-06-20T17:20:54.250Z,26.7
2023-06-20T17:40:58.713Z,26.8
2023-06-20T18:00:58.725Z,26.6
2023-06-20T18:20:53.751Z,26.5
2023-06-20T18:40:53.158Z,26.4
2023-06-20T19:00:52.820Z,26.3
2023-06-20T19:20:58.596Z,26.2
2023-06-20T19:40:38.827Z,26.2
2023-06-20T20:00:36.302Z,26.4
2023-06-20T20:20:36.628Z,26.4
2023-06-20T20:40:42.398Z,26.4
2023-06-20T21:00:38.045Z,26.4
2023-06-20T21:20:39.352Z,26.4
2023-06-20T21:40:35.826Z,26.3
2023-06-20T22:00:40.255Z,26.3
2023-06-20T22:20:38.439Z,26.3
2023-06-20T22:40:36.147Z,26.2
2023-06-20T23:00:36.342Z,26.2
2023-06-20T23:20:37.231Z,26.1
2023-06-20T23:40:36.071Z,26.1
