createdAt,value
2019-05-05T00:00:55.032Z,31.49
2019-05-05T00:03:24.981Z,31.48
2019-05-05T00:08:16.852Z,31.54
2019-05-05T00:10:46.075Z,31.56
2019-05-05T00:13:14.783Z,31.48
2019-05-05T00:15:39.373Z,31.59
2019-05-05T00:20:35.720Z,31.59
2019-05-05T00:23:02.350Z,31.59
2019-05-05T00:25:28.992Z,31.63
2019-05-05T00:27:55.622Z,31.62
2019-05-05T00:30:22.310Z,31.61
2019-05-05T00:32:48.945Z,31.67
2019-05-05T00:35:15.619Z,31.69
2019-05-05T00:37:42.252Z,31.59
2019-05-05T00:40:08.897Z,31.67
2019-05-05T00:42:35.543Z,31.64
2019-05-05T00:45:02.214Z,31.70
2019-05-05T00:47:28.852Z,31.67
2019-05-05T00:49:56.341Z,31.67
2019-05-05T00:52:22.141Z,31.69
2019-05-05T00:54:48.798Z,31.69
2019-05-05T00:57:15.468Z,31.67
2019-05-05T00:59:42.100Z,31.61
2019-05-05T01:02:08.786Z,31.61
2019-05-05T01:04:35.393Z,31.71
2019-05-05T01:07:02.078Z,31.71
2019-05-05T01:09:28.763Z,31.70
2019-05-05T01:11:55.395Z,31.71
2019-05-05T01:14:22.056Z,31.72
2019-05-05T01:19:15.381Z,31.66
2019-05-05T01:21:42.026Z,31.81
2019-05-05T01:24:08.668Z,31.65
2019-05-05T01:26:35.501Z,31.76
2019-05-05T01:29:02.006Z,31.65
2019-05-05T01:31:28.640Z,31.69
2019-05-05T01:33:55.285Z,31.62
2019-05-05T01:36:23.704Z,31.85
2019-05-05T01:38:48.571Z,31.76
2019-05-05T01:41:15.263Z,31.77
2019-05-05T01:43:41.896Z,31.74
2019-05-05T01:46:08.534Z,31.70
2019-05-05T01:48:35.222Z,31.88
2019-05-05T01:53:28.502Z,31.84
2019-05-05T01:55:55.187Z,31.85
2019-05-05T01:58:21.824Z,31.78
2019-05-05T02:00:48.465Z,31.85
2019-05-05T02:03:15.096Z,31.87
2019-05-05T02:05:41.781Z,31.91
2019-05-05T02:08:08.422Z,31.94
2019-05-05T02:10:35.118Z,31.98
2019-05-05T02:13:01.763Z,32.08
2019-05-05T02:15:28.421Z,31.96
2019-05-05T02:17:55.193Z,32.04
2019-05-05T02:20:28.757Z,32.05
2019-05-05T02:22:48.363Z,32.13
2019-05-05T02:25:15.002Z,32.12
2019-05-05T02:27:41.683Z,32.25
2019-05-05T02:30:08.323Z,32.19
2019-05-05T02:32:36.119Z,32.20
2019-05-05T02:35:01.645Z,32.25
2019-05-05T02:37:28.275Z,32.35
2019-05-05T02:40:01.402Z,32.29
2019-05-05T02:42:21.563Z,32.53
2019-05-05T02:44:48.222Z,32.52
2019-05-05T02:47:15.621Z,32.48
2019-05-05T02:49:41.519Z,32.62
2019-05-05T02:52:08.166Z,32.52
2019-05-05T02:54:34.790Z,32.67
2019-05-05T02:57:01.443Z,32.63
2019-05-05T02:59:28.086Z,32.63
2019-05-05T03:01:54.792Z,32.81
2019-05-05T03:04:21.473Z,32.77
2019-05-05T03:06:48.100Z,32.76
2019-05-05T03:09:14.757Z,32.81
2019-05-05T03:11:43.560Z,32.75
2019-05-05T03:14:08.073Z,32.74
2019-05-05T03:16:34.719Z,32.77
2019-05-05T03:19:03.434Z,32.83
2019-05-05T03:21:28.031Z,32.85
2019-05-05T03:26:23.303Z,33.08
2019-05-05T03:28:48.133Z,32.90
2019-05-05T03:31:15.935Z,32.89
2019-05-05T03:33:41.456Z,32.90
2019-05-05T03:36:08.144Z,32.94
2019-05-05T03:38:34.777Z,32.96
2019-05-05T03:41:03.508Z,32.98
2019-05-05T03:43:28.109Z,33.11
2019-05-05T03:45:54.753Z,33.09
2019-05-05T03:48:21.450Z,33.12
2019-05-05T03:50:48.077Z,33.21
2019-05-05T03:53:14.739Z,33.04
2019-05-05T03:55:41.383Z,33.32
2019-05-05T03:58:08.033Z,33.31
2019-05-05T04:00:34.720Z,33.17
2019-05-05T04:03:01.360Z,33.18
2019-05-05T04:05:28.049Z,33.21
2019-05-05T04:07:54.692Z,33.23
2019-05-05T04:10:21.405Z,33.16
2019-05-05T04:12:48.050Z,33.50
2019-05-05T04:15:14.760Z,33.45
2019-05-05T04:17:41.405Z,33.46
2019-05-05T04:20:08.069Z,33.46
2019-05-05T04:22:34.710Z,33.53
2019-05-05T04:25:01.354Z,33.61
2019-05-05T04:27:27.999Z,33.39
2019-05-05T04:29:54.670Z,33.51
2019-05-05T04:32:21.329Z,33.43
2019-05-05T04:34:48.016Z,33.47
2019-05-05T04:37:15.048Z,33.58
2019-05-05T04:39:41.298Z,33.49
2019-05-05T04:42:07.954Z,33.38
2019-05-05T04:44:34.896Z,33.45
2019-05-05T04:47:01.260Z,33.55
2019-05-05T04:49:27.900Z,33.44
2019-05-05T04:51:54.589Z,33.24
2019-05-05T04:54:21.223Z,33.14
2019-05-05T04:56:47.855Z,33.08
2019-05-05T04:59:14.535Z,33.08
2019-05-05T05:01:41.223Z,33.29
2019-05-05T05:04:07.867Z,33.28
2019-05-05T05:06:34.565Z,33.29
2019-05-05T05:11:27.893Z,33.19
2019-05-05T05:13:54.571Z,33.27
2019-05-05T05:16:21.225Z,33.24
2019-05-05T05:18:47.853Z,33.36
2019-05-05T05:21:14.734Z,33.26
2019-05-05T05:23:41.193Z,33.33
2019-05-05T05:26:07.841Z,33.33
2019-05-05T05:28:34.495Z,33.38
2019-05-05T05:31:01.125Z,33.19
2019-05-05T05:33:27.793Z,33.42
2019-05-05T05:35:54.770Z,33.39
2019-05-05T05:38:21.130Z,33.27
2019-05-05T05:40:47.766Z,33.21
2019-05-05T05:43:15.776Z,33.24
2019-05-05T05:45:41.085Z,33.24
2019-05-05T05:48:07.708Z,33.36
2019-05-05T05:50:35.777Z,33.33
2019-05-05T05:53:01.028Z,33.39
2019-05-05T05:55:27.665Z,33.44
2019-05-05T05:57:54.336Z,33.65
2019-05-05T06:00:20.938Z,33.63
2019-05-05T06:02:47.579Z,33.62
2019-05-05T06:05:14.792Z,33.61
2019-05-05T06:07:40.859Z,33.78
2019-05-05T06:10:07.540Z,33.90
2019-05-05T06:12:34.187Z,33.72
2019-05-05T06:15:00.831Z,33.77
2019-05-05T06:17:27.478Z,34.04
2019-05-05T06:19:54.119Z,34.23
2019-05-05T06:22:28.502Z,34.15
2019-05-05T06:24:47.449Z,34.20
2019-05-05T06:27:14.370Z,34.23
2019-05-05T06:29:40.807Z,34.26
2019-05-05T06:32:07.462Z,34.30
2019-05-05T06:34:34.158Z,34.22
2019-05-05T06:37:00.829Z,34.31
2019-05-05T06:39:27.462Z,34.30
2019-05-05T06:44:20.870Z,34.36
2019-05-05T06:46:47.500Z,34.40
2019-05-05T06:49:14.165Z,34.32
2019-05-05T06:51:40.810Z,34.37
2019-05-05T06:54:07.516Z,34.32
2019-05-05T06:56:34.308Z,34.36
2019-05-05T06:59:00.944Z,34.36
2019-05-05T07:01:27.630Z,34.25
2019-05-05T07:03:54.290Z,34.33
2019-05-05T07:06:20.887Z,34.43
2019-05-05T07:08:47.577Z,34.49
2019-05-05T07:11:14.639Z,34.51
2019-05-05T07:13:40.847Z,34.40
2019-05-05T07:16:07.470Z,34.41
2019-05-05T07:18:34.329Z,34.38
2019-05-05T07:21:00.795Z,34.50
2019-05-05T07:23:27.454Z,34.46
2019-05-05T07:25:55.028Z,34.43
2019-05-05T07:28:20.751Z,34.39
2019-05-05T07:30:47.424Z,34.46
2019-05-05T07:33:14.891Z,34.44
2019-05-05T07:35:53.421Z,34.35
2019-05-05T07:38:07.317Z,34.56
2019-05-05T07:43:00.596Z,34.58
2019-05-05T07:45:27.296Z,34.46
2019-05-05T07:47:54.450Z,34.49
2019-05-05T07:50:29.570Z,34.47
2019-05-05T07:52:47.249Z,34.50
2019-05-05T07:55:14.408Z,34.48
2019-05-05T07:57:40.616Z,34.51
2019-05-05T08:00:07.259Z,34.49
2019-05-05T08:02:34.050Z,34.42
2019-05-05T08:05:00.585Z,34.44
2019-05-05T08:07:27.220Z,34.47
2019-05-05T08:09:53.934Z,34.37
2019-05-05T08:12:20.523Z,34.42
2019-05-05T08:14:47.307Z,34.39
2019-05-05T08:17:15.239Z,34.38
2019-05-05T08:19:40.642Z,34.42
2019-05-05T08:22:07.281Z,34.30
2019-05-05T08:24:33.923Z,34.33
2019-05-05T08:29:29.959Z,34.30
2019-05-05T08:31:56.603Z,34.22
2019-05-05T08:34:24.471Z,34.20
2019-05-05T08:36:49.881Z,34.14
2019-05-05T08:39:16.541Z,34.10
2019-05-05T08:41:45.379Z,34.04
2019-05-05T08:44:09.857Z,34.03
2019-05-05T08:46:36.556Z,34.02
2019-05-05T08:49:04.385Z,33.94
2019-05-05T08:51:29.829Z,33.94
2019-05-05T08:53:56.473Z,33.87
2019-05-05T08:56:23.807Z,33.89
2019-05-05T08:58:50.060Z,33.91
2019-05-05T09:01:16.432Z,33.83
2019-05-05T09:03:44.362Z,33.86
2019-05-05T09:06:09.704Z,33.81
2019-05-05T09:08:36.348Z,33.86
2019-05-05T09:11:04.750Z,33.86
2019-05-05T09:15:56.419Z,33.95
2019-05-05T09:18:24.630Z,33.95
2019-05-05T09:20:49.774Z,33.96
2019-05-05T09:23:16.433Z,34.03
2019-05-05T09:25:44.665Z,34.04
2019-05-05T09:28:09.830Z,34.06
2019-05-05T09:30:36.468Z,34.16
2019-05-05T09:33:03.598Z,34.18
2019-05-05T09:35:29.799Z,34.12
2019-05-05T09:37:56.496Z,34.09
2019-05-05T09:40:24.172Z,34.11
2019-05-05T09:42:49.819Z,34.20
2019-05-05T09:45:16.453Z,34.14
2019-05-05T09:47:45.003Z,34.21
2019-05-05T09:50:09.729Z,34.11
2019-05-05T09:52:36.399Z,34.02
2019-05-05T09:55:03.865Z,34.16
2019-05-05T09:57:29.686Z,34.22
2019-05-05T09:59:56.327Z,34.19
2019-05-05T10:02:24.033Z,34.08
2019-05-05T10:04:49.723Z,34.20
2019-05-05T10:07:16.356Z,33.98
2019-05-05T10:09:43.767Z,33.89
2019-05-05T10:14:36.353Z,33.99
2019-05-05T10:17:04.851Z,34.00
2019-05-05T10:19:29.689Z,33.96
2019-05-05T10:21:56.342Z,34.10
2019-05-05T10:24:28.538Z,34.10
2019-05-05T10:26:49.719Z,34.09
2019-05-05T10:29:16.408Z,34.18
2019-05-05T10:31:43.704Z,34.21
2019-05-05T10:34:09.785Z,34.25
2019-05-05T10:36:36.401Z,34.26
2019-05-05T10:39:04.389Z,34.16
2019-05-05T10:41:29.730Z,34.23
2019-05-05T10:43:56.379Z,34.22
2019-05-05T10:46:23.596Z,34.30
2019-05-05T10:48:53.792Z,34.43
2019-05-05T10:51:19.328Z,34.45
2019-05-05T10:53:45.987Z,34.45
2019-05-05T10:56:13.679Z,34.61
2019-05-05T10:58:39.340Z,34.56
2019-05-05T11:01:06.001Z,34.56
2019-05-05T11:03:34.338Z,34.80
2019-05-05T11:05:59.337Z,34.73
2019-05-05T11:08:25.999Z,34.96
2019-05-05T11:10:52.693Z,34.99
2019-05-05T11:13:19.404Z,34.88
2019-05-05T11:15:46.056Z,35.10
2019-05-05T11:18:14.897Z,35.20
2019-05-05T11:20:39.423Z,35.18
2019-05-05T11:23:06.149Z,35.37
2019-05-05T11:25:33.740Z,35.29
2019-05-05T11:27:59.509Z,35.33
2019-05-05T11:30:26.909Z,35.44
2019-05-05T11:32:53.011Z,35.41
2019-05-05T11:35:19.659Z,35.44
2019-05-05T11:37:46.368Z,35.49
2019-05-05T11:40:15.758Z,35.45
2019-05-05T11:42:42.455Z,35.50
2019-05-05T11:47:35.808Z,35.37
2019-05-05T11:50:04.399Z,35.36
2019-05-05T11:52:29.099Z,35.45
2019-05-05T11:55:08.927Z,35.55
2019-05-05T11:57:23.959Z,35.41
2019-05-05T11:59:50.526Z,35.54
2019-05-05T12:02:15.871Z,35.58
2019-05-05T12:04:42.576Z,35.65
2019-05-05T12:07:09.235Z,35.66
2019-05-05T12:09:35.870Z,35.74
2019-05-05T12:12:03.803Z,35.65
2019-05-05T12:14:29.195Z,35.74
2019-05-05T12:16:55.881Z,35.79
2019-05-05T12:19:24.361Z,35.79
2019-05-05T12:21:49.214Z,35.77
2019-05-05T12:24:15.894Z,35.78
2019-05-05T12:26:43.967Z,35.79
2019-05-05T12:29:09.217Z,35.88
2019-05-05T12:31:35.900Z,35.91
2019-05-05T12:34:03.944Z,35.91
2019-05-05T12:36:29.204Z,35.94
2019-05-05T12:38:59.119Z,35.99
2019-05-05T12:41:25.747Z,36.05
2019-05-05T12:43:55.339Z,36.16
2019-05-05T12:46:21.981Z,36.23
2019-05-05T12:48:48.673Z,36.24
2019-05-05T12:51:15.314Z,36.30
2019-05-05T12:53:41.955Z,36.23
2019-05-05T12:56:08.597Z,36.37
2019-05-05T12:58:35.278Z,36.47
2019-05-05T13:01:03.743Z,36.58
2019-05-05T13:03:29.352Z,36.67
2019-05-05T13:05:57.998Z,36.86
2019-05-05T13:08:23.424Z,36.86
2019-05-05T13:10:49.452Z,37.07
2019-05-05T13:13:16.113Z,37.15
2019-05-05T13:15:44.278Z,37.02
2019-05-05T13:18:09.397Z,36.93
2019-05-05T13:20:36.164Z,37.07
2019-05-05T13:23:04.164Z,37.26
2019-05-05T13:25:29.504Z,37.16
2019-05-05T13:27:57.400Z,37.14
2019-05-05T13:30:23.630Z,37.10
2019-05-05T13:32:49.487Z,37.06
2019-05-05T13:35:16.156Z,37.03
2019-05-05T13:37:44.356Z,36.98
2019-05-05T13:40:09.451Z,37.07
2019-05-05T13:42:36.089Z,37.07
2019-05-05T13:45:03.928Z,37.00
2019-05-05T13:47:29.441Z,37.04
2019-05-05T13:49:56.044Z,37.09
2019-05-05T13:52:24.403Z,37.08
2019-05-05T13:54:49.324Z,37.09
2019-05-05T13:57:16.002Z,37.14
2019-05-05T13:59:44.473Z,37.12
2019-05-05T14:02:09.297Z,37.02
2019-05-05T14:07:04.026Z,37.13
2019-05-05T14:09:29.297Z,37.17
2019-05-05T14:11:55.955Z,37.30
2019-05-05T14:14:24.221Z,37.41
2019-05-05T14:16:49.562Z,37.52
2019-05-05T14:19:16.197Z,37.56
2019-05-05T14:21:44.566Z,37.62
2019-05-05T14:24:09.495Z,37.66
2019-05-05T14:26:36.155Z,37.69
2019-05-05T14:29:04.271Z,37.74
2019-05-05T14:31:29.466Z,37.73
2019-05-05T14:33:56.134Z,37.74
2019-05-05T14:36:24.432Z,37.86
2019-05-05T14:38:49.634Z,37.90
2019-05-05T14:41:16.180Z,37.96
2019-05-05T14:43:43.865Z,38.10
2019-05-05T14:46:09.483Z,38.17
2019-05-05T14:48:37.202Z,38.25
2019-05-05T14:51:03.996Z,38.46
2019-05-05T14:53:29.443Z,38.70
2019-05-05T14:55:56.106Z,38.64
2019-05-05T14:58:22.747Z,38.88
2019-05-05T15:00:49.404Z,39.28
2019-05-05T15:03:16.033Z,39.50
2019-05-05T15:05:44.391Z,39.66
2019-05-05T15:08:09.439Z,39.82
2019-05-05T15:10:36.049Z,39.73
2019-05-05T15:13:04.290Z,40.01
2019-05-05T15:15:29.397Z,40.14
2019-05-05T15:17:56.043Z,40.20
2019-05-05T15:20:24.499Z,40.47
2019-05-05T15:22:49.347Z,40.63
2019-05-05T15:27:45.011Z,40.78
2019-05-05T15:30:09.321Z,40.91
2019-05-05T15:32:35.983Z,40.89
2019-05-05T15:35:03.994Z,40.79
2019-05-05T15:37:29.267Z,40.96
2019-05-05T15:39:55.901Z,40.67
2019-05-05T15:42:22.541Z,40.87
2019-05-05T15:44:49.229Z,40.86
2019-05-05T15:47:15.881Z,40.88
2019-05-05T15:49:44.083Z,40.94
2019-05-05T15:52:09.198Z,40.86
2019-05-05T15:54:35.825Z,40.90
2019-05-05T15:57:06.345Z,41.16
2019-05-05T15:59:29.178Z,41.05
2019-05-05T16:01:55.821Z,40.92
2019-05-05T16:04:23.560Z,40.92
2019-05-05T16:06:49.137Z,41.07
2019-05-05T16:09:15.805Z,40.97
2019-05-05T16:11:46.574Z,41.15
2019-05-05T16:14:09.127Z,41.18
2019-05-05T16:16:35.819Z,41.33
2019-05-05T16:19:06.316Z,41.34
2019-05-05T16:21:29.173Z,41.33
2019-05-05T16:26:24.431Z,41.19
2019-05-05T16:28:49.128Z,41.23
2019-05-05T16:31:15.804Z,41.58
2019-05-05T16:33:44.123Z,41.43
2019-05-05T16:36:09.096Z,41.74
2019-05-05T16:38:35.768Z,41.65
2019-05-05T16:41:02.447Z,41.46
2019-05-05T16:43:29.091Z,41.80
2019-05-05T16:45:55.751Z,42.17
2019-05-05T16:48:25.292Z,42.09
2019-05-05T16:50:49.069Z,42.20
2019-05-05T16:53:15.769Z,42.23
2019-05-05T16:55:42.405Z,42.40
2019-05-05T16:58:09.048Z,42.52
2019-05-05T17:00:35.758Z,42.39
2019-05-05T17:03:04.146Z,42.68
2019-05-05T17:05:29.045Z,42.77
2019-05-05T17:07:58.274Z,42.78
2019-05-05T17:10:24.299Z,42.92
2019-05-05T17:12:49.050Z,42.78
2019-05-05T17:15:15.741Z,42.84
2019-05-05T17:17:44.458Z,42.90
2019-05-05T17:20:09.032Z,43.01
2019-05-05T17:22:35.671Z,42.98
2019-05-05T17:25:02.355Z,42.96
2019-05-05T17:27:29.005Z,42.93
2019-05-05T17:29:55.680Z,42.92
2019-05-05T17:32:22.304Z,42.85
2019-05-05T17:34:48.996Z,42.86
2019-05-05T17:37:15.630Z,42.94
2019-05-05T17:39:43.776Z,42.92
2019-05-05T17:42:08.961Z,42.93
2019-05-05T17:44:35.615Z,42.93
2019-05-05T17:47:04.341Z,42.93
2019-05-05T17:49:28.890Z,42.93
2019-05-05T17:51:55.541Z,43.07
2019-05-05T17:54:24.089Z,43.07
2019-05-05T17:56:54.418Z,43.07
2019-05-05T17:59:18.365Z,43.14
2019-05-05T18:01:45.003Z,43.05
2019-05-05T18:04:13.498Z,43.07
2019-05-05T18:06:38.355Z,43.04
2019-05-05T18:11:31.649Z,43.17
2019-05-05T18:13:58.302Z,43.06
2019-05-05T18:16:26.917Z,43.11
2019-05-05T18:18:51.571Z,43.18
2019-05-05T18:21:18.208Z,43.01
2019-05-05T18:23:44.919Z,42.93
2019-05-05T18:26:13.515Z,43.01
2019-05-05T18:28:38.270Z,42.94
2019-05-05T18:31:05.617Z,43.05
2019-05-05T18:33:31.584Z,42.99
2019-05-05T18:35:58.211Z,43.04
2019-05-05T18:38:24.899Z,43.11
2019-05-05T18:40:51.548Z,43.08
2019-05-05T18:43:18.187Z,43.11
2019-05-05T18:45:44.927Z,43.19
2019-05-05T18:48:11.564Z,43.15
2019-05-05T18:50:38.255Z,43.14
2019-05-05T18:53:04.898Z,43.10
2019-05-05T18:57:58.220Z,43.20
2019-05-05T19:00:24.925Z,43.12
2019-05-05T19:02:53.425Z,43.16
2019-05-05T19:05:18.203Z,43.20
2019-05-05T19:07:55.144Z,43.24
2019-05-05T19:10:11.515Z,43.31
2019-05-05T19:12:38.225Z,43.38
2019-05-05T19:15:04.807Z,43.28
2019-05-05T19:17:31.462Z,43.33
2019-05-05T19:19:58.096Z,43.38
2019-05-05T19:22:24.772Z,43.37
2019-05-05T19:24:51.426Z,43.38
2019-05-05T19:27:18.110Z,43.40
2019-05-05T19:29:46.250Z,43.35
2019-05-05T19:32:11.427Z,43.44
2019-05-05T19:34:38.029Z,43.35
2019-05-05T19:37:04.719Z,43.53
2019-05-05T19:39:31.349Z,43.55
2019-05-05T19:41:58.044Z,43.50
2019-05-05T19:44:26.103Z,43.53
2019-05-05T19:46:51.347Z,43.62
2019-05-05T19:49:18.030Z,43.68
2019-05-05T19:51:44.786Z,43.69
2019-05-05T19:54:11.339Z,43.72
2019-05-05T19:56:37.992Z,43.77
2019-05-05T19:59:04.701Z,43.66
2019-05-05T20:01:35.432Z,43.78
2019-05-05T20:04:00.773Z,43.82
2019-05-05T20:06:27.410Z,43.76
2019-05-05T20:08:54.055Z,43.75
2019-05-05T20:11:20.684Z,43.86
2019-05-05T20:13:47.381Z,43.93
2019-05-05T20:16:14.070Z,43.80
2019-05-05T20:18:40.789Z,43.77
2019-05-05T20:21:07.582Z,43.87
2019-05-05T20:23:34.177Z,43.79
2019-05-05T20:26:00.716Z,43.87
2019-05-05T20:30:54.186Z,43.88
2019-05-05T20:33:20.751Z,43.81
2019-05-05T20:35:47.351Z,43.77
2019-05-05T20:38:14.361Z,43.75
2019-05-05T20:43:07.324Z,43.74
2019-05-05T20:45:34.688Z,43.88
2019-05-05T20:48:00.673Z,43.77
2019-05-05T20:50:27.328Z,43.78
2019-05-05T20:52:54.057Z,43.61
2019-05-05T20:55:20.670Z,43.65
2019-05-05T20:57:47.356Z,43.58
2019-05-05T21:00:14.506Z,43.57
2019-05-05T21:05:07.416Z,43.47
2019-05-05T21:07:34.695Z,43.62
2019-05-05T21:10:00.747Z,43.37
2019-05-05T21:12:39.079Z,43.46
2019-05-05T21:14:54.072Z,43.44
2019-05-05T21:17:20.782Z,43.52
2019-05-05T21:19:47.417Z,43.55
2019-05-05T21:22:14.046Z,43.61
2019-05-05T21:24:40.692Z,43.52
2019-05-05T21:27:07.330Z,43.60
2019-05-05T21:29:41.943Z,43.63
2019-05-05T21:32:00.662Z,43.62
2019-05-05T21:34:27.301Z,43.61
2019-05-05T21:36:54.212Z,43.65
2019-05-05T21:39:20.577Z,43.63
2019-05-05T21:41:47.353Z,43.67
2019-05-05T21:44:14.687Z,43.60
2019-05-05T21:46:40.670Z,43.73
2019-05-05T21:49:07.306Z,43.70
2019-05-05T21:51:34.972Z,43.74
2019-05-05T21:54:00.639Z,43.87
2019-05-05T21:56:27.278Z,43.71
2019-05-05T21:58:53.943Z,43.82
2019-05-05T22:03:47.245Z,43.77
2019-05-05T22:06:14.648Z,43.79
2019-05-05T22:08:40.537Z,43.77
2019-05-05T22:11:07.183Z,43.84
2019-05-05T22:13:36.190Z,43.71
2019-05-05T22:16:00.506Z,43.97
2019-05-05T22:18:27.151Z,43.87
2019-05-05T22:20:54.632Z,43.76
2019-05-05T22:23:20.442Z,43.84
2019-05-05T22:25:47.113Z,43.83
2019-05-05T22:28:15.097Z,43.92
2019-05-05T22:30:40.427Z,43.78
2019-05-05T22:33:07.082Z,43.89
2019-05-05T22:35:34.877Z,43.72
2019-05-05T22:38:00.372Z,43.75
2019-05-05T22:40:27.052Z,43.76
2019-05-05T22:42:54.685Z,43.83
2019-05-05T22:45:20.339Z,43.68
2019-05-05T22:50:13.909Z,43.77
2019-05-05T22:52:40.288Z,43.72
2019-05-05T22:55:06.934Z,43.57
2019-05-05T22:57:34.529Z,43.46
2019-05-05T23:00:00.216Z,43.49
2019-05-05T23:02:26.862Z,43.39
2019-05-05T23:04:54.531Z,43.24
2019-05-05T23:07:20.177Z,43.28
2019-05-05T23:09:46.825Z,43.29
2019-05-05T23:12:13.690Z,43.25
2019-05-05T23:14:40.170Z,43.20
2019-05-05T23:17:06.820Z,43.17
2019-05-05T23:19:33.697Z,43.17
2019-05-05T23:22:00.164Z,43.21
2019-05-05T23:24:26.851Z,43.24
2019-05-05T23:26:54.580Z,43.28
2019-05-05T23:29:20.171Z,43.20
2019-05-05T23:31:46.816Z,43.19
2019-05-05T23:34:14.756Z,43.27
2019-05-05T23:36:40.093Z,43.15
2019-05-05T23:39:06.761Z,43.21
2019-05-05T23:41:35.763Z,43.18
2019-05-05T23:44:03.669Z,43.16
2019-05-05T23:48:55.713Z,43.19
2019-05-05T23:51:24.172Z,43.28
2019-05-05T23:53:48.985Z,43.19
2019-05-05T23:56:15.619Z,43.21
2019-05-05T23:58:44.076Z,43.22
