createdAt,value
2023-04-09T00:00:38.375Z,27.20
2023-04-09T00:03:06.767Z,27.20
2023-04-09T00:05:38.968Z,27.20
2023-04-09T00:08:08.003Z,27.20
2023-04-09T00:10:36.187Z,27.10
2023-04-09T00:13:04.384Z,27.10
2023-04-09T00:15:32.745Z,27.10
2023-04-09T00:18:00.819Z,27.10
2023-04-09T00:20:29.162Z,27.10
2023-04-09T00:22:57.437Z,27.10
2023-04-09T00:25:25.640Z,27.10
2023-04-09T00:27:54.062Z,27.10
2023-04-09T00:30:23.539Z,27.10
2023-04-09T00:32:51.842Z,27.10
2023-04-09T00:35:20.223Z,27.10
2023-04-09T00:37:48.810Z,27.10
2023-04-09T00:40:17.977Z,27.00
2023-04-09T00:42:46.213Z,27.00
2023-04-09T00:45:14.759Z,27.00
2023-04-09T00:47:42.865Z,27.00
2023-04-09T00:50:11.347Z,27.00
2023-04-09T00:52:39.686Z,27.00
2023-04-09T00:55:08.574Z,27.00
2023-04-09T00:57:36.930Z,27.00
2023-04-09T01:00:05.850Z,26.90
2023-04-09T01:02:34.341Z,27.00
2023-04-09T01:05:02.845Z,27.00
2023-04-09T01:07:43.326Z,27.00
2023-04-09T01:10:24.882Z,27.00
2023-04-09T01:13:07.981Z,27.00
2023-04-09T01:15:43.462Z,27.00
2023-04-09T01:18:19.260Z,26.90
2023-04-09T01:21:10.944Z,26.90
2023-04-09T01:24:10.430Z,26.90
2023-04-09T01:27:18.114Z,26.90
2023-04-09T01:30:05.888Z,26.90
2023-04-09T01:32:37.710Z,26.90
2023-04-09T01:35:07.809Z,26.90
2023-04-09T01:37:36.538Z,26.90
2023-04-09T01:40:05.293Z,26.90
2023-04-09T01:42:34.302Z,26.80
2023-04-09T01:45:03.320Z,26.90
2023-04-09T01:47:32.370Z,26.80
2023-04-09T01:50:01.758Z,26.80
2023-04-09T01:52:30.227Z,26.80
2023-04-09T01:54:58.434Z,26.80
2023-04-09T01:57:26.601Z,26.80
2023-04-09T01:59:55.768Z,26.80
2023-04-09T02:02:37.632Z,26.80
2023-04-09T02:05:09.865Z,26.80
2023-04-09T02:07:39.470Z,26.80
2023-04-09T02:10:10.455Z,26.70
2023-04-09T02:12:45.775Z,26.70
2023-04-09T02:15:14.344Z,26.70
2023-04-09T02:17:42.577Z,26.80
2023-04-09T02:20:11.252Z,26.80
2023-04-09T02:22:40.694Z,26.70
2023-04-09T02:25:09.174Z,26.70
2023-04-09T02:27:37.404Z,26.70
2023-04-09T02:30:06.421Z,26.80
2023-04-09T02:32:34.578Z,26.70
2023-04-09T02:35:03.032Z,26.70
2023-04-09T02:37:31.254Z,26.70
2023-04-09T02:39:59.585Z,26.70
2023-04-09T02:42:27.621Z,26.80
2023-04-09T02:44:55.816Z,26.70
2023-04-09T02:47:25.958Z,26.80
2023-04-09T02:49:54.783Z,26.70
2023-04-09T02:52:23.337Z,26.70
2023-04-09T02:54:51.880Z,26.70
2023-04-09T02:57:20.407Z,26.70
2023-04-09T02:59:48.570Z,26.80
2023-04-09T03:02:16.820Z,26.70
2023-04-09T03:04:45.108Z,26.70
2023-04-09T03:07:13.283Z,26.70
2023-04-09T03:09:41.600Z,26.70
2023-04-09T03:12:09.687Z,26.70
2023-04-09T03:14:37.922Z,26.70
2023-04-09T03:17:06.255Z,26.70
2023-04-09T03:19:34.437Z,26.70
2023-04-09T03:22:02.757Z,26.70
2023-04-09T03:24:35.225Z,26.70
2023-04-09T03:27:06.684Z,26.70
2023-04-09T03:29:35.327Z,26.70
2023-04-09T03:32:03.761Z,26.70
2023-04-09T03:34:31.935Z,26.70
2023-04-09T03:37:00.440Z,26.70
2023-04-09T03:39:31.918Z,26.70
2023-04-09T03:42:00.105Z,26.70
2023-04-09T03:44:33.118Z,26.70
2023-04-09T03:47:10.986Z,26.60
2023-04-09T03:49:40.383Z,26.60
2023-04-09T03:52:17.123Z,26.60
2023-04-09T03:54:49.238Z,26.60
2023-04-09T03:57:22.744Z,26.60
2023-04-09T03:59:53.872Z,26.60
2023-04-09T04:02:24.028Z,26.60
2023-04-09T04:05:00.853Z,26.60
2023-04-09T04:07:33.885Z,26.60
2023-04-09T04:10:08.853Z,26.60
2023-04-09T04:12:37.775Z,26.60
2023-04-09T04:15:10.323Z,26.60
2023-04-09T04:17:44.723Z,26.60
2023-04-09T04:20:34.411Z,26.60
2023-04-09T04:23:08.315Z,26.60
2023-04-09T04:25:44.818Z,26.50
2023-04-09T04:28:17.600Z,26.50
2023-04-09T04:30:45.955Z,26.50
2023-04-09T04:33:14.522Z,26.40
2023-04-09T04:35:48.740Z,26.40
2023-04-09T04:38:33.268Z,26.40
2023-04-09T04:41:04.959Z,26.40
2023-04-09T04:43:36.501Z,26.30
2023-04-09T04:46:05.165Z,26.30
2023-04-09T04:48:34.293Z,26.20
2023-04-09T04:51:03.151Z,26.20
2023-04-09T04:53:40.061Z,26.20
2023-04-09T04:56:16.294Z,26.20
2023-04-09T04:58:57.755Z,26.20
2023-04-09T05:01:26.113Z,26.10
2023-04-09T05:03:55.521Z,26.10
2023-04-09T05:06:31.745Z,26.20
2023-04-09T05:09:02.042Z,26.10
2023-04-09T05:11:38.650Z,26.10
2023-04-09T05:14:13.356Z,26.10
2023-04-09T05:16:41.853Z,26.10
2023-04-09T05:19:10.189Z,26.10
2023-04-09T05:21:39.348Z,26.00
2023-04-09T05:24:07.768Z,26.00
2023-04-09T05:26:36.014Z,26.00
2023-04-09T05:29:04.391Z,26.00
2023-04-09T05:31:33.510Z,26.00
2023-04-09T05:34:06.909Z,26.00
2023-04-09T05:36:39.963Z,26.00
2023-04-09T05:39:08.293Z,26.00
2023-04-09T05:41:36.534Z,26.00
2023-04-09T05:44:20.000Z,26.00
2023-04-09T05:46:49.286Z,26.00
2023-04-09T05:49:22.065Z,26.00
2023-04-09T05:51:53.985Z,25.90
2023-04-09T05:54:27.266Z,25.90
2023-04-09T05:56:55.663Z,25.90
2023-04-09T05:59:24.473Z,25.90
2023-04-09T06:01:52.628Z,25.90
2023-04-09T06:04:21.212Z,25.90
2023-04-09T06:06:49.433Z,25.90
2023-04-09T06:09:17.758Z,25.90
2023-04-09T06:11:45.971Z,25.80
2023-04-09T06:14:14.274Z,25.80
2023-04-09T06:16:42.360Z,25.80
2023-04-09T06:19:10.540Z,25.80
2023-04-09T06:21:38.871Z,25.80
2023-04-09T06:24:07.345Z,25.80
2023-04-09T06:26:35.686Z,25.80
2023-04-09T06:29:03.833Z,25.80
2023-04-09T06:31:32.281Z,25.80
2023-04-09T06:34:02.698Z,25.70
2023-04-09T06:36:30.992Z,25.70
2023-04-09T06:38:59.343Z,25.70
2023-04-09T06:41:27.618Z,25.70
2023-04-09T06:43:55.970Z,25.70
2023-04-09T06:46:24.201Z,25.70
2023-04-09T06:48:52.497Z,25.70
2023-04-09T06:51:20.776Z,25.70
2023-04-09T06:53:49.236Z,25.70
2023-04-09T06:56:17.315Z,25.70
2023-04-09T06:58:45.548Z,25.70
2023-04-09T07:01:13.921Z,25.70
2023-04-09T07:03:42.256Z,25.70
2023-04-09T07:06:10.662Z,25.70
2023-04-09T07:08:38.841Z,25.70
2023-04-09T07:11:07.268Z,25.70
2023-04-09T07:13:35.687Z,25.70
2023-04-09T07:16:03.866Z,25.70
2023-04-09T07:18:32.246Z,25.70
2023-04-09T07:21:00.524Z,25.70
2023-04-09T07:23:28.842Z,25.70
2023-04-09T07:25:56.942Z,25.70
2023-04-09T07:28:25.260Z,25.80
2023-04-09T07:30:53.714Z,25.80
2023-04-09T07:33:22.141Z,25.80
2023-04-09T07:35:50.215Z,25.80
2023-04-09T07:38:18.381Z,25.80
2023-04-09T07:40:46.768Z,25.80
2023-04-09T07:43:14.952Z,25.90
2023-04-09T07:45:43.156Z,25.90
2023-04-09T07:48:11.374Z,25.90
2023-04-09T07:50:39.703Z,26.00
2023-04-09T07:53:07.871Z,26.00
2023-04-09T07:55:36.076Z,26.00
2023-04-09T07:58:04.335Z,26.00
2023-04-09T08:00:32.515Z,26.00
2023-04-09T08:03:00.908Z,26.10
2023-04-09T08:05:29.232Z,26.10
2023-04-09T08:07:57.542Z,26.10
2023-04-09T08:10:25.649Z,26.20
2023-04-09T08:12:53.858Z,26.20
2023-04-09T08:15:22.152Z,26.20
2023-04-09T08:17:50.392Z,26.30
2023-04-09T08:20:18.674Z,26.30
2023-04-09T08:22:46.829Z,26.30
2023-04-09T08:25:15.196Z,26.40
2023-04-09T08:27:43.464Z,26.40
2023-04-09T08:30:12.353Z,26.50
2023-04-09T08:32:40.615Z,26.60
2023-04-09T08:35:09.322Z,26.60
2023-04-09T08:37:37.708Z,26.60
2023-04-09T08:40:06.308Z,26.70
2023-04-09T08:42:36.798Z,26.70
2023-04-09T08:45:05.849Z,26.80
2023-04-09T08:47:37.111Z,26.80
2023-04-09T08:50:06.019Z,26.90
2023-04-09T08:52:35.422Z,26.90
2023-04-09T08:55:03.901Z,26.90
2023-04-09T08:57:40.674Z,27.00
2023-04-09T09:00:09.778Z,27.00
2023-04-09T09:02:37.980Z,27.10
2023-04-09T09:05:06.746Z,27.10
2023-04-09T09:07:35.104Z,27.10
2023-04-09T09:10:03.595Z,27.10
2023-04-09T09:12:42.759Z,27.20
2023-04-09T09:15:28.906Z,27.20
2023-04-09T09:17:59.633Z,27.20
2023-04-09T09:20:28.299Z,27.20
2023-04-09T09:22:57.419Z,27.20
2023-04-09T09:25:26.616Z,27.30
2023-04-09T09:27:55.919Z,27.30
2023-04-09T09:30:25.243Z,27.40
2023-04-09T09:33:12.449Z,27.40
2023-04-09T09:35:56.194Z,27.50
2023-04-09T09:38:24.639Z,27.60
2023-04-09T09:40:52.962Z,27.70
2023-04-09T09:43:21.060Z,27.70
2023-04-09T09:45:49.966Z,27.70
2023-04-09T09:48:18.155Z,27.70
2023-04-09T09:50:49.120Z,27.80
2023-04-09T09:53:23.097Z,27.80
2023-04-09T09:55:54.521Z,27.80
2023-04-09T09:58:49.913Z,27.90
2023-04-09T10:01:22.545Z,27.90
2023-04-09T10:03:53.252Z,28.00
2023-04-09T10:06:22.128Z,28.00
2023-04-09T10:08:51.252Z,27.90
2023-04-09T10:11:20.917Z,28.00
2023-04-09T10:13:54.651Z,28.00
2023-04-09T10:16:23.816Z,28.10
2023-04-09T10:18:52.436Z,28.10
2023-04-09T10:21:33.120Z,28.10
2023-04-09T10:24:01.897Z,28.10
2023-04-09T10:26:30.202Z,28.20
2023-04-09T10:29:13.044Z,28.20
2023-04-09T10:32:20.717Z,28.30
2023-04-09T10:34:51.770Z,28.30
2023-04-09T10:37:25.404Z,28.30
2023-04-09T10:39:54.941Z,28.30
2023-04-09T10:42:33.831Z,28.40
2023-04-09T10:45:12.777Z,28.50
2023-04-09T10:47:43.489Z,28.60
2023-04-09T10:50:26.081Z,28.70
2023-04-09T10:52:56.094Z,28.80
2023-04-09T10:55:43.007Z,28.90
2023-04-09T10:58:13.687Z,29.00
2023-04-09T11:00:46.953Z,28.90
2023-04-09T11:03:23.606Z,28.90
2023-04-09T11:05:53.397Z,28.90
2023-04-09T11:08:21.914Z,28.90
2023-04-09T11:10:52.239Z,28.90
2023-04-09T11:13:20.779Z,28.90
2023-04-09T11:15:48.978Z,28.90
2023-04-09T11:18:28.366Z,28.90
2023-04-09T11:21:01.439Z,28.90
2023-04-09T11:23:30.132Z,29.00
2023-04-09T11:25:58.376Z,29.10
2023-04-09T11:28:27.395Z,29.10
2023-04-09T11:30:55.710Z,29.20
2023-04-09T11:33:23.966Z,29.30
2023-04-09T11:35:52.409Z,29.30
2023-04-09T11:38:20.690Z,29.40
2023-04-09T11:40:50.963Z,29.40
2023-04-09T11:43:20.766Z,29.50
2023-04-09T11:45:49.713Z,29.50
2023-04-09T11:48:19.127Z,29.50
2023-04-09T11:50:48.504Z,29.40
2023-04-09T11:53:21.617Z,29.30
2023-04-09T11:55:53.889Z,29.20
2023-04-09T11:58:26.923Z,29.20
2023-04-09T12:00:56.171Z,29.10
2023-04-09T12:03:32.151Z,29.10
2023-04-09T12:06:05.798Z,29.20
2023-04-09T12:08:37.821Z,29.30
2023-04-09T12:11:09.378Z,29.30
2023-04-09T12:13:37.740Z,29.30
2023-04-09T12:16:06.661Z,29.30
2023-04-09T12:18:37.292Z,29.30
2023-04-09T12:21:05.903Z,29.30
2023-04-09T12:23:34.171Z,29.40
2023-04-09T12:26:02.618Z,29.40
2023-04-09T12:28:31.306Z,29.30
2023-04-09T12:30:59.800Z,29.40
2023-04-09T12:33:28.106Z,29.40
2023-04-09T12:35:56.341Z,29.40
2023-04-09T12:38:24.730Z,29.40
2023-04-09T12:40:52.814Z,29.50
2023-04-09T12:43:21.108Z,29.50
2023-04-09T12:45:49.333Z,29.50
2023-04-09T12:48:17.650Z,29.50
2023-04-09T12:50:45.925Z,29.60
2023-04-09T12:53:14.162Z,29.60
2023-04-09T12:55:43.000Z,29.50
2023-04-09T12:58:11.320Z,29.60
2023-04-09T13:00:39.433Z,29.60
2023-04-09T13:03:07.767Z,29.80
2023-04-09T13:05:36.047Z,29.90
2023-04-09T13:08:04.512Z,30.00
2023-04-09T13:10:32.756Z,30.00
2023-04-09T13:13:01.024Z,30.10
2023-04-09T13:15:29.631Z,30.10
2023-04-09T13:17:57.804Z,30.20
2023-04-09T13:20:26.245Z,30.30
2023-04-09T13:22:54.413Z,30.30
2023-04-09T13:25:22.715Z,30.20
2023-04-09T13:27:50.866Z,30.00
2023-04-09T13:30:19.200Z,29.80
2023-04-09T13:32:47.588Z,29.60
2023-04-09T13:35:16.176Z,29.70
2023-04-09T13:37:44.332Z,29.70
2023-04-09T13:40:13.038Z,29.90
2023-04-09T13:42:41.198Z,30.10
2023-04-09T13:45:09.708Z,30.10
2023-04-09T13:47:38.021Z,30.10
2023-04-09T13:50:06.974Z,30.40
2023-04-09T13:52:35.176Z,30.40
2023-04-09T13:55:03.637Z,30.50
2023-04-09T13:57:31.828Z,30.30
2023-04-09T14:00:00.083Z,30.40
2023-04-09T14:02:28.624Z,30.40
2023-04-09T14:04:57.363Z,30.40
2023-04-09T14:07:25.675Z,30.20
2023-04-09T14:09:53.899Z,30.30
2023-04-09T14:12:22.108Z,30.30
2023-04-09T14:14:50.614Z,30.20
2023-04-09T14:17:18.707Z,30.30
2023-04-09T14:19:47.126Z,30.50
2023-04-09T14:22:15.381Z,30.40
2023-04-09T14:24:43.667Z,30.40
2023-04-09T14:27:11.773Z,30.30
2023-04-09T14:29:39.974Z,30.10
2023-04-09T14:32:08.244Z,30.10
2023-04-09T14:34:36.463Z,30.30
2023-04-09T14:37:04.812Z,30.30
2023-04-09T14:39:32.878Z,30.30
2023-04-09T14:42:01.151Z,30.40
2023-04-09T14:44:29.394Z,30.20
2023-04-09T14:46:57.690Z,30.20
2023-04-09T14:49:25.917Z,30.10
2023-04-09T14:51:54.312Z,30.10
2023-04-09T14:54:22.605Z,30.10
2023-04-09T14:56:50.778Z,30.00
2023-04-09T14:59:18.923Z,30.00
2023-04-09T15:01:47.159Z,30.00
2023-04-09T15:04:15.524Z,29.90
2023-04-09T15:06:44.100Z,29.80
2023-04-09T15:09:12.239Z,29.50
2023-04-09T15:11:41.326Z,29.50
2023-04-09T15:14:09.510Z,29.40
2023-04-09T15:16:38.060Z,29.30
2023-04-09T15:19:06.207Z,29.30
2023-04-09T15:21:34.412Z,29.40
2023-04-09T15:24:02.726Z,29.30
2023-04-09T15:26:31.572Z,29.30
2023-04-09T15:29:03.829Z,29.30
2023-04-09T15:31:33.315Z,29.30
2023-04-09T15:34:01.741Z,29.30
2023-04-09T15:36:30.065Z,29.30
2023-04-09T15:38:58.596Z,29.20
2023-04-09T15:41:26.901Z,29.20
2023-04-09T15:43:55.066Z,29.10
2023-04-09T15:46:23.419Z,29.10
2023-04-09T15:48:51.757Z,29.10
2023-04-09T15:51:21.698Z,29.20
2023-04-09T15:53:49.806Z,29.20
2023-04-09T15:56:18.094Z,29.20
2023-04-09T15:58:46.643Z,29.20
2023-04-09T16:01:14.928Z,29.30
2023-04-09T16:03:43.286Z,29.40
2023-04-09T16:06:12.478Z,29.30
2023-04-09T16:08:40.894Z,29.30
2023-04-09T16:11:09.158Z,29.40
2023-04-09T16:13:37.706Z,29.40
2023-04-09T16:16:06.464Z,29.40
2023-04-09T16:18:35.093Z,29.40
2023-04-09T16:21:03.412Z,29.30
2023-04-09T16:23:31.762Z,29.20
2023-04-09T16:25:59.913Z,29.20
2023-04-09T16:28:28.228Z,29.30
2023-04-09T16:30:56.464Z,29.30
2023-04-09T16:33:24.597Z,29.20
2023-04-09T16:35:52.890Z,29.20
2023-04-09T16:38:21.077Z,29.20
2023-04-09T16:40:49.457Z,29.20
2023-04-09T16:43:17.597Z,29.20
2023-04-09T16:45:45.746Z,29.10
2023-04-09T16:48:14.175Z,29.00
2023-04-09T16:50:42.391Z,29.00
2023-04-09T16:53:10.816Z,28.90
2023-04-09T16:55:38.986Z,28.90
2023-04-09T16:58:07.086Z,28.90
2023-04-09T17:00:35.424Z,28.90
2023-04-09T17:03:04.483Z,28.90
2023-04-09T17:05:32.733Z,28.80
2023-04-09T17:08:01.152Z,28.80
2023-04-09T17:10:29.392Z,28.70
2023-04-09T17:12:57.558Z,28.60
2023-04-09T17:15:25.918Z,28.60
2023-04-09T17:17:54.496Z,28.50
2023-04-09T17:20:22.694Z,28.60
2023-04-09T17:22:50.973Z,28.60
2023-04-09T17:25:19.478Z,28.60
2023-04-09T17:27:47.574Z,28.60
2023-04-09T17:30:16.021Z,28.60
2023-04-09T17:32:44.270Z,28.50
2023-04-09T17:35:12.347Z,28.50
2023-04-09T17:37:40.729Z,28.40
2023-04-09T17:40:09.710Z,28.40
2023-04-09T17:42:37.897Z,28.30
2023-04-09T17:45:06.599Z,28.30
2023-04-09T17:47:35.007Z,28.30
2023-04-09T17:50:03.574Z,28.40
2023-04-09T17:52:31.953Z,28.30
2023-04-09T17:55:00.257Z,28.30
2023-04-09T17:57:31.131Z,28.30
2023-04-09T17:59:59.344Z,28.30
2023-04-09T18:02:27.754Z,28.20
2023-04-09T18:04:56.216Z,28.10
2023-04-09T18:07:24.579Z,28.10
2023-04-09T18:09:52.908Z,28.10
2023-04-09T18:12:21.166Z,28.00
2023-04-09T18:14:49.408Z,28.00
2023-04-09T18:17:18.401Z,28.00
2023-04-09T18:19:47.752Z,28.00
2023-04-09T18:22:15.871Z,27.90
2023-04-09T18:24:44.088Z,27.80
2023-04-09T18:27:12.267Z,27.80
2023-04-09T18:29:40.547Z,27.70
2023-04-09T18:32:08.616Z,27.70
2023-04-09T18:34:36.818Z,27.70
2023-04-09T18:37:05.170Z,27.70
2023-04-09T18:39:35.073Z,27.70
2023-04-09T18:42:03.343Z,27.70
2023-04-09T18:44:31.425Z,27.70
2023-04-09T18:47:00.003Z,27.70
2023-04-09T18:49:28.353Z,27.70
2023-04-09T18:51:56.747Z,27.70
2023-04-09T18:54:25.425Z,27.60
2023-04-09T18:56:53.643Z,27.60
2023-04-09T18:59:21.902Z,27.60
2023-04-09T19:01:50.115Z,27.50
2023-04-09T19:04:18.368Z,27.60
2023-04-09T19:06:46.641Z,27.50
2023-04-09T19:09:14.816Z,27.50
2023-04-09T19:11:43.378Z,27.50
2023-04-09T19:14:11.408Z,27.40
2023-04-09T19:16:39.850Z,27.40
2023-04-09T19:19:08.155Z,27.40
2023-04-09T19:21:36.486Z,27.40
2023-04-09T19:24:06.113Z,27.40
2023-04-09T19:26:34.531Z,27.40
2023-04-09T19:29:02.827Z,27.40
2023-04-09T19:31:31.438Z,27.40
2023-04-09T19:33:59.739Z,27.40
2023-04-09T19:36:27.907Z,27.40
2023-04-09T19:38:56.216Z,27.40
2023-04-09T19:41:25.472Z,27.40
2023-04-09T19:43:53.592Z,27.30
2023-04-09T19:46:22.014Z,27.30
2023-04-09T19:48:50.262Z,27.20
2023-04-09T19:51:21.566Z,27.20
2023-04-09T19:53:49.799Z,27.20
2023-04-09T19:56:17.950Z,27.20
2023-04-09T19:58:46.191Z,27.20
2023-04-09T20:01:14.456Z,27.10
2023-04-09T20:03:42.761Z,27.10
2023-04-09T20:06:11.286Z,27.10
2023-04-09T20:08:39.489Z,27.10
2023-04-09T20:11:07.786Z,27.10
2023-04-09T20:13:35.984Z,27.00
2023-04-09T20:16:04.347Z,27.00
2023-04-09T20:18:32.602Z,27.00
2023-04-09T20:21:00.778Z,27.00
2023-04-09T20:23:28.941Z,26.90
2023-04-09T20:25:57.143Z,26.90
2023-04-09T20:28:25.441Z,26.90
2023-04-09T20:30:53.521Z,26.90
2023-04-09T20:33:21.777Z,26.80
2023-04-09T20:35:49.963Z,26.80
2023-04-09T20:38:18.062Z,26.80
2023-04-09T20:40:46.469Z,26.80
2023-04-09T20:43:14.771Z,26.80
2023-04-09T20:45:42.930Z,26.70
2023-04-09T20:48:11.256Z,26.70
2023-04-09T20:50:39.664Z,26.70
2023-04-09T20:53:09.795Z,26.60
2023-04-09T20:55:38.133Z,26.60
2023-04-09T20:58:06.837Z,26.60
2023-04-09T21:00:35.148Z,26.60
2023-04-09T21:03:03.486Z,26.60
2023-04-09T21:05:31.961Z,26.60
2023-04-09T21:08:00.128Z,26.60
2023-04-09T21:10:28.579Z,26.60
2023-04-09T21:12:56.846Z,26.50
2023-04-09T21:15:25.127Z,26.60
2023-04-09T21:17:53.396Z,26.60
2023-04-09T21:20:21.627Z,26.60
2023-04-09T21:22:49.881Z,26.60
2023-04-09T21:25:18.158Z,26.60
2023-04-09T21:27:46.316Z,26.60
2023-04-09T21:30:14.586Z,26.60
2023-04-09T21:32:42.816Z,26.60
2023-04-09T21:35:11.233Z,26.60
2023-04-09T21:37:39.359Z,26.60
2023-04-09T21:40:08.318Z,26.50
2023-04-09T21:42:36.630Z,26.50
2023-04-09T21:45:05.311Z,26.50
2023-04-09T21:47:33.608Z,26.50
2023-04-09T21:50:02.082Z,26.50
2023-04-09T21:52:30.435Z,26.50
2023-04-09T21:55:00.362Z,26.40
2023-04-09T21:57:28.767Z,26.40
2023-04-09T21:59:57.072Z,26.40
2023-04-09T22:02:25.402Z,26.40
2023-04-09T22:04:53.860Z,26.40
2023-04-09T22:07:23.654Z,26.30
2023-04-09T22:09:55.138Z,26.30
2023-04-09T22:12:23.670Z,26.30
2023-04-09T22:14:51.802Z,26.30
2023-04-09T22:17:20.233Z,26.20
2023-04-09T22:19:48.518Z,26.20
2023-04-09T22:22:17.063Z,26.20
2023-04-09T22:24:45.368Z,26.20
2023-04-09T22:27:13.665Z,26.10
2023-04-09T22:29:42.003Z,26.10
2023-04-09T22:32:10.652Z,26.10
2023-04-09T22:34:38.959Z,26.10
2023-04-09T22:37:07.236Z,26.00
2023-04-09T22:39:35.558Z,26.00
2023-04-09T22:42:04.044Z,26.00
2023-04-09T22:44:32.226Z,26.10
2023-04-09T22:47:00.679Z,26.00
2023-04-09T22:49:29.201Z,26.00
2023-04-09T22:51:57.756Z,26.10
2023-04-09T22:54:25.901Z,26.10
2023-04-09T22:56:54.184Z,26.10
2023-04-09T22:59:25.121Z,26.10
2023-04-09T23:01:58.821Z,26.10
2023-04-09T23:04:27.238Z,26.10
2023-04-09T23:06:55.587Z,26.10
2023-04-09T23:09:24.038Z,26.10
2023-04-09T23:11:52.381Z,26.10
2023-04-09T23:14:20.500Z,26.10
2023-04-09T23:16:48.809Z,26.10
2023-04-09T23:19:17.020Z,26.10
2023-04-09T23:21:45.474Z,26.10
2023-04-09T23:24:13.588Z,26.10
2023-04-09T23:26:41.967Z,26.10
2023-04-09T23:29:10.196Z,26.10
2023-04-09T23:31:38.499Z,26.10
2023-04-09T23:34:06.726Z,26.10
2023-04-09T23:36:34.885Z,26.00
2023-04-09T23:39:03.135Z,26.00
2023-04-09T23:41:31.348Z,26.00
2023-04-09T23:43:59.485Z,26.00
2023-04-09T23:46:27.672Z,26.10
2023-04-09T23:48:55.903Z,26.10
2023-04-09T23:51:24.343Z,26.10
2023-04-09T23:53:52.603Z,26.10
2023-04-09T23:56:21.109Z,26.10
2023-04-09T23:58:49.377Z,26.10
