createdAt,value
2022-10-09T00:01:58.740Z,100.00
2022-10-09T00:05:00.199Z,100.00
2022-10-09T00:08:01.957Z,100.00
2022-10-09T00:11:21.177Z,100.00
2022-10-09T00:14:22.520Z,100.00
2022-10-09T00:17:23.860Z,100.00
2022-10-09T00:20:25.206Z,100.00
2022-10-09T00:23:26.657Z,100.00
2022-10-09T00:26:28.496Z,100.00
2022-10-09T00:29:30.014Z,100.00
2022-10-09T00:32:31.352Z,100.00
2022-10-09T00:35:32.998Z,100.00
2022-10-09T00:38:34.745Z,100.00
2022-10-09T00:41:36.058Z,100.00
2022-10-09T00:44:51.462Z,100.00
2022-10-09T00:47:55.718Z,100.00
2022-10-09T00:51:00.965Z,100.00
2022-10-09T00:54:07.285Z,100.00
2022-10-09T00:57:09.566Z,100.00
2022-10-09T01:00:12.679Z,100.00
2022-10-09T01:03:14.043Z,100.00
2022-10-09T01:06:36.206Z,100.00
2022-10-09T01:09:59.219Z,100.00
2022-10-09T01:13:13.670Z,100.00
2022-10-09T01:16:26.780Z,100.00
2022-10-09T01:19:56.630Z,100.00
2022-10-09T01:23:16.815Z,100.00
2022-10-09T01:26:46.100Z,100.00
2022-10-09T01:29:51.291Z,100.00
2022-10-09T01:32:54.631Z,100.00
2022-10-09T01:35:56.144Z,100.00
2022-10-09T01:38:59.620Z,100.00
2022-10-09T01:42:02.045Z,100.00
2022-10-09T01:45:03.679Z,100.00
2022-10-09T01:48:06.359Z,100.00
2022-10-09T01:51:07.997Z,100.00
2022-10-09T01:54:13.162Z,100.00
2022-10-09T01:57:22.532Z,100.00
2022-10-09T02:00:24.468Z,100.00
2022-10-09T02:03:28.398Z,100.00
2022-10-09T02:06:31.084Z,100.00
2022-10-09T02:09:33.540Z,100.00
2022-10-09T02:12:40.726Z,100.00
2022-10-09T02:16:06.884Z,100.00
2022-10-09T02:19:24.133Z,100.00
2022-10-09T02:22:30.497Z,100.00
2022-10-09T02:25:32.725Z,100.00
2022-10-09T02:28:34.668Z,100.00
2022-10-09T02:31:39.833Z,100.00
2022-10-09T02:34:41.430Z,100.00
2022-10-09T02:37:42.766Z,100.00
2022-10-09T02:40:44.113Z,100.00
2022-10-09T02:43:45.434Z,100.00
2022-10-09T02:46:46.896Z,100.00
2022-10-09T02:49:48.251Z,100.00
2022-10-09T02:52:49.932Z,100.00
2022-10-09T02:55:51.546Z,100.00
2022-10-09T02:58:53.255Z,100.00
2022-10-09T03:01:54.806Z,100.00
2022-10-09T03:04:56.199Z,100.00
2022-10-09T03:07:57.547Z,100.00
2022-10-09T03:10:58.928Z,100.00
2022-10-09T03:14:00.283Z,100.00
2022-10-09T03:17:01.622Z,100.00
2022-10-09T03:20:03.579Z,100.00
2022-10-09T03:23:05.116Z,100.00
2022-10-09T03:26:20.300Z,100.00
2022-10-09T03:29:21.768Z,100.00
2022-10-09T03:32:23.138Z,100.00
2022-10-09T03:35:24.512Z,100.00
2022-10-09T03:38:25.994Z,100.00
2022-10-09T03:41:27.347Z,100.00
2022-10-09T03:44:28.672Z,100.00
2022-10-09T03:47:31.452Z,100.00
2022-10-09T03:50:33.116Z,100.00
2022-10-09T03:53:35.001Z,100.00
2022-10-09T03:56:36.325Z,100.00
2022-10-09T03:59:37.673Z,100.00
2022-10-09T04:02:39.091Z,100.00
2022-10-09T04:05:40.490Z,100.00
2022-10-09T04:08:41.838Z,100.00
2022-10-09T04:11:43.211Z,100.00
2022-10-09T04:14:44.583Z,100.00
2022-10-09T04:17:45.887Z,100.00
2022-10-09T04:20:56.074Z,100.00
2022-10-09T04:23:57.378Z,100.00
2022-10-09T04:26:58.707Z,100.00
2022-10-09T04:30:00.035Z,100.00
2022-10-09T04:33:01.410Z,100.00
2022-10-09T04:36:03.299Z,100.00
2022-10-09T04:39:04.774Z,100.00
2022-10-09T04:42:06.258Z,100.00
2022-10-09T04:45:08.218Z,100.00
2022-10-09T04:48:09.535Z,100.00
2022-10-09T04:51:11.498Z,100.00
2022-10-09T04:54:12.864Z,100.00
2022-10-09T04:57:14.172Z,100.00
2022-10-09T05:00:15.655Z,100.00
2022-10-09T05:03:16.976Z,100.00
2022-10-09T05:06:19.990Z,100.00
2022-10-09T05:09:21.312Z,100.00
2022-10-09T05:12:22.656Z,100.00
2022-10-09T05:15:24.064Z,100.00
2022-10-09T05:18:25.389Z,100.00
2022-10-09T05:21:27.661Z,100.00
2022-10-09T05:24:29.052Z,100.00
2022-10-09T05:27:30.389Z,100.00
2022-10-09T05:30:31.734Z,100.00
2022-10-09T05:33:33.913Z,100.00
2022-10-09T05:36:35.432Z,100.00
2022-10-09T05:39:36.749Z,100.00
2022-10-09T05:42:38.093Z,100.00
2022-10-09T05:45:39.479Z,100.00
2022-10-09T05:48:43.203Z,100.00
2022-10-09T05:51:44.562Z,100.00
2022-10-09T05:54:45.891Z,100.00
2022-10-09T05:57:47.229Z,100.00
2022-10-09T06:00:48.543Z,100.00
2022-10-09T06:03:55.331Z,100.00
2022-10-09T06:06:56.655Z,100.00
2022-10-09T06:09:57.982Z,100.00
2022-10-09T06:12:59.294Z,100.00
2022-10-09T06:16:00.630Z,100.00
2022-10-09T06:19:03.194Z,100.00
2022-10-09T06:22:04.540Z,100.00
2022-10-09T06:25:06.443Z,100.00
2022-10-09T06:28:07.792Z,100.00
2022-10-09T06:31:11.734Z,100.00
2022-10-09T06:34:13.097Z,100.00
2022-10-09T06:37:14.427Z,95.70
2022-10-09T06:40:15.771Z,91.98
2022-10-09T06:43:17.092Z,88.80
2022-10-09T06:46:19.746Z,84.75
2022-10-09T06:49:21.091Z,83.50
2022-10-09T06:52:22.420Z,82.09
2022-10-09T06:55:27.931Z,82.44
2022-10-09T06:58:30.132Z,80.29
2022-10-09T07:01:31.664Z,78.86
2022-10-09T07:04:33.080Z,79.14
2022-10-09T07:07:34.409Z,80.51
2022-10-09T07:10:35.743Z,79.49
2022-10-09T07:13:37.489Z,85.74
2022-10-09T07:16:41.642Z,92.69
2022-10-09T07:19:42.973Z,98.04
2022-10-09T07:22:44.297Z,99.76
2022-10-09T07:25:45.977Z,100.00
2022-10-09T07:28:48.023Z,99.72
2022-10-09T07:31:49.449Z,99.86
2022-10-09T07:34:50.889Z,99.95
2022-10-09T07:37:52.217Z,99.36
2022-10-09T07:40:54.568Z,99.32
2022-10-09T07:43:56.486Z,100.00
2022-10-09T07:46:57.822Z,100.00
2022-10-09T07:49:59.138Z,100.00
2022-10-09T07:53:00.495Z,100.00
2022-10-09T07:56:01.827Z,100.00
2022-10-09T07:59:11.340Z,100.00
2022-10-09T08:02:12.754Z,100.00
2022-10-09T08:05:14.251Z,100.00
2022-10-09T08:08:15.587Z,100.00
2022-10-09T08:11:18.365Z,100.00
2022-10-09T08:14:19.788Z,100.00
2022-10-09T08:17:21.147Z,100.00
2022-10-09T08:20:22.595Z,100.00
2022-10-09T08:23:23.970Z,100.00
2022-10-09T08:26:27.573Z,100.00
2022-10-09T08:29:28.916Z,100.00
2022-10-09T08:32:30.230Z,100.00
2022-10-09T08:35:34.591Z,100.00
2022-10-09T08:38:47.106Z,100.00
2022-10-09T08:41:52.048Z,100.00
2022-10-09T08:44:53.618Z,98.95
2022-10-09T08:48:00.461Z,97.29
2022-10-09T08:51:05.417Z,95.72
2022-10-09T08:54:30.053Z,94.20
2022-10-09T08:57:33.026Z,93.29
2022-10-09T09:00:43.106Z,92.12
2022-10-09T09:04:08.552Z,90.87
2022-10-09T09:07:23.350Z,89.45
2022-10-09T09:10:33.613Z,88.13
2022-10-09T09:14:01.143Z,88.07
2022-10-09T09:17:15.007Z,86.91
2022-10-09T09:20:47.578Z,87.21
2022-10-09T09:23:48.927Z,87.09
2022-10-09T09:26:59.255Z,86.85
2022-10-09T09:30:12.640Z,85.87
2022-10-09T09:33:33.735Z,84.88
2022-10-09T09:36:54.154Z,83.58
2022-10-09T09:40:34.807Z,84.36
2022-10-09T09:43:19.763Z,84.76
2022-10-09T09:46:25.629Z,83.25
2022-10-09T09:49:27.200Z,82.48
2022-10-09T09:52:31.972Z,82.30
2022-10-09T09:55:34.292Z,81.13
2022-10-09T09:58:44.089Z,80.68
2022-10-09T10:01:45.596Z,78.82
2022-10-09T10:04:58.248Z,78.56
2022-10-09T10:07:59.584Z,77.52
2022-10-09T10:11:05.334Z,77.24
2022-10-09T10:14:08.635Z,76.56
2022-10-09T10:17:24.801Z,73.08
2022-10-09T10:20:28.097Z,75.71
2022-10-09T10:23:37.865Z,70.88
2022-10-09T10:26:55.638Z,74.74
2022-10-09T10:30:01.355Z,75.02
2022-10-09T10:33:14.085Z,74.90
2022-10-09T10:36:15.474Z,75.25
2022-10-09T10:39:26.945Z,75.00
2022-10-09T10:42:42.223Z,72.88
2022-10-09T10:46:02.416Z,72.48
2022-10-09T10:49:04.847Z,71.47
2022-10-09T10:52:20.243Z,71.13
2022-10-09T10:55:47.606Z,70.50
2022-10-09T10:59:07.515Z,71.27
2022-10-09T11:02:32.586Z,71.79
2022-10-09T11:05:46.134Z,71.26
2022-10-09T11:09:02.902Z,69.72
2022-10-09T11:12:47.362Z,68.04
2022-10-09T11:16:18.491Z,67.47
2022-10-09T11:19:45.571Z,68.10
2022-10-09T11:23:04.647Z,65.93
2022-10-09T11:26:30.426Z,65.66
2022-10-09T11:29:41.682Z,67.88
2022-10-09T11:32:45.797Z,67.64
2022-10-09T11:35:57.751Z,67.19
2022-10-09T11:39:03.062Z,65.64
2022-10-09T11:42:06.176Z,64.63
2022-10-09T11:45:13.445Z,59.68
2022-10-09T11:48:41.783Z,63.47
2022-10-09T11:52:18.433Z,61.71
2022-10-09T11:55:21.754Z,63.56
2022-10-09T11:58:25.054Z,63.92
2022-10-09T12:01:37.147Z,63.45
2022-10-09T12:04:55.421Z,64.64
2022-10-09T12:08:09.564Z,63.06
2022-10-09T12:11:18.302Z,63.56
2022-10-09T12:14:25.967Z,63.02
2022-10-09T12:17:27.251Z,63.99
2022-10-09T12:20:29.035Z,63.63
2022-10-09T12:23:35.032Z,62.77
2022-10-09T12:26:36.694Z,62.46
2022-10-09T12:29:46.110Z,61.47
2022-10-09T12:32:52.866Z,61.49
2022-10-09T12:36:02.481Z,61.25
2022-10-09T12:39:24.062Z,61.17
2022-10-09T12:42:25.442Z,62.01
2022-10-09T12:45:29.728Z,61.44
2022-10-09T12:48:41.395Z,60.65
2022-10-09T12:51:53.759Z,60.74
2022-10-09T12:54:57.539Z,62.02
2022-10-09T12:58:02.368Z,62.67
2022-10-09T13:01:07.159Z,63.68
2022-10-09T13:04:25.150Z,63.70
2022-10-09T13:07:28.960Z,64.79
2022-10-09T13:10:30.480Z,64.86
2022-10-09T13:13:31.865Z,65.31
2022-10-09T13:16:44.943Z,65.15
2022-10-09T13:19:54.421Z,65.82
2022-10-09T13:23:01.068Z,65.42
2022-10-09T13:26:06.264Z,65.26
2022-10-09T13:29:08.226Z,64.75
2022-10-09T13:32:14.741Z,63.75
2022-10-09T13:35:17.077Z,63.81
2022-10-09T13:38:18.420Z,63.76
2022-10-09T13:41:24.185Z,63.08
2022-10-09T13:44:25.790Z,62.45
2022-10-09T13:47:27.125Z,62.82
2022-10-09T13:50:29.042Z,63.06
2022-10-09T13:53:30.455Z,62.89
2022-10-09T13:56:31.950Z,62.67
2022-10-09T13:59:33.760Z,62.61
2022-10-09T14:02:35.106Z,62.46
2022-10-09T14:05:36.466Z,62.84
2022-10-09T14:08:37.799Z,63.00
2022-10-09T14:11:39.151Z,63.48
2022-10-09T14:14:40.543Z,64.17
2022-10-09T14:17:41.915Z,64.27
2022-10-09T14:20:43.252Z,64.60
2022-10-09T14:23:44.624Z,64.11
2022-10-09T14:26:50.821Z,63.62
2022-10-09T14:29:55.314Z,63.74
2022-10-09T14:32:58.811Z,64.20
2022-10-09T14:36:08.651Z,63.49
2022-10-09T14:39:10.071Z,64.46
2022-10-09T14:42:11.418Z,64.60
2022-10-09T14:45:12.744Z,64.62
2022-10-09T14:48:14.084Z,64.77
2022-10-09T14:51:18.890Z,64.85
2022-10-09T14:54:20.733Z,64.92
2022-10-09T14:57:22.097Z,64.65
2022-10-09T15:00:23.447Z,64.46
2022-10-09T15:03:26.328Z,64.73
2022-10-09T15:06:28.047Z,64.17
2022-10-09T15:09:29.401Z,64.40
2022-10-09T15:12:30.758Z,64.49
2022-10-09T15:15:32.827Z,64.54
2022-10-09T15:18:34.759Z,64.96
2022-10-09T15:21:36.618Z,65.46
2022-10-09T15:24:38.013Z,65.58
2022-10-09T15:27:39.342Z,66.01
2022-10-09T15:30:47.799Z,66.70
2022-10-09T15:33:50.930Z,66.96
2022-10-09T15:36:52.174Z,67.72
2022-10-09T15:39:53.510Z,67.73
2022-10-09T15:42:54.886Z,68.20
2022-10-09T15:46:02.130Z,68.36
2022-10-09T15:49:03.515Z,69.08
2022-10-09T15:52:04.834Z,69.60
2022-10-09T15:55:06.619Z,69.88
2022-10-09T15:58:08.271Z,70.06
2022-10-09T16:01:12.277Z,70.51
2022-10-09T16:04:13.699Z,70.87
2022-10-09T16:07:15.060Z,71.11
2022-10-09T16:10:16.459Z,71.51
2022-10-09T16:13:19.047Z,71.74
2022-10-09T16:16:23.275Z,72.03
2022-10-09T16:19:25.024Z,72.42
2022-10-09T16:22:26.407Z,72.83
2022-10-09T16:25:27.884Z,73.12
2022-10-09T16:28:30.054Z,73.53
2022-10-09T16:31:34.156Z,73.92
2022-10-09T16:34:35.500Z,74.83
2022-10-09T16:37:36.881Z,75.12
2022-10-09T16:41:06.846Z,75.43
2022-10-09T16:44:13.207Z,76.07
2022-10-09T16:47:14.549Z,76.62
2022-10-09T16:50:16.154Z,77.27
2022-10-09T16:53:17.484Z,77.81
2022-10-09T16:56:21.087Z,78.10
2022-10-09T16:59:22.450Z,78.44
2022-10-09T17:02:23.804Z,78.54
2022-10-09T17:05:25.233Z,78.66
2022-10-09T17:08:26.751Z,78.61
2022-10-09T17:11:29.503Z,78.50
2022-10-09T17:14:31.390Z,78.72
2022-10-09T17:17:32.738Z,78.71
2022-10-09T17:20:38.542Z,78.48
2022-10-09T17:23:40.081Z,79.04
2022-10-09T17:26:41.618Z,79.08
2022-10-09T17:29:42.938Z,79.26
2022-10-09T17:32:44.289Z,79.45
2022-10-09T17:35:45.643Z,79.99
2022-10-09T17:38:48.443Z,80.23
2022-10-09T17:41:49.811Z,80.37
2022-10-09T17:44:51.135Z,80.60
2022-10-09T17:47:52.471Z,80.83
2022-10-09T17:50:56.328Z,80.81
2022-10-09T17:54:00.161Z,81.06
2022-10-09T17:57:01.671Z,81.73
2022-10-09T18:00:03.488Z,81.70
2022-10-09T18:03:06.367Z,81.95
2022-10-09T18:06:10.660Z,81.74
2022-10-09T18:09:11.996Z,82.00
2022-10-09T18:12:13.344Z,82.14
2022-10-09T18:15:14.791Z,82.16
2022-10-09T18:18:16.172Z,82.51
2022-10-09T18:21:18.021Z,82.83
2022-10-09T18:24:19.379Z,82.65
2022-10-09T18:27:20.717Z,82.67
2022-10-09T18:30:22.216Z,82.64
2022-10-09T18:33:23.532Z,82.65
2022-10-09T18:36:27.062Z,82.92
2022-10-09T18:39:28.404Z,82.88
2022-10-09T18:42:29.808Z,83.40
2022-10-09T18:45:31.654Z,83.69
2022-10-09T18:48:36.543Z,84.31
2022-10-09T18:51:40.887Z,84.36
2022-10-09T18:54:46.389Z,84.93
2022-10-09T18:57:47.974Z,85.30
2022-10-09T19:00:49.351Z,85.52
2022-10-09T19:03:50.842Z,85.96
2022-10-09T19:06:53.867Z,86.03
2022-10-09T19:09:57.507Z,86.34
2022-10-09T19:12:59.039Z,86.85
2022-10-09T19:16:00.446Z,86.84
2022-10-09T19:19:02.498Z,87.04
2022-10-09T19:22:04.766Z,87.05
2022-10-09T19:25:06.441Z,87.51
2022-10-09T19:28:07.800Z,87.60
2022-10-09T19:31:10.534Z,87.74
2022-10-09T19:34:12.097Z,87.97
2022-10-09T19:37:13.456Z,87.93
2022-10-09T19:40:14.875Z,88.31
2022-10-09T19:43:18.451Z,88.20
2022-10-09T19:46:20.259Z,88.39
2022-10-09T19:49:21.604Z,88.25
2022-10-09T19:52:22.981Z,88.46
2022-10-09T19:55:27.713Z,88.47
2022-10-09T19:58:32.080Z,88.57
2022-10-09T20:01:34.664Z,88.59
2022-10-09T20:04:36.026Z,88.87
2022-10-09T20:07:37.424Z,88.99
2022-10-09T20:10:38.866Z,88.71
2022-10-09T20:13:42.531Z,88.56
2022-10-09T20:16:43.914Z,88.72
2022-10-09T20:19:45.847Z,88.57
2022-10-09T20:22:47.588Z,88.24
2022-10-09T20:25:58.793Z,88.16
2022-10-09T20:29:00.171Z,88.36
2022-10-09T20:32:01.554Z,88.20
2022-10-09T20:35:04.333Z,88.18
2022-10-09T20:38:05.677Z,88.08
2022-10-09T20:41:08.226Z,88.20
2022-10-09T20:44:11.012Z,87.96
2022-10-09T20:47:12.430Z,88.22
2022-10-09T20:50:13.798Z,88.75
2022-10-09T20:53:15.147Z,88.42
2022-10-09T20:56:16.530Z,88.54
2022-10-09T20:59:18.371Z,88.85
2022-10-09T21:02:19.723Z,88.72
2022-10-09T21:05:21.162Z,88.50
2022-10-09T21:08:22.582Z,88.66
2022-10-09T21:11:24.446Z,88.63
2022-10-09T21:14:25.863Z,88.36
2022-10-09T21:17:27.190Z,88.33
2022-10-09T21:20:28.523Z,88.25
2022-10-09T21:23:29.855Z,88.35
2022-10-09T21:26:31.991Z,88.48
2022-10-09T21:29:33.319Z,88.57
2022-10-09T21:32:34.667Z,88.74
2022-10-09T21:35:45.103Z,88.58
2022-10-09T21:38:46.451Z,89.01
2022-10-09T21:41:47.908Z,89.02
2022-10-09T21:44:49.260Z,89.45
2022-10-09T21:47:50.766Z,89.73
2022-10-09T21:50:52.140Z,89.98
2022-10-09T21:53:54.425Z,90.00
2022-10-09T21:56:55.773Z,90.33
2022-10-09T21:59:57.114Z,90.46
2022-10-09T22:02:58.765Z,90.27
2022-10-09T22:06:05.270Z,90.43
2022-10-09T22:09:06.672Z,90.69
2022-10-09T22:12:08.042Z,91.00
2022-10-09T22:15:09.825Z,91.00
2022-10-09T22:18:12.257Z,91.05
2022-10-09T22:21:14.856Z,91.35
2022-10-09T22:24:16.179Z,91.31
2022-10-09T22:27:18.035Z,91.46
2022-10-09T22:30:19.386Z,91.92
2022-10-09T22:33:20.702Z,92.01
2022-10-09T22:36:23.842Z,92.02
2022-10-09T22:39:25.203Z,92.33
2022-10-09T22:42:26.702Z,92.54
2022-10-09T22:45:28.039Z,92.39
2022-10-09T22:48:29.371Z,92.65
2022-10-09T22:51:30.808Z,92.89
2022-10-09T22:54:32.146Z,92.81
2022-10-09T22:57:33.527Z,92.85
2022-10-09T23:00:38.212Z,92.58
2022-10-09T23:03:39.627Z,92.92
2022-10-09T23:06:41.605Z,92.69
2022-10-09T23:09:42.938Z,92.55
2022-10-09T23:12:44.284Z,92.46
2022-10-09T23:15:45.599Z,92.86
2022-10-09T23:18:46.943Z,92.84
2022-10-09T23:21:48.296Z,92.60
2022-10-09T23:24:49.640Z,92.79
2022-10-09T23:27:50.968Z,92.77
2022-10-09T23:30:52.312Z,92.91
2022-10-09T23:33:54.100Z,92.90
2022-10-09T23:36:55.471Z,92.82
2022-10-09T23:39:56.860Z,92.89
2022-10-09T23:42:58.181Z,93.17
2022-10-09T23:46:01.379Z,92.95
2022-10-09T23:49:03.216Z,93.02
2022-10-09T23:52:04.557Z,92.85
2022-10-09T23:55:06.464Z,93.38
2022-10-09T23:58:07.805Z,93.19
