createdAt,value
2022-11-24T00:04:46.948Z,22.40
2022-11-24T00:19:48.466Z,22.30
2022-11-24T00:34:49.985Z,22.30
2022-11-24T00:49:51.678Z,22.20
2022-11-24T01:04:53.201Z,22.20
2022-11-24T01:19:54.815Z,22.20
2022-11-24T01:34:56.354Z,22.10
2022-11-24T01:49:57.877Z,22.20
2022-11-24T02:04:59.403Z,22.10
2022-11-24T02:20:00.946Z,22.10
2022-11-24T02:35:02.477Z,22.10
2022-11-24T02:50:04.003Z,22.10
2022-11-24T03:05:05.531Z,22.10
2022-11-24T03:20:07.056Z,22.10
2022-11-24T03:35:08.585Z,22.10
2022-11-24T03:50:10.102Z,22.00
2022-11-24T04:05:11.630Z,22.00
2022-11-24T04:20:13.156Z,22.00
2022-11-24T04:35:14.688Z,22.00
2022-11-24T04:50:16.204Z,22.00
2022-11-24T05:05:17.721Z,22.00
2022-11-24T05:20:19.177Z,22.00
2022-11-24T05:35:20.625Z,21.90
2022-11-24T05:50:22.267Z,22.00
2022-11-24T06:05:23.759Z,22.10
2022-11-24T06:20:29.787Z,22.10
2022-11-24T06:35:33.835Z,22.10
2022-11-24T06:50:36.014Z,22.10
2022-11-24T07:05:37.472Z,22.10
2022-11-24T07:20:38.923Z,22.10
2022-11-24T07:35:40.374Z,22.10
2022-11-24T07:50:41.829Z,22.10
2022-11-24T08:06:07.958Z,22.10
2022-11-24T08:21:04.711Z,22.10
2022-11-24T08:36:06.171Z,22.10
2022-11-24T08:51:07.642Z,22.20
2022-11-24T09:06:09.092Z,22.20
2022-11-24T09:21:10.516Z,22.30
2022-11-24T09:36:11.969Z,22.50
2022-11-24T09:51:13.452Z,22.50
2022-11-24T10:06:14.909Z,22.60
2022-11-24T10:21:16.354Z,22.70
2022-11-24T10:36:17.892Z,22.80
2022-11-24T10:51:19.329Z,23.40
2022-11-24T11:06:20.787Z,24.40
2022-11-24T11:21:22.234Z,25.30
2022-11-24T11:36:23.680Z,26.20
2022-11-24T11:51:26.185Z,26.40
2022-11-24T12:06:27.713Z,26.60
2022-11-24T12:21:29.299Z,27.30
2022-11-24T12:36:30.803Z,27.90
2022-11-24T12:51:32.286Z,28.50
2022-11-24T13:06:33.753Z,28.70
2022-11-24T13:21:35.399Z,28.90
2022-11-24T13:36:36.875Z,28.20
2022-11-24T13:51:38.328Z,27.60
2022-11-24T14:06:39.790Z,27.30
2022-11-24T14:21:41.235Z,27.00
2022-11-24T14:36:42.714Z,26.80
2022-11-24T14:51:44.190Z,26.50
2022-11-24T15:06:45.670Z,26.30
2022-11-24T15:21:47.113Z,25.90
2022-11-24T15:36:48.573Z,25.60
2022-11-24T15:51:50.043Z,25.40
2022-11-24T16:06:51.484Z,25.10
2022-11-24T16:21:52.945Z,25.00
2022-11-24T16:36:54.393Z,24.80
2022-11-24T16:51:55.857Z,24.50
2022-11-24T17:06:57.312Z,24.40
2022-11-24T17:21:58.756Z,24.20
2022-11-24T17:37:00.206Z,24.10
2022-11-24T17:52:01.653Z,24.00
2022-11-24T18:07:03.109Z,23.90
2022-11-24T18:22:04.555Z,23.80
2022-11-24T18:37:06.020Z,23.70
2022-11-24T18:52:07.481Z,23.60
2022-11-24T19:07:08.970Z,23.60
2022-11-24T19:22:10.462Z,23.50
2022-11-24T19:37:13.088Z,23.40
2022-11-24T19:52:14.532Z,23.40
2022-11-24T20:07:16.035Z,23.30
2022-11-24T20:22:17.499Z,23.20
2022-11-24T20:52:38.256Z,23.20
2022-11-24T21:07:39.817Z,23.10
2022-11-24T21:22:41.330Z,23.10
2022-11-24T21:37:42.778Z,23.00
2022-11-24T21:52:44.239Z,22.90
2022-11-24T22:07:45.745Z,22.90
2022-11-24T22:22:47.249Z,22.90
2022-11-24T22:37:48.828Z,22.80
2022-11-24T22:52:50.356Z,22.80
2022-11-24T23:07:51.839Z,22.80
2022-11-24T23:22:53.320Z,22.80
2022-11-24T23:38:09.805Z,22.70
2022-11-24T23:53:11.248Z,22.70
