createdAt,value
2022-09-23T00:01:58.987Z,100448.75
2022-09-23T00:04:32.154Z,100443.16
2022-09-23T00:06:59.498Z,100434.84
2022-09-23T00:09:26.968Z,100423.59
2022-09-23T00:11:55.068Z,100428.44
2022-09-23T00:14:23.233Z,100430.28
2022-09-23T00:16:57.231Z,100433.75
2022-09-23T00:19:27.806Z,100422.03
2022-09-23T00:21:59.814Z,100427.88
2022-09-23T00:24:30.348Z,100426.81
2022-09-23T00:26:58.655Z,100417.72
2022-09-23T00:29:31.394Z,100423.63
2022-09-23T00:32:02.751Z,100421.47
2022-09-23T00:34:33.292Z,100424.69
2022-09-23T00:37:00.640Z,100418.56
2022-09-23T00:39:27.923Z,100423.63
2022-09-23T00:41:58.723Z,100418.28
2022-09-23T00:44:59.761Z,100425.50
2022-09-23T00:47:38.103Z,100420.69
2022-09-23T00:50:30.830Z,100414.50
2022-09-23T00:53:01.325Z,100412.09
2022-09-23T00:55:52.930Z,100412.34
2022-09-23T00:58:28.133Z,100406.22
2022-09-23T01:01:07.731Z,100405.94
2022-09-23T01:03:35.301Z,100407.00
2022-09-23T01:06:02.711Z,100413.16
2022-09-23T01:08:31.253Z,100412.34
2022-09-23T01:11:29.943Z,100406.19
2022-09-23T01:14:14.437Z,100423.03
2022-09-23T01:16:53.403Z,100417.94
2022-09-23T01:19:32.960Z,100411.75
2022-09-23T01:22:16.708Z,100424.88
2022-09-23T01:25:24.720Z,100413.31
2022-09-23T01:28:06.885Z,100419.47
2022-09-23T01:30:40.235Z,100412.59
2022-09-23T01:34:03.019Z,100405.06
2022-09-23T01:36:46.182Z,100420.00
2022-09-23T01:39:24.019Z,100418.63
2022-09-23T01:42:03.221Z,100416.22
2022-09-23T01:44:56.977Z,100413.53
2022-09-23T01:47:36.102Z,100421.53
2022-09-23T01:50:14.600Z,100412.16
2022-09-23T01:52:48.117Z,100408.97
2022-09-23T01:55:25.627Z,100414.03
2022-09-23T01:58:27.655Z,100425.25
2022-09-23T02:01:03.273Z,100418.31
2022-09-23T02:03:51.374Z,100424.44
2022-09-23T02:06:29.382Z,100426.31
2022-09-23T02:09:04.993Z,100427.59
2022-09-23T02:11:36.619Z,100427.34
2022-09-23T02:14:13.522Z,100419.59
2022-09-23T02:16:53.086Z,100423.00
2022-09-23T02:19:28.106Z,100415.56
2022-09-23T02:22:10.946Z,100415.88
2022-09-23T02:24:40.049Z,100420.63
2022-09-23T02:27:45.969Z,100422.50
2022-09-23T02:30:20.981Z,100415.22
2022-09-23T02:33:04.735Z,100412.53
2022-09-23T02:35:53.395Z,100417.16
2022-09-23T02:38:29.616Z,100420.59
2022-09-23T02:41:15.910Z,100423.78
2022-09-23T02:43:53.060Z,100419.16
2022-09-23T02:46:21.725Z,100417.97
2022-09-23T02:48:59.338Z,100422.75
2022-09-23T02:51:31.269Z,100422.44
2022-09-23T02:53:58.866Z,100421.34
2022-09-23T02:56:26.382Z,100419.44
2022-09-23T02:58:54.946Z,100421.28
2022-09-23T03:01:49.081Z,100425.03
2022-09-23T03:04:43.698Z,100432.25
2022-09-23T03:07:20.825Z,100432.47
2022-09-23T03:09:54.065Z,100437.84
2022-09-23T03:12:28.457Z,100440.25
2022-09-23T03:15:11.560Z,100440.56
2022-09-23T03:17:49.430Z,100432.84
2022-09-23T03:20:38.210Z,100437.84
2022-09-23T03:23:10.034Z,100434.25
2022-09-23T03:25:40.898Z,100429.59
2022-09-23T03:28:09.730Z,100431.28
2022-09-23T03:30:39.231Z,100437.19
2022-09-23T03:33:09.512Z,100438.91
2022-09-23T03:35:49.184Z,100437.41
2022-09-23T03:38:17.016Z,100440.25
2022-09-23T03:40:46.833Z,100442.09
2022-09-23T03:43:16.989Z,100436.38
2022-09-23T03:45:46.345Z,100436.16
2022-09-23T03:48:13.730Z,100443.69
2022-09-23T03:50:41.126Z,100443.00
2022-09-23T03:53:08.364Z,100453.06
2022-09-23T03:55:35.899Z,100444.72
2022-09-23T03:58:03.205Z,100444.16
2022-09-23T04:00:30.417Z,100452.97
2022-09-23T04:02:57.898Z,100444.63
2022-09-23T04:05:25.212Z,100449.66
2022-09-23T04:07:53.056Z,100453.34
2022-09-23T04:10:20.779Z,100457.25
2022-09-23T04:12:48.774Z,100463.88
2022-09-23T04:15:16.996Z,100450.06
2022-09-23T04:17:44.915Z,100465.25
2022-09-23T04:20:12.916Z,100468.06
2022-09-23T04:22:40.660Z,100464.28
2022-09-23T04:25:10.208Z,100464.16
2022-09-23T04:27:38.189Z,100471.31
2022-09-23T04:30:06.713Z,100467.06
2022-09-23T04:32:34.566Z,100478.25
2022-09-23T04:35:02.390Z,100472.31
2022-09-23T04:37:29.698Z,100475.22
2022-09-23T04:39:57.288Z,100476.34
2022-09-23T04:42:28.057Z,100478.34
2022-09-23T04:44:55.414Z,100478.38
2022-09-23T04:47:23.166Z,100487.38
2022-09-23T04:49:50.481Z,100483.56
2022-09-23T04:52:18.232Z,100494.69
2022-09-23T04:54:45.480Z,100500.28
2022-09-23T04:57:14.176Z,100491.16
2022-09-23T04:59:41.693Z,100498.81
2022-09-23T05:02:11.361Z,100501.78
2022-09-23T05:04:39.116Z,100508.47
2022-09-23T05:07:06.822Z,100512.75
2022-09-23T05:09:34.133Z,100510.34
2022-09-23T05:12:01.710Z,100513.25
2022-09-23T05:14:28.940Z,100514.91
2022-09-23T05:16:56.289Z,100514.91
2022-09-23T05:19:23.527Z,100508.78
2022-09-23T05:21:50.790Z,100512.75
2022-09-23T05:24:18.306Z,100510.63
2022-09-23T05:26:45.903Z,100506.09
2022-09-23T05:29:13.215Z,100510.25
2022-09-23T05:31:40.501Z,100511.66
2022-09-23T05:34:08.287Z,100516.59
2022-09-23T05:36:38.755Z,100518.84
2022-09-23T05:39:07.632Z,100525.31
2022-09-23T05:41:35.645Z,100522.38
2022-09-23T05:44:03.090Z,100527.16
2022-09-23T05:46:31.191Z,100528.00
2022-09-23T05:49:02.652Z,100525.31
2022-09-23T05:51:35.479Z,100526.63
2022-09-23T05:54:03.858Z,100525.28
2022-09-23T05:56:33.481Z,100525.56
2022-09-23T05:59:02.156Z,100528.25
2022-09-23T06:01:34.756Z,100525.28
2022-09-23T06:04:05.561Z,100528.50
2022-09-23T06:06:34.859Z,100529.00
2022-09-23T06:09:03.318Z,100528.38
2022-09-23T06:11:32.552Z,100528.88
2022-09-23T06:14:00.565Z,100535.50
2022-09-23T06:16:29.973Z,100528.34
2022-09-23T06:19:00.626Z,100535.69
2022-09-23T06:21:31.111Z,100525.88
2022-09-23T06:23:58.791Z,100532.28
2022-09-23T06:26:26.857Z,100537.53
2022-09-23T06:28:54.089Z,100534.94
2022-09-23T06:31:21.405Z,100530.63
2022-09-23T06:33:49.951Z,100540.16
2022-09-23T06:36:35.348Z,100538.84
2022-09-23T06:39:05.151Z,100539.69
2022-09-23T06:41:32.509Z,100532.63
2022-09-23T06:44:00.038Z,100539.25
2022-09-23T06:46:27.538Z,100548.00
2022-09-23T06:48:55.060Z,100544.00
2022-09-23T06:51:22.428Z,100559.09
2022-09-23T06:53:49.989Z,100560.28
2022-09-23T06:56:17.726Z,100560.13
2022-09-23T06:58:45.354Z,100549.47
2022-09-23T07:01:15.513Z,100551.88
2022-09-23T07:03:44.292Z,100553.69
2022-09-23T07:06:11.875Z,100561.16
2022-09-23T07:08:43.043Z,100558.44
2022-09-23T07:11:12.862Z,100555.66
2022-09-23T07:13:41.296Z,100560.59
2022-09-23T07:16:10.239Z,100559.06
2022-09-23T07:18:39.509Z,100567.06
2022-09-23T07:21:15.947Z,100565.97
2022-09-23T07:23:45.476Z,100560.88
2022-09-23T07:26:13.892Z,100562.00
2022-09-23T07:28:41.352Z,100557.31
2022-09-23T07:31:14.971Z,100550.28
2022-09-23T07:33:43.007Z,100550.13
2022-09-23T07:36:13.840Z,100557.78
2022-09-23T07:38:45.233Z,100561.84
2022-09-23T07:41:15.932Z,100561.34
2022-09-23T07:43:43.850Z,100567.03
2022-09-23T07:46:17.293Z,100561.28
2022-09-23T07:48:45.771Z,100565.78
2022-09-23T07:51:18.380Z,100568.00
2022-09-23T07:53:53.887Z,100564.63
2022-09-23T07:56:25.701Z,100571.50
2022-09-23T07:58:53.538Z,100579.72
2022-09-23T08:01:21.007Z,100574.72
2022-09-23T08:03:48.348Z,100570.66
2022-09-23T08:06:15.902Z,100572.25
2022-09-23T08:08:43.178Z,100572.53
2022-09-23T08:11:12.789Z,100568.09
2022-09-23T08:13:40.892Z,100570.53
2022-09-23T08:16:08.994Z,100569.25
2022-09-23T08:18:36.727Z,100563.88
2022-09-23T08:21:04.106Z,100567.28
2022-09-23T08:23:31.421Z,100562.56
2022-09-23T08:26:00.961Z,100562.66
2022-09-23T08:28:28.599Z,100561.78
2022-09-23T08:30:56.354Z,100550.00
2022-09-23T08:33:24.199Z,100552.56
2022-09-23T08:35:52.835Z,100558.84
2022-09-23T08:38:20.517Z,100558.25
2022-09-23T08:40:49.499Z,100558.47
2022-09-23T08:43:29.800Z,100564.06
2022-09-23T08:46:02.427Z,100559.88
2022-09-23T08:48:34.747Z,100561.66
2022-09-23T08:51:06.286Z,100560.56
2022-09-23T08:53:36.396Z,100555.28
2022-09-23T08:56:10.261Z,100550.09
2022-09-23T08:59:16.452Z,100548.53
2022-09-23T09:01:45.618Z,100540.88
2022-09-23T09:04:16.092Z,100535.72
2022-09-23T09:06:53.600Z,100541.91
2022-09-23T09:09:30.529Z,100533.84
2022-09-23T09:12:06.312Z,100531.53
2022-09-23T09:15:00.296Z,100532.97
2022-09-23T09:17:38.055Z,100535.94
2022-09-23T09:20:05.419Z,100536.13
2022-09-23T09:22:53.819Z,100531.06
2022-09-23T09:25:41.125Z,100526.16
2022-09-23T09:28:18.180Z,100533.72
2022-09-23T09:30:50.697Z,100521.63
2022-09-23T09:33:24.772Z,100528.03
2022-09-23T09:36:40.241Z,100523.75
2022-09-23T09:39:12.744Z,100522.84
2022-09-23T09:41:50.577Z,100520.84
2022-09-23T09:44:37.173Z,100522.16
2022-09-23T09:47:25.176Z,100516.25
2022-09-23T09:49:56.839Z,100518.13
2022-09-23T09:52:26.463Z,100526.06
2022-09-23T09:54:53.957Z,100526.06
2022-09-23T09:57:54.316Z,100529.16
2022-09-23T10:00:21.859Z,100528.06
2022-09-23T10:02:55.209Z,100527.47
2022-09-23T10:05:45.763Z,100533.28
2022-09-23T10:08:23.908Z,100524.13
2022-09-23T10:10:53.149Z,100520.66
2022-09-23T10:13:22.282Z,100523.72
2022-09-23T10:15:50.446Z,100523.50
2022-09-23T10:18:23.583Z,100521.03
2022-09-23T10:20:50.954Z,100513.59
2022-09-23T10:23:26.678Z,100515.13
2022-09-23T10:26:13.512Z,100513.09
2022-09-23T10:28:52.154Z,100514.31
2022-09-23T10:31:23.779Z,100510.69
2022-09-23T10:33:56.458Z,100504.03
2022-09-23T10:36:23.725Z,100504.53
2022-09-23T10:39:02.319Z,100504.53
2022-09-23T10:41:42.978Z,100506.94
2022-09-23T10:44:39.392Z,100497.16
2022-09-23T10:47:39.796Z,100498.13
2022-09-23T10:50:17.952Z,100496.63
2022-09-23T10:53:04.132Z,100498.25
2022-09-23T10:55:50.519Z,100492.00
2022-09-23T10:58:55.959Z,100480.72
2022-09-23T11:01:46.631Z,100473.44
2022-09-23T11:04:42.280Z,100483.03
2022-09-23T11:07:22.891Z,100476.41
2022-09-23T11:10:35.214Z,100468.94
2022-09-23T11:13:18.981Z,100473.69
2022-09-23T11:16:20.065Z,100469.69
2022-09-23T11:19:02.374Z,100464.34
2022-09-23T11:21:47.874Z,100464.88
2022-09-23T11:24:36.972Z,100460.88
2022-09-23T11:27:04.582Z,100459.50
2022-09-23T11:29:38.344Z,100456.25
2022-09-23T11:32:38.295Z,100454.16
2022-09-23T11:35:15.682Z,100452.00
2022-09-23T11:37:51.399Z,100453.50
2022-09-23T11:40:30.171Z,100445.91
2022-09-23T11:43:06.391Z,100437.78
2022-09-23T11:45:40.009Z,100439.91
2022-09-23T11:48:25.407Z,100440.59
2022-09-23T11:51:05.017Z,100438.94
2022-09-23T11:53:54.300Z,100433.50
2022-09-23T11:56:36.288Z,100430.31
2022-09-23T11:59:15.964Z,100424.09
2022-09-23T12:01:49.867Z,100414.69
2022-09-23T12:04:21.246Z,100413.72
2022-09-23T12:06:56.912Z,100412.78
2022-09-23T12:09:58.464Z,100406.75
2022-09-23T12:12:31.863Z,100405.63
2022-09-23T12:15:05.357Z,100409.75
2022-09-23T12:18:05.338Z,100409.91
2022-09-23T12:20:41.461Z,100393.63
2022-09-23T12:23:24.981Z,100396.28
2022-09-23T12:25:57.523Z,100397.16
2022-09-23T12:28:33.805Z,100397.47
2022-09-23T12:31:03.303Z,100398.09
2022-09-23T12:33:32.904Z,100389.53
2022-09-23T12:36:09.164Z,100394.28
2022-09-23T12:38:48.485Z,100386.66
2022-09-23T12:41:38.097Z,100390.47
2022-09-23T12:44:11.284Z,100387.59
2022-09-23T12:46:43.030Z,100384.59
2022-09-23T12:49:30.002Z,100385.38
2022-09-23T12:52:15.929Z,100381.72
2022-09-23T12:54:45.679Z,100374.22
2022-09-23T12:57:34.740Z,100380.78
2022-09-23T13:00:07.785Z,100375.22
2022-09-23T13:02:42.135Z,100373.44
2022-09-23T13:05:20.626Z,100372.19
2022-09-23T13:07:49.918Z,100370.25
2022-09-23T13:10:21.018Z,100379.03
2022-09-23T13:12:49.444Z,100370.25
2022-09-23T13:15:36.316Z,100371.19
2022-09-23T13:18:19.029Z,100374.16
2022-09-23T13:20:51.458Z,100361.63
2022-09-23T13:23:27.600Z,100368.50
2022-09-23T13:26:01.346Z,100363.41
2022-09-23T13:28:43.577Z,100369.00
2022-09-23T13:31:16.809Z,100367.53
2022-09-23T13:33:48.947Z,100364.66
2022-09-23T13:36:18.607Z,100356.03
2022-09-23T13:38:46.309Z,100355.75
2022-09-23T13:41:20.721Z,100353.19
2022-09-23T13:43:55.447Z,100354.78
2022-09-23T13:46:26.571Z,100362.13
2022-09-23T13:48:55.169Z,100349.72
2022-09-23T13:51:33.814Z,100353.06
2022-09-23T13:54:03.693Z,100345.91
2022-09-23T13:56:32.796Z,100356.41
2022-09-23T13:59:29.469Z,100354.47
2022-09-23T14:02:25.986Z,100351.91
2022-09-23T14:04:56.760Z,100351.56
2022-09-23T14:07:25.130Z,100347.75
2022-09-23T14:09:55.532Z,100337.38
2022-09-23T14:12:23.152Z,100336.88
2022-09-23T14:14:52.374Z,100334.03
2022-09-23T14:17:21.693Z,100331.16
2022-09-23T14:19:50.424Z,100327.97
2022-09-23T14:22:23.664Z,100319.13
2022-09-23T14:24:51.916Z,100319.78
2022-09-23T14:27:29.865Z,100311.34
2022-09-23T14:29:58.000Z,100323.63
2022-09-23T14:32:26.775Z,100319.78
2022-09-23T14:35:00.142Z,100319.47
2022-09-23T14:37:29.666Z,100313.13
2022-09-23T14:39:57.912Z,100311.50
2022-09-23T14:42:25.344Z,100313.25
2022-09-23T14:44:52.889Z,100313.34
2022-09-23T14:47:20.089Z,100318.44
2022-09-23T14:49:51.376Z,100317.00
2022-09-23T14:52:18.526Z,100315.53
2022-09-23T14:54:46.461Z,100324.13
2022-09-23T14:57:23.085Z,100317.88
2022-09-23T15:00:07.155Z,100314.69
2022-09-23T15:02:35.917Z,100313.09
2022-09-23T15:05:30.370Z,100312.78
2022-09-23T15:08:01.470Z,100307.53
2022-09-23T15:10:32.723Z,100300.53
2022-09-23T15:13:09.735Z,100311.81
2022-09-23T15:15:38.174Z,100309.00
2022-09-23T15:18:16.158Z,100312.06
2022-09-23T15:21:00.951Z,100311.13
2022-09-23T15:23:44.795Z,100329.16
2022-09-23T15:26:17.342Z,100326.59
2022-09-23T15:28:46.633Z,100314.34
2022-09-23T15:31:16.736Z,100327.34
2022-09-23T15:33:48.768Z,100330.03
2022-09-23T15:36:27.297Z,100328.19
2022-09-23T15:39:01.131Z,100330.69
2022-09-23T15:41:28.754Z,100337.09
2022-09-23T15:43:56.330Z,100338.16
2022-09-23T15:46:29.440Z,100333.78
2022-09-23T15:49:00.618Z,100345.31
2022-09-23T15:51:31.047Z,100344.00
2022-09-23T15:53:58.749Z,100344.13
2022-09-23T15:56:26.429Z,100345.06
2022-09-23T15:58:53.954Z,100357.34
2022-09-23T16:01:30.091Z,100357.66
2022-09-23T16:03:57.745Z,100358.97
2022-09-23T16:06:25.043Z,100355.78
2022-09-23T16:08:52.382Z,100353.13
2022-09-23T16:11:27.592Z,100358.56
2022-09-23T16:13:54.952Z,100358.41
2022-09-23T16:16:22.818Z,100361.59
2022-09-23T16:18:50.299Z,100368.22
2022-09-23T16:21:24.530Z,100363.97
2022-09-23T16:23:52.710Z,100366.09
2022-09-23T16:26:21.562Z,100362.19
2022-09-23T16:28:50.912Z,100371.47
2022-09-23T16:31:22.761Z,100368.03
2022-09-23T16:33:50.517Z,100376.47
2022-09-23T16:36:33.011Z,100376.56
2022-09-23T16:39:03.508Z,100372.50
2022-09-23T16:41:31.384Z,100382.06
2022-09-23T16:43:59.967Z,100384.19
2022-09-23T16:46:28.309Z,100379.47
2022-09-23T16:48:55.718Z,100381.66
2022-09-23T16:51:31.693Z,100388.84
2022-09-23T16:53:59.287Z,100386.19
2022-09-23T16:56:29.256Z,100385.88
2022-09-23T16:58:57.003Z,100392.69
2022-09-23T17:01:26.673Z,100392.06
2022-09-23T17:03:54.029Z,100398.13
2022-09-23T17:06:21.739Z,100394.63
2022-09-23T17:08:49.163Z,100400.69
2022-09-23T17:11:17.317Z,100402.56
2022-09-23T17:13:44.573Z,100402.13
2022-09-23T17:16:23.235Z,100394.78
2022-09-23T17:18:51.113Z,100398.28
2022-09-23T17:21:19.420Z,100407.69
2022-09-23T17:23:46.796Z,100402.06
2022-09-23T17:26:14.102Z,100414.31
2022-09-23T17:28:41.411Z,100418.50
2022-09-23T17:31:08.877Z,100419.56
2022-09-23T17:33:36.429Z,100418.16
2022-09-23T17:36:08.956Z,100430.75
2022-09-23T17:38:37.188Z,100429.91
2022-09-23T17:41:06.325Z,100426.81
2022-09-23T17:43:33.873Z,100431.53
2022-09-23T17:46:08.142Z,100434.00
2022-09-23T17:48:37.916Z,100427.94
2022-09-23T17:51:08.127Z,100433.25
2022-09-23T17:53:37.728Z,100428.84
2022-09-23T17:56:15.130Z,100431.59
2022-09-23T17:58:43.929Z,100438.38
2022-09-23T18:01:13.159Z,100442.16
2022-09-23T18:03:40.911Z,100440.78
2022-09-23T18:06:17.103Z,100446.97
2022-09-23T18:08:48.489Z,100444.16
2022-09-23T18:11:22.991Z,100447.75
2022-09-23T18:13:57.312Z,100453.44
2022-09-23T18:16:46.239Z,100450.06
2022-09-23T18:19:16.010Z,100461.53
2022-09-23T18:21:48.345Z,100466.91
2022-09-23T18:24:33.197Z,100466.41
2022-09-23T18:27:03.858Z,100462.94
2022-09-23T18:29:33.280Z,100473.22
2022-09-23T18:32:01.206Z,100476.25
2022-09-23T18:34:28.637Z,100469.97
2022-09-23T18:36:56.514Z,100477.09
2022-09-23T18:39:26.631Z,100472.72
2022-09-23T18:41:54.019Z,100470.25
2022-09-23T18:44:21.527Z,100475.16
2022-09-23T18:46:49.141Z,100482.00
2022-09-23T18:49:16.588Z,100482.94
2022-09-23T18:51:57.894Z,100471.44
2022-09-23T18:54:27.371Z,100470.69
2022-09-23T18:56:55.386Z,100478.13
2022-09-23T18:59:24.150Z,100476.34
2022-09-23T19:01:51.789Z,100480.50
2022-09-23T19:04:20.650Z,100475.91
2022-09-23T19:06:48.435Z,100475.41
2022-09-23T19:09:16.572Z,100479.22
2022-09-23T19:11:44.214Z,100482.97
2022-09-23T19:14:12.387Z,100479.22
2022-09-23T19:16:40.837Z,100471.50
2022-09-23T19:19:09.055Z,100480.88
2022-09-23T19:21:36.718Z,100478.97
2022-09-23T19:24:06.827Z,100476.00
2022-09-23T19:26:39.947Z,100482.16
2022-09-23T19:29:13.325Z,100481.19
2022-09-23T19:31:41.077Z,100480.72
2022-09-23T19:34:14.536Z,100488.81
2022-09-23T19:36:44.903Z,100486.72
2022-09-23T19:39:38.459Z,100488.81
2022-09-23T19:42:05.673Z,100483.22
2022-09-23T19:44:32.995Z,100488.50
2022-09-23T19:47:00.347Z,100484.78
2022-09-23T19:49:28.107Z,100488.25
2022-09-23T19:51:56.471Z,100491.19
2022-09-23T19:54:24.601Z,100494.47
2022-09-23T19:56:52.133Z,100490.97
2022-09-23T19:59:19.698Z,100493.97
2022-09-23T20:01:47.944Z,100497.22
2022-09-23T20:04:16.248Z,100503.16
2022-09-23T20:06:43.931Z,100501.81
2022-09-23T20:09:11.237Z,100501.84
2022-09-23T20:11:38.706Z,100505.59
2022-09-23T20:14:06.408Z,100502.09
2022-09-23T20:16:35.996Z,100500.44
2022-09-23T20:19:04.102Z,100503.66
2022-09-23T20:21:32.143Z,100509.56
2022-09-23T20:23:59.524Z,100507.72
2022-09-23T20:26:27.131Z,100505.84
2022-09-23T20:28:55.286Z,100502.88
2022-09-23T20:31:23.274Z,100508.06
2022-09-23T20:33:55.833Z,100509.97
2022-09-23T20:36:23.362Z,100511.31
2022-09-23T20:38:58.892Z,100511.84
2022-09-23T20:41:30.647Z,100513.22
2022-09-23T20:43:58.364Z,100511.88
2022-09-23T20:46:27.036Z,100511.06
2022-09-23T20:48:54.812Z,100519.38
2022-09-23T20:51:23.010Z,100513.75
2022-09-23T20:53:51.243Z,100510.81
2022-09-23T20:56:19.720Z,100520.22
2022-09-23T20:58:47.205Z,100519.41
2022-09-23T21:01:15.319Z,100512.16
2022-09-23T21:03:44.846Z,100512.72
2022-09-23T21:06:14.185Z,100517.28
2022-09-23T21:08:42.851Z,100531.19
2022-09-23T21:11:13.124Z,100516.19
2022-09-23T21:13:40.577Z,100526.66
2022-09-23T21:16:10.614Z,100526.66
2022-09-23T21:18:38.516Z,100520.47
2022-09-23T21:21:06.530Z,100525.28
2022-09-23T21:23:36.796Z,100528.50
2022-09-23T21:26:09.285Z,100528.78
2022-09-23T21:28:51.153Z,100519.16
2022-09-23T21:31:25.432Z,100524.22
2022-09-23T21:33:58.286Z,100524.22
2022-09-23T21:36:27.467Z,100535.50
2022-09-23T21:38:55.553Z,100527.47
2022-09-23T21:41:23.366Z,100529.84
2022-09-23T21:43:51.041Z,100525.31
2022-09-23T21:46:20.359Z,100536.00
2022-09-23T21:48:49.790Z,100527.47
2022-09-23T21:51:20.031Z,100536.00
2022-09-23T21:53:47.412Z,100535.47
2022-09-23T21:56:21.726Z,100537.88
2022-09-23T21:58:50.115Z,100542.44
2022-09-23T22:01:17.550Z,100546.72
2022-09-23T22:03:50.600Z,100538.69
2022-09-23T22:06:21.823Z,100540.53
2022-09-23T22:08:51.881Z,100540.53
2022-09-23T22:11:22.719Z,100543.47
2022-09-23T22:13:49.989Z,100547.19
2022-09-23T22:16:17.281Z,100536.72
2022-09-23T22:18:44.488Z,100534.03
2022-09-23T22:21:11.866Z,100544.41
2022-09-23T22:23:39.409Z,100544.38
2022-09-23T22:26:06.677Z,100548.88
2022-09-23T22:28:33.988Z,100546.38
2022-09-23T22:31:01.330Z,100550.59
2022-09-23T22:33:28.611Z,100543.72
2022-09-23T22:36:05.084Z,100543.44
2022-09-23T22:38:32.393Z,100543.78
2022-09-23T22:41:00.087Z,100541.94
2022-09-23T22:43:27.354Z,100538.31
2022-09-23T22:45:54.571Z,100543.66
2022-09-23T22:48:21.821Z,100545.94
2022-09-23T22:50:49.290Z,100537.31
2022-09-23T22:53:17.042Z,100540.47
2022-09-23T22:55:44.343Z,100545.81
2022-09-23T22:58:31.311Z,100543.81
2022-09-23T23:00:58.957Z,100550.53
2022-09-23T23:03:26.571Z,100544.69
2022-09-23T23:05:53.972Z,100553.63
2022-09-23T23:08:21.365Z,100553.34
2022-09-23T23:10:48.669Z,100551.59
2022-09-23T23:13:16.421Z,100553.91
2022-09-23T23:15:43.688Z,100551.06
2022-09-23T23:18:10.970Z,100555.94
2022-09-23T23:20:38.312Z,100552.66
2022-09-23T23:23:05.837Z,100553.25
2022-09-23T23:25:33.339Z,100553.16
2022-09-23T23:28:00.652Z,100545.97
2022-09-23T23:30:27.979Z,100548.31
2022-09-23T23:32:55.256Z,100545.53
2022-09-23T23:35:23.409Z,100538.69
2022-09-23T23:37:50.867Z,100534.88
2022-09-23T23:40:18.233Z,100535.97
2022-09-23T23:42:45.510Z,100538.16
2022-09-23T23:45:12.736Z,100534.97
2022-09-23T23:47:40.562Z,100540.38
2022-09-23T23:50:08.172Z,100543.84
2022-09-23T23:52:35.445Z,100535.00
2022-09-23T23:55:02.866Z,100527.69
2022-09-23T23:57:30.465Z,100528.41
2022-09-23T23:59:57.771Z,100528.69
