createdAt,value
2019-04-05T00:00:59.478Z,7.88
2019-04-05T00:01:59.462Z,7.78
2019-04-05T00:02:59.533Z,7.81
2019-04-05T00:03:59.406Z,7.88
2019-04-05T00:04:59.389Z,7.88
2019-04-05T00:05:59.364Z,7.75
2019-04-05T00:06:59.338Z,7.88
2019-04-05T00:07:59.314Z,7.75
2019-04-05T00:08:59.291Z,7.77
2019-04-05T00:09:59.271Z,7.85
2019-04-05T00:10:59.247Z,7.81
2019-04-05T00:11:59.220Z,7.69
2019-04-05T00:12:59.202Z,7.75
2019-04-05T00:13:59.179Z,7.77
2019-04-05T00:14:59.153Z,7.85
2019-04-05T00:15:59.128Z,7.77
2019-04-05T00:16:59.106Z,7.70
2019-04-05T00:17:59.090Z,7.77
2019-04-05T00:18:59.058Z,7.75
2019-04-05T00:19:59.034Z,7.67
2019-04-05T00:20:59.011Z,7.67
2019-04-05T00:21:58.989Z,7.69
2019-04-05T00:22:58.966Z,7.67
2019-04-05T00:23:58.944Z,7.66
2019-04-05T00:24:58.918Z,7.61
2019-04-05T00:25:58.899Z,7.61
2019-04-05T00:26:58.872Z,7.62
2019-04-05T00:27:58.850Z,7.66
2019-04-05T00:28:58.836Z,7.64
2019-04-05T00:29:58.801Z,7.64
2019-04-05T00:30:58.788Z,7.67
2019-04-05T00:31:58.756Z,7.69
2019-04-05T00:32:58.732Z,7.74
2019-04-05T00:33:58.708Z,7.69
2019-04-05T00:34:58.684Z,7.74
2019-04-05T00:35:58.661Z,7.72
2019-04-05T00:36:58.643Z,7.74
2019-04-05T00:37:58.616Z,7.66
2019-04-05T00:38:58.591Z,7.75
2019-04-05T00:39:58.582Z,7.67
2019-04-05T00:40:58.545Z,7.77
2019-04-05T00:41:58.531Z,7.80
2019-04-05T00:42:58.497Z,7.66
2019-04-05T00:43:58.474Z,7.67
2019-04-05T00:44:58.452Z,7.69
2019-04-05T00:45:58.436Z,7.67
2019-04-05T00:46:58.404Z,7.77
2019-04-05T00:47:58.381Z,7.59
2019-04-05T00:48:58.357Z,7.62
2019-04-05T00:49:58.334Z,7.59
2019-04-05T00:50:58.317Z,7.62
2019-04-05T00:51:58.288Z,7.64
2019-04-05T00:52:58.264Z,7.70
2019-04-05T00:53:58.245Z,7.59
2019-04-05T00:54:58.218Z,7.66
2019-04-05T00:55:58.204Z,7.66
2019-04-05T00:56:58.172Z,7.66
2019-04-05T00:57:58.149Z,7.67
2019-04-05T00:58:58.124Z,7.74
2019-04-05T00:59:58.105Z,7.75
2019-04-05T01:00:58.228Z,7.64
2019-04-05T01:01:58.055Z,7.70
2019-04-05T01:02:58.030Z,7.69
2019-04-05T01:03:58.008Z,7.70
2019-04-05T01:04:57.985Z,7.64
2019-04-05T01:05:57.961Z,7.66
2019-04-05T01:06:57.947Z,7.62
2019-04-05T01:07:57.915Z,7.55
2019-04-05T01:08:57.899Z,7.51
2019-04-05T01:09:57.869Z,7.53
2019-04-05T01:10:57.847Z,7.51
2019-04-05T01:11:57.826Z,7.55
2019-04-05T01:12:57.797Z,7.58
2019-04-05T01:13:57.775Z,7.56
2019-04-05T01:14:57.750Z,7.64
2019-04-05T01:15:57.727Z,7.69
2019-04-05T01:16:57.706Z,7.67
2019-04-05T01:17:57.684Z,7.67
2019-04-05T01:18:57.655Z,7.69
2019-04-05T01:19:57.633Z,7.72
2019-04-05T01:20:57.616Z,7.58
2019-04-05T01:21:57.587Z,7.66
2019-04-05T01:22:57.573Z,7.69
2019-04-05T01:23:57.550Z,7.66
2019-04-05T01:24:57.525Z,7.64
2019-04-05T01:25:57.494Z,7.59
2019-04-05T01:26:57.470Z,7.58
2019-04-05T01:27:57.446Z,7.62
2019-04-05T01:28:57.422Z,7.62
2019-04-05T01:29:57.400Z,7.67
2019-04-05T01:30:57.381Z,7.64
2019-04-05T01:31:57.353Z,7.62
2019-04-05T01:32:57.339Z,7.59
2019-04-05T01:33:57.312Z,7.72
2019-04-05T01:34:57.282Z,7.69
2019-04-05T01:35:57.259Z,7.69
2019-04-05T01:36:57.241Z,7.67
2019-04-05T01:37:57.219Z,7.74
2019-04-05T01:38:57.190Z,7.64
2019-04-05T01:39:57.166Z,7.64
2019-04-05T01:40:57.158Z,7.75
2019-04-05T01:41:57.119Z,7.77
2019-04-05T01:42:57.095Z,7.74
2019-04-05T01:43:57.072Z,7.78
2019-04-05T01:44:57.056Z,7.78
2019-04-05T01:45:57.028Z,7.70
2019-04-05T01:46:57.001Z,7.75
2019-04-05T01:47:56.979Z,7.78
2019-04-05T01:48:56.957Z,7.83
2019-04-05T01:49:56.936Z,7.85
2019-04-05T01:50:56.921Z,7.88
2019-04-05T01:51:56.887Z,7.88
2019-04-05T01:52:56.871Z,7.91
2019-04-05T01:53:56.838Z,7.93
2019-04-05T01:54:56.880Z,7.88
2019-04-05T01:55:56.794Z,7.93
2019-04-05T01:56:56.772Z,7.95
2019-04-05T01:57:56.747Z,7.95
2019-04-05T01:58:56.725Z,7.88
2019-04-05T01:59:56.698Z,7.84
2019-04-05T02:00:56.677Z,7.95
2019-04-05T02:01:56.753Z,7.75
2019-04-05T02:02:56.629Z,7.91
2019-04-05T02:03:56.607Z,7.90
2019-04-05T02:04:56.633Z,8.03
2019-04-05T02:05:56.563Z,7.91
2019-04-05T02:06:56.539Z,7.98
2019-04-05T02:07:56.512Z,7.91
2019-04-05T02:08:56.490Z,7.93
2019-04-05T02:09:56.475Z,7.95
2019-04-05T02:10:56.442Z,7.91
2019-04-05T02:11:56.419Z,7.93
2019-04-05T02:12:56.493Z,7.93
2019-04-05T02:13:56.372Z,7.95
2019-04-05T02:14:56.346Z,7.93
2019-04-05T02:16:05.723Z,7.87
2019-04-05T02:16:56.301Z,7.85
2019-04-05T02:17:56.280Z,7.93
2019-04-05T02:18:56.253Z,7.85
2019-04-05T02:19:56.231Z,7.91
2019-04-05T02:20:56.215Z,7.93
2019-04-05T02:21:56.186Z,7.88
2019-04-05T02:22:56.158Z,7.88
2019-04-05T02:23:56.134Z,7.93
2019-04-05T02:24:56.113Z,7.91
2019-04-05T02:25:56.090Z,7.90
2019-04-05T02:26:56.068Z,7.84
2019-04-05T02:27:56.045Z,7.83
2019-04-05T02:28:56.020Z,7.75
2019-04-05T02:29:55.995Z,7.75
2019-04-05T02:30:55.972Z,7.70
2019-04-05T02:31:55.955Z,7.84
2019-04-05T02:32:55.928Z,7.85
2019-04-05T02:33:55.904Z,7.83
2019-04-05T02:34:55.900Z,7.88
2019-04-05T02:35:55.868Z,7.85
2019-04-05T02:36:55.844Z,7.88
2019-04-05T02:37:55.858Z,7.83
2019-04-05T02:38:55.786Z,7.84
2019-04-05T02:39:55.769Z,7.84
2019-04-05T02:40:58.483Z,7.88
2019-04-05T02:41:55.728Z,7.87
2019-04-05T02:42:55.692Z,7.88
2019-04-05T02:43:55.666Z,7.87
2019-04-05T02:44:55.673Z,7.83
2019-04-05T02:45:55.624Z,7.90
2019-04-05T02:46:55.612Z,8.02
2019-04-05T02:47:55.582Z,8.03
2019-04-05T02:48:55.554Z,7.95
2019-04-05T02:49:55.555Z,8.05
2019-04-05T02:50:55.513Z,7.93
2019-04-05T02:51:55.486Z,7.95
2019-04-05T02:52:55.456Z,8.02
2019-04-05T02:53:55.434Z,8.02
2019-04-05T02:54:55.420Z,7.98
2019-04-05T02:55:55.386Z,7.99
2019-04-05T02:56:55.365Z,7.90
2019-04-05T02:57:55.342Z,7.93
2019-04-05T02:58:55.315Z,8.02
2019-04-05T02:59:55.292Z,8.01
2019-04-05T03:00:55.271Z,7.91
2019-04-05T03:01:55.246Z,8.03
2019-04-05T03:02:55.233Z,8.03
2019-04-05T03:03:55.201Z,7.99
2019-04-05T03:04:55.175Z,7.90
2019-04-05T03:05:55.155Z,8.03
2019-04-05T03:06:55.127Z,8.02
2019-04-05T03:07:55.107Z,7.90
2019-04-05T03:08:55.079Z,7.91
2019-04-05T03:09:55.055Z,7.90
2019-04-05T03:10:55.033Z,7.84
2019-04-05T03:11:55.009Z,7.98
2019-04-05T03:12:54.986Z,7.88
2019-04-05T03:13:54.971Z,7.95
2019-04-05T03:14:54.941Z,7.91
2019-04-05T03:15:54.914Z,7.90
2019-04-05T03:16:54.891Z,7.85
2019-04-05T03:17:54.868Z,7.90
2019-04-05T03:18:54.843Z,7.91
2019-04-05T03:19:54.821Z,7.91
2019-04-05T03:20:54.796Z,7.96
2019-04-05T03:21:54.773Z,7.88
2019-04-05T03:22:54.832Z,7.96
2019-04-05T03:23:54.725Z,7.88
2019-04-05T03:24:54.708Z,7.90
2019-04-05T03:25:54.683Z,7.83
2019-04-05T03:26:54.654Z,7.91
2019-04-05T03:27:54.643Z,7.95
2019-04-05T03:28:54.629Z,7.87
2019-04-05T03:29:54.592Z,7.91
2019-04-05T03:30:54.562Z,7.87
2019-04-05T03:31:54.625Z,7.84
2019-04-05T03:32:54.515Z,7.95
2019-04-05T03:33:54.494Z,7.90
2019-04-05T03:34:54.475Z,7.88
2019-04-05T03:35:54.446Z,7.78
2019-04-05T03:36:54.425Z,7.84
2019-04-05T03:37:54.398Z,7.87
2019-04-05T03:38:54.376Z,7.87
2019-04-05T03:39:54.357Z,7.85
2019-04-05T03:40:54.333Z,7.84
2019-04-05T03:41:54.318Z,7.85
2019-04-05T03:42:54.290Z,7.75
2019-04-05T03:43:54.255Z,7.75
2019-04-05T03:44:54.232Z,7.84
2019-04-05T03:45:54.205Z,7.81
2019-04-05T03:46:57.022Z,7.85
2019-04-05T03:47:54.159Z,7.84
2019-04-05T03:48:54.136Z,7.84
2019-04-05T03:49:54.113Z,7.75
2019-04-05T03:50:54.090Z,7.85
2019-04-05T03:51:54.068Z,7.85
2019-04-05T03:52:54.045Z,7.78
2019-04-05T03:53:54.018Z,7.87
2019-04-05T03:54:53.999Z,7.72
2019-04-05T03:55:53.969Z,7.85
2019-04-05T03:56:53.948Z,7.90
2019-04-05T03:57:53.935Z,7.88
2019-04-05T03:58:53.900Z,7.77
2019-04-05T03:59:53.876Z,7.85
2019-04-05T04:00:53.851Z,7.83
2019-04-05T04:01:53.831Z,7.90
2019-04-05T04:02:53.806Z,7.80
2019-04-05T04:03:53.782Z,7.87
2019-04-05T04:04:53.759Z,7.77
2019-04-05T04:05:53.742Z,7.83
2019-04-05T04:06:53.716Z,7.87
2019-04-05T04:07:53.703Z,7.88
2019-04-05T04:08:53.661Z,7.75
2019-04-05T04:09:53.640Z,7.74
2019-04-05T04:10:53.615Z,7.77
2019-04-05T04:11:53.598Z,7.72
2019-04-05T04:12:53.568Z,7.72
2019-04-05T04:13:53.557Z,7.74
2019-04-05T04:14:53.528Z,7.84
2019-04-05T04:15:53.498Z,7.74
2019-04-05T04:16:53.511Z,7.72
2019-04-05T04:17:53.450Z,7.74
2019-04-05T04:18:53.429Z,7.85
2019-04-05T04:19:53.402Z,7.75
2019-04-05T04:20:53.389Z,7.74
2019-04-05T04:21:53.356Z,7.77
2019-04-05T04:22:53.333Z,7.75
2019-04-05T04:23:53.307Z,7.84
2019-04-05T04:24:53.289Z,7.90
2019-04-05T04:25:53.272Z,7.84
2019-04-05T04:26:53.237Z,7.74
2019-04-05T04:27:53.216Z,7.74
2019-04-05T04:28:53.205Z,7.74
2019-04-05T04:29:53.166Z,7.78
2019-04-05T04:30:53.147Z,7.70
2019-04-05T04:31:53.121Z,7.75
2019-04-05T04:32:53.096Z,7.77
2019-04-05T04:33:53.083Z,7.72
2019-04-05T04:34:53.054Z,7.75
2019-04-05T04:35:53.024Z,7.78
2019-04-05T04:36:53.012Z,7.72
2019-04-05T04:37:52.978Z,7.77
2019-04-05T04:38:52.957Z,7.78
2019-04-05T04:39:52.938Z,7.85
2019-04-05T04:40:52.907Z,7.83
2019-04-05T04:41:52.883Z,7.87
2019-04-05T04:42:52.867Z,7.84
2019-04-05T04:43:52.834Z,7.83
2019-04-05T04:44:52.819Z,7.81
2019-04-05T04:45:52.789Z,7.74
2019-04-05T04:46:52.770Z,7.72
2019-04-05T04:47:52.740Z,7.77
2019-04-05T04:48:52.716Z,7.77
2019-04-05T04:49:52.709Z,7.75
2019-04-05T04:50:52.666Z,7.75
2019-04-05T04:51:52.645Z,7.75
2019-04-05T04:52:52.619Z,7.77
2019-04-05T04:53:52.597Z,7.80
2019-04-05T04:54:52.571Z,7.88
2019-04-05T04:55:52.558Z,7.80
2019-04-05T04:56:52.535Z,7.77
2019-04-05T04:57:52.519Z,7.75
2019-04-05T04:58:52.478Z,7.80
2019-04-05T04:59:52.454Z,7.83
2019-04-05T05:00:52.431Z,7.78
2019-04-05T05:01:52.407Z,7.81
2019-04-05T05:02:52.384Z,7.74
2019-04-05T05:03:52.367Z,7.80
2019-04-05T05:04:52.343Z,7.80
2019-04-05T05:05:52.312Z,7.81
2019-04-05T05:06:52.288Z,7.74
2019-04-05T05:07:52.264Z,7.84
2019-04-05T05:08:52.245Z,7.84
2019-04-05T05:09:52.227Z,7.87
2019-04-05T05:10:52.194Z,7.84
2019-04-05T05:11:52.189Z,7.84
2019-04-05T05:12:52.149Z,7.83
2019-04-05T05:13:52.128Z,7.78
2019-04-05T05:14:52.099Z,7.81
2019-04-05T05:15:52.078Z,7.87
2019-04-05T05:16:52.052Z,7.91
2019-04-05T05:17:58.455Z,7.88
2019-04-05T05:18:52.008Z,7.93
2019-04-05T05:19:51.988Z,7.90
2019-04-05T05:20:51.956Z,7.93
2019-04-05T05:21:51.933Z,7.84
2019-04-05T05:22:51.909Z,7.87
2019-04-05T05:23:51.891Z,7.83
2019-04-05T05:24:51.869Z,7.83
2019-04-05T05:25:51.838Z,7.93
2019-04-05T05:26:51.814Z,7.95
2019-04-05T05:27:51.798Z,7.88
2019-04-05T05:28:51.766Z,7.87
2019-04-05T05:29:51.754Z,7.88
2019-04-05T05:30:51.719Z,7.96
2019-04-05T05:31:51.696Z,7.93
2019-04-05T05:32:51.673Z,7.93
2019-04-05T05:33:51.665Z,7.90
2019-04-05T05:35:01.303Z,7.91
2019-04-05T05:35:51.609Z,8.01
2019-04-05T05:36:51.585Z,7.88
2019-04-05T05:37:51.554Z,7.90
2019-04-05T05:38:51.528Z,8.01
2019-04-05T05:39:51.507Z,7.98
2019-04-05T05:40:51.484Z,8.08
2019-04-05T05:41:51.457Z,8.02
2019-04-05T05:42:51.434Z,7.99
2019-04-05T05:43:51.410Z,7.99
2019-04-05T05:44:51.388Z,7.96
2019-04-05T05:45:51.368Z,8.02
2019-04-05T05:46:51.345Z,8.08
2019-04-05T05:47:52.495Z,8.06
2019-04-05T05:48:51.446Z,7.90
2019-04-05T05:49:51.274Z,7.95
2019-04-05T05:50:51.251Z,8.02
2019-04-05T05:51:51.224Z,8.11
2019-04-05T05:52:51.198Z,8.06
2019-04-05T05:53:51.175Z,8.13
2019-04-05T05:54:51.153Z,8.08
2019-04-05T05:55:51.127Z,8.11
2019-04-05T05:56:51.105Z,8.17
2019-04-05T05:57:54.359Z,8.13
2019-04-05T05:58:51.054Z,8.18
2019-04-05T05:59:51.035Z,8.06
2019-04-05T06:00:51.009Z,8.13
2019-04-05T06:01:50.984Z,8.13
2019-04-05T06:02:50.962Z,8.06
2019-04-05T06:03:50.937Z,8.14
2019-04-05T06:04:50.915Z,8.16
2019-04-05T06:06:03.251Z,8.16
2019-04-05T06:06:50.867Z,8.06
2019-04-05T06:07:50.842Z,8.09
2019-04-05T06:08:50.828Z,8.09
2019-04-05T06:09:50.806Z,8.20
2019-04-05T06:10:50.782Z,8.09
2019-04-05T06:11:50.753Z,8.14
2019-04-05T06:12:50.726Z,8.11
2019-04-05T06:13:50.703Z,8.18
2019-04-05T06:14:50.677Z,8.17
2019-04-05T06:15:50.656Z,8.16
2019-04-05T06:16:50.638Z,8.14
2019-04-05T06:18:03.838Z,8.09
2019-04-05T06:18:50.585Z,8.16
2019-04-05T06:19:50.561Z,8.24
2019-04-05T06:20:50.537Z,8.18
2019-04-05T06:21:50.528Z,8.27
2019-04-05T06:22:50.501Z,8.24
2019-04-05T06:23:50.466Z,8.27
2019-04-05T06:24:50.560Z,8.21
2019-04-05T06:25:50.422Z,8.21
2019-04-05T06:26:50.395Z,8.27
2019-04-05T06:27:50.383Z,8.26
2019-04-05T06:28:50.477Z,8.38
2019-04-05T06:29:50.326Z,8.42
2019-04-05T06:30:50.302Z,8.34
2019-04-05T06:31:50.293Z,8.42
2019-04-05T06:32:50.260Z,8.45
2019-04-05T06:33:50.234Z,8.54
2019-04-05T06:34:50.230Z,8.44
2019-04-05T06:35:50.190Z,8.59
2019-04-05T06:36:51.289Z,8.63
2019-04-05T06:37:50.141Z,8.60
2019-04-05T06:38:50.115Z,8.64
2019-04-05T06:39:50.093Z,8.63
2019-04-05T06:40:50.072Z,8.60
2019-04-05T06:41:50.048Z,8.60
2019-04-05T06:42:50.023Z,8.42
2019-04-05T06:43:50.114Z,8.54
2019-04-05T06:44:49.977Z,8.49
2019-04-05T06:45:50.034Z,8.44
2019-04-05T06:46:49.931Z,8.45
2019-04-05T06:47:49.910Z,8.60
2019-04-05T06:48:49.885Z,8.56
2019-04-05T06:49:49.865Z,8.41
2019-04-05T06:50:49.839Z,8.66
2019-04-05T06:51:49.819Z,8.54
2019-04-05T06:52:49.804Z,8.49
2019-04-05T06:53:49.771Z,8.61
2019-04-05T06:54:49.746Z,8.64
2019-04-05T06:55:49.733Z,8.69
2019-04-05T06:56:49.707Z,8.75
2019-04-05T06:57:49.789Z,8.66
2019-04-05T06:58:49.670Z,8.69
2019-04-05T06:59:49.633Z,8.69
2019-04-05T07:00:56.897Z,8.63
2019-04-05T07:01:49.591Z,8.74
2019-04-05T07:02:49.564Z,8.72
2019-04-05T07:03:49.542Z,8.69
2019-04-05T07:04:49.518Z,8.77
2019-04-05T07:05:49.504Z,8.86
2019-04-05T07:06:49.471Z,8.84
2019-04-05T07:07:49.463Z,8.72
2019-04-05T07:08:53.851Z,8.81
2019-04-05T07:09:49.404Z,8.86
2019-04-05T07:10:49.387Z,8.86
2019-04-05T07:11:49.361Z,8.97
2019-04-05T07:12:49.396Z,8.87
2019-04-05T07:13:49.321Z,8.87
2019-04-05T07:14:49.290Z,8.86
2019-04-05T07:15:49.269Z,8.86
2019-04-05T07:16:49.245Z,8.89
2019-04-05T07:17:49.223Z,8.87
2019-04-05T07:18:49.206Z,9.03
2019-04-05T07:19:49.176Z,9.13
2019-04-05T07:20:49.223Z,9.09
2019-04-05T07:21:49.139Z,9.05
2019-04-05T07:22:49.167Z,8.99
2019-04-05T07:23:49.087Z,9.03
2019-04-05T07:24:49.632Z,9.02
2019-04-05T07:25:49.042Z,8.89
2019-04-05T07:26:49.025Z,8.97
2019-04-05T07:27:49.000Z,8.92
2019-04-05T07:28:48.979Z,9.00
2019-04-05T07:29:48.959Z,8.92
2019-04-05T07:30:48.926Z,8.96
2019-04-05T07:31:48.906Z,8.87
2019-04-05T07:32:48.882Z,8.87
2019-04-05T07:33:48.858Z,8.93
2019-04-05T07:34:48.839Z,8.97
2019-04-05T07:35:48.816Z,9.03
2019-04-05T07:36:48.793Z,8.97
2019-04-05T07:37:48.775Z,9.05
2019-04-05T07:38:48.746Z,9.16
2019-04-05T07:39:48.732Z,9.18
2019-04-05T07:40:48.705Z,9.02
2019-04-05T07:41:48.685Z,9.12
2019-04-05T07:42:48.661Z,9.21
2019-04-05T07:43:48.634Z,9.27
2019-04-05T07:44:48.616Z,9.21
2019-04-05T07:45:48.592Z,9.31
2019-04-05T07:46:48.568Z,9.39
2019-04-05T07:47:48.545Z,9.40
2019-04-05T07:48:48.537Z,9.42
2019-04-05T07:49:48.500Z,9.45
2019-04-05T07:50:48.486Z,9.47
2019-04-05T07:51:48.456Z,9.42
2019-04-05T07:52:48.442Z,9.49
2019-04-05T07:53:48.432Z,9.56
2019-04-05T07:54:48.390Z,9.70
2019-04-05T07:55:48.375Z,9.67
2019-04-05T07:56:48.347Z,9.74
2019-04-05T07:57:48.330Z,9.85
2019-04-05T07:58:48.310Z,9.81
2019-04-05T07:59:48.288Z,9.74
2019-04-05T08:00:48.266Z,9.74
2019-04-05T08:01:48.294Z,9.72
2019-04-05T08:02:48.213Z,9.76
2019-04-05T08:03:48.192Z,9.80
2019-04-05T08:04:48.185Z,9.76
2019-04-05T08:05:48.153Z,9.82
2019-04-05T08:06:48.125Z,9.77
2019-04-05T08:07:48.106Z,9.84
2019-04-05T08:08:48.083Z,9.85
2019-04-05T08:09:48.062Z,9.80
2019-04-05T08:10:48.039Z,9.85
2019-04-05T08:11:48.026Z,9.76
2019-04-05T08:12:48.027Z,9.84
2019-04-05T08:13:47.991Z,9.84
2019-04-05T08:14:47.954Z,9.87
2019-04-05T08:15:47.931Z,9.90
2019-04-05T08:16:47.911Z,10.00
2019-04-05T08:17:48.003Z,10.07
2019-04-05T08:18:57.637Z,10.15
2019-04-05T08:19:47.862Z,10.10
2019-04-05T08:20:47.836Z,10.17
2019-04-05T08:21:47.804Z,10.06
2019-04-05T08:22:47.781Z,10.09
2019-04-05T08:23:47.761Z,10.10
2019-04-05T08:24:47.744Z,10.12
2019-04-05T08:25:47.724Z,10.24
2019-04-05T08:26:47.697Z,10.38
2019-04-05T08:27:47.674Z,10.28
2019-04-05T08:28:47.660Z,10.34
2019-04-05T08:29:47.634Z,10.46
2019-04-05T08:30:47.619Z,10.43
2019-04-05T08:31:47.699Z,10.49
2019-04-05T08:32:47.580Z,10.55
2019-04-05T08:33:47.554Z,10.64
2019-04-05T08:34:47.528Z,10.67
2019-04-05T08:35:47.511Z,10.71
2019-04-05T08:36:47.487Z,10.77
2019-04-05T08:37:47.475Z,10.76
2019-04-05T08:38:47.446Z,10.77
2019-04-05T08:39:47.436Z,10.77
2019-04-05T08:40:47.406Z,10.59
2019-04-05T08:41:47.395Z,10.58
2019-04-05T08:42:47.373Z,10.58
2019-04-05T08:43:47.499Z,10.38
2019-04-05T08:44:47.331Z,10.28
2019-04-05T08:45:47.310Z,10.17
2019-04-05T08:46:47.281Z,10.05
2019-04-05T08:47:47.260Z,10.07
2019-04-05T08:48:47.255Z,10.09
2019-04-05T08:49:47.220Z,9.99
2019-04-05T08:50:47.202Z,9.95
2019-04-05T08:51:47.181Z,10.02
2019-04-05T08:52:47.156Z,9.99
2019-04-05T08:53:47.134Z,10.02
2019-04-05T08:54:47.113Z,9.92
2019-04-05T08:55:47.092Z,9.97
2019-04-05T08:56:47.073Z,9.88
2019-04-05T08:57:48.192Z,9.80
2019-04-05T08:58:47.041Z,9.81
2019-04-05T08:59:47.107Z,9.95
2019-04-05T09:00:46.993Z,9.99
2019-04-05T09:01:46.972Z,9.94
2019-04-05T09:02:47.054Z,9.95
2019-04-05T09:03:46.926Z,9.92
2019-04-05T09:04:46.918Z,9.84
2019-04-05T09:05:46.886Z,9.99
2019-04-05T09:06:46.859Z,10.03
2019-04-05T09:07:46.845Z,9.97
2019-04-05T09:08:46.822Z,10.10
2019-04-05T09:09:46.808Z,10.17
2019-04-05T09:10:46.776Z,10.17
2019-04-05T09:11:46.759Z,10.20
2019-04-05T09:12:46.735Z,10.42
2019-04-05T09:13:46.713Z,10.46
2019-04-05T09:14:46.694Z,10.53
2019-04-05T09:15:46.670Z,10.55
2019-04-05T09:16:46.653Z,10.43
2019-04-05T09:17:46.630Z,10.42
2019-04-05T09:18:49.321Z,10.43
2019-04-05T09:19:46.696Z,10.39
2019-04-05T09:20:46.571Z,10.46
2019-04-05T09:21:46.550Z,10.43
2019-04-05T09:22:46.527Z,10.49
2019-04-05T09:23:46.500Z,10.45
2019-04-05T09:24:46.479Z,10.45
2019-04-05T09:25:46.457Z,10.45
2019-04-05T09:26:46.437Z,10.46
2019-04-05T09:27:46.415Z,10.43
2019-04-05T09:28:46.394Z,10.31
2019-04-05T09:29:46.374Z,10.38
2019-04-05T09:30:46.362Z,10.39
2019-04-05T09:31:46.330Z,10.24
2019-04-05T09:32:46.313Z,10.24
2019-04-05T09:33:46.288Z,10.39
2019-04-05T09:34:46.268Z,10.33
2019-04-05T09:35:46.339Z,10.34
2019-04-05T09:36:46.253Z,10.28
2019-04-05T09:37:46.207Z,10.38
2019-04-05T09:38:46.197Z,10.25
2019-04-05T09:39:46.186Z,10.23
2019-04-05T09:40:46.146Z,10.21
2019-04-05T09:41:46.122Z,10.27
2019-04-05T09:42:46.099Z,10.28
2019-04-05T09:43:46.097Z,10.28
2019-04-05T09:44:46.070Z,10.21
2019-04-05T09:45:46.046Z,10.17
2019-04-05T09:46:50.642Z,10.20
2019-04-05T09:47:46.006Z,10.09
2019-04-05T09:48:45.973Z,10.10
2019-04-05T09:49:45.952Z,10.07
2019-04-05T09:50:45.937Z,10.00
2019-04-05T09:51:45.909Z,10.00
2019-04-05T09:52:45.892Z,10.13
2019-04-05T09:53:45.873Z,10.10
2019-04-05T09:54:45.852Z,10.07
2019-04-05T09:55:45.825Z,10.20
2019-04-05T09:56:45.803Z,10.23
2019-04-05T09:57:45.781Z,10.41
2019-04-05T09:58:45.761Z,10.51
2019-04-05T09:59:45.738Z,10.33
2019-04-05T10:00:45.728Z,10.13
2019-04-05T10:01:45.694Z,10.15
2019-04-05T10:02:45.674Z,10.10
2019-04-05T10:03:45.662Z,10.18
2019-04-05T10:04:45.633Z,10.20
2019-04-05T10:05:45.612Z,10.18
2019-04-05T10:06:45.589Z,10.24
2019-04-05T10:07:55.006Z,10.07
2019-04-05T10:08:45.555Z,10.00
2019-04-05T10:09:45.526Z,10.00
2019-04-05T10:10:45.514Z,10.00
2019-04-05T10:11:45.486Z,10.15
2019-04-05T10:12:45.468Z,10.09
2019-04-05T10:13:45.467Z,10.09
2019-04-05T10:14:45.433Z,10.07
2019-04-05T10:15:45.404Z,10.18
2019-04-05T10:16:45.375Z,10.17
2019-04-05T10:17:45.356Z,10.27
2019-04-05T10:18:45.344Z,10.31
2019-04-05T10:19:50.154Z,10.23
2019-04-05T10:20:45.292Z,10.24
2019-04-05T10:21:45.438Z,10.33
2019-04-05T10:22:45.249Z,10.30
2019-04-05T10:23:45.231Z,10.39
2019-04-05T10:24:45.314Z,10.31
2019-04-05T10:25:45.186Z,10.43
2019-04-05T10:26:45.163Z,10.43
2019-04-05T10:27:45.147Z,10.38
2019-04-05T10:28:45.122Z,10.39
2019-04-05T10:29:45.109Z,10.41
2019-04-05T10:30:45.082Z,10.30
2019-04-05T10:31:45.058Z,10.20
2019-04-05T10:32:46.249Z,10.27
2019-04-05T10:33:45.022Z,10.28
2019-04-05T10:34:44.995Z,10.30
2019-04-05T10:35:44.976Z,10.23
2019-04-05T10:36:44.956Z,10.31
2019-04-05T10:37:44.947Z,10.38
2019-04-05T10:38:44.909Z,10.38
2019-04-05T10:39:44.889Z,10.39
2019-04-05T10:40:44.867Z,10.45
2019-04-05T10:41:44.848Z,10.43
2019-04-05T10:42:44.832Z,10.42
2019-04-05T10:43:44.808Z,10.41
2019-04-05T10:44:44.795Z,10.55
2019-04-05T10:45:44.761Z,10.39
2019-04-05T10:46:44.745Z,10.57
2019-04-05T10:47:44.744Z,10.58
2019-04-05T10:48:44.701Z,10.57
2019-04-05T10:49:44.680Z,10.57
2019-04-05T10:50:44.656Z,10.67
2019-04-05T10:51:44.635Z,10.45
2019-04-05T10:52:44.615Z,10.43
2019-04-05T10:53:44.592Z,10.51
2019-04-05T10:54:44.586Z,10.55
2019-04-05T10:55:44.550Z,10.43
2019-04-05T10:56:44.538Z,10.58
2019-04-05T10:57:44.518Z,10.64
2019-04-05T10:58:44.488Z,10.55
2019-04-05T10:59:44.469Z,10.48
2019-04-05T11:00:44.501Z,10.76
2019-04-05T11:01:44.436Z,10.72
2019-04-05T11:02:44.407Z,10.71
2019-04-05T11:03:44.393Z,10.59
2019-04-05T11:04:44.367Z,10.58
2019-04-05T11:05:44.348Z,10.65
2019-04-05T11:06:44.322Z,10.59
2019-04-05T11:07:44.302Z,10.65
2019-04-05T11:08:44.283Z,10.65
2019-04-05T11:09:44.259Z,10.58
2019-04-05T11:10:44.236Z,10.68
2019-04-05T11:11:44.216Z,10.72
2019-04-05T11:12:44.204Z,10.76
2019-04-05T11:13:44.177Z,10.58
2019-04-05T11:14:44.172Z,10.59
2019-04-05T11:15:44.142Z,10.53
2019-04-05T11:16:44.115Z,10.55
2019-04-05T11:17:44.094Z,10.49
2019-04-05T11:18:45.213Z,10.58
2019-04-05T11:19:44.048Z,10.58
2019-04-05T11:20:44.029Z,10.64
2019-04-05T11:21:44.014Z,10.58
2019-04-05T11:22:46.553Z,10.68
2019-04-05T11:23:43.966Z,10.65
2019-04-05T11:24:43.945Z,10.72
2019-04-05T11:25:43.927Z,10.68
2019-04-05T11:26:43.913Z,10.59
2019-04-05T11:27:43.887Z,10.72
2019-04-05T11:28:43.866Z,10.75
2019-04-05T11:29:43.843Z,10.75
2019-04-05T11:30:43.836Z,10.77
2019-04-05T11:31:55.913Z,10.72
2019-04-05T11:32:43.793Z,10.75
2019-04-05T11:33:43.759Z,10.69
2019-04-05T11:34:43.737Z,10.71
2019-04-05T11:35:43.726Z,10.62
2019-04-05T11:36:43.694Z,10.58
2019-04-05T11:37:43.679Z,10.58
2019-04-05T11:38:43.653Z,10.58
2019-04-05T11:39:43.633Z,10.61
2019-04-05T11:40:43.629Z,10.62
2019-04-05T11:41:43.593Z,10.45
2019-04-05T11:42:43.578Z,10.51
2019-04-05T11:43:43.548Z,10.48
2019-04-05T11:44:43.530Z,10.41
2019-04-05T11:45:43.514Z,10.49
2019-04-05T11:46:43.491Z,10.46
2019-04-05T11:47:43.463Z,10.58
2019-04-05T11:48:43.448Z,10.43
2019-04-05T11:49:43.431Z,10.45
2019-04-05T11:50:43.402Z,10.45
2019-04-05T11:51:43.381Z,10.45
2019-04-05T11:52:43.361Z,10.45
2019-04-05T11:53:43.339Z,10.53
2019-04-05T11:54:43.839Z,10.43
2019-04-05T11:55:46.274Z,10.55
2019-04-05T11:56:43.275Z,10.58
2019-04-05T11:57:43.257Z,10.51
2019-04-05T11:58:43.235Z,10.67
2019-04-05T11:59:43.216Z,10.58
2019-04-05T12:00:43.197Z,10.59
2019-04-05T12:01:43.188Z,10.58
2019-04-05T12:02:43.157Z,10.61
2019-04-05T12:03:43.135Z,10.71
2019-04-05T12:04:43.113Z,10.77
2019-04-05T12:05:43.096Z,10.69
2019-04-05T12:06:43.066Z,10.71
2019-04-05T12:07:43.046Z,10.64
2019-04-05T12:08:43.023Z,10.76
2019-04-05T12:09:43.005Z,10.71
2019-04-05T12:10:42.986Z,10.75
2019-04-05T12:11:46.160Z,10.79
2019-04-05T12:12:42.941Z,10.77
2019-04-05T12:13:42.923Z,10.89
2019-04-05T12:14:42.899Z,10.82
2019-04-05T12:15:42.895Z,10.79
2019-04-05T12:16:42.864Z,10.75
2019-04-05T12:17:42.844Z,10.72
2019-04-05T12:18:42.824Z,10.75
2019-04-05T12:19:42.796Z,10.69
2019-04-05T12:20:51.689Z,10.69
2019-04-05T12:21:42.753Z,10.67
2019-04-05T12:22:42.731Z,10.58
2019-04-05T12:23:42.718Z,10.59
2019-04-05T12:24:42.691Z,10.46
2019-04-05T12:25:42.669Z,10.43
2019-04-05T12:26:42.910Z,10.58
2019-04-05T12:27:42.634Z,10.59
2019-04-05T12:28:42.607Z,10.53
2019-04-05T12:29:42.591Z,10.62
2019-04-05T12:30:42.564Z,10.55
2019-04-05T12:31:42.558Z,10.45
2019-04-05T12:32:42.525Z,10.42
2019-04-05T12:33:42.501Z,10.55
2019-04-05T12:34:42.501Z,10.64
2019-04-05T12:35:42.469Z,10.62
2019-04-05T12:36:42.438Z,10.48
2019-04-05T12:37:50.067Z,10.58
2019-04-05T12:38:42.405Z,10.59
2019-04-05T12:39:42.376Z,10.58
2019-04-05T12:40:42.372Z,10.58
2019-04-05T12:41:44.933Z,10.48
2019-04-05T12:42:43.583Z,10.57
2019-04-05T12:43:44.553Z,10.46
2019-04-05T12:44:44.626Z,10.46
2019-04-05T12:45:44.284Z,10.64
2019-04-05T12:46:45.398Z,10.75
2019-04-05T12:47:45.341Z,10.58
2019-04-05T12:48:45.503Z,10.62
2019-04-05T12:49:43.390Z,10.62
2019-04-05T12:50:44.727Z,10.53
2019-04-05T12:51:43.399Z,10.58
2019-04-05T12:52:42.101Z,10.55
2019-04-05T12:53:42.089Z,10.59
2019-04-05T12:54:42.057Z,10.55
2019-04-05T12:55:42.047Z,10.55
2019-04-05T12:56:42.018Z,10.48
2019-04-05T12:57:42.012Z,10.61
2019-04-05T12:58:41.989Z,10.49
2019-04-05T12:59:41.953Z,10.55
2019-04-05T13:00:41.941Z,10.61
2019-04-05T13:01:43.513Z,10.58
2019-04-05T13:02:41.898Z,10.61
2019-04-05T13:03:41.869Z,10.48
2019-04-05T13:04:41.936Z,10.58
2019-04-05T13:05:41.832Z,10.61
2019-04-05T13:06:42.382Z,10.59
2019-04-05T13:07:41.789Z,10.58
2019-04-05T13:08:41.771Z,10.64
2019-04-05T13:09:41.761Z,10.71