createdAt,value
2019-03-29T00:00:22.910Z,0.00
2019-03-29T00:01:23.511Z,0.00
2019-03-29T00:02:22.843Z,0.00
2019-03-29T00:03:22.823Z,0.00
2019-03-29T00:04:22.810Z,0.00
2019-03-29T00:05:22.778Z,0.00
2019-03-29T00:06:22.782Z,0.00
2019-03-29T00:07:22.738Z,0.00
2019-03-29T00:08:22.725Z,0.00
2019-03-29T00:09:22.702Z,0.00
2019-03-29T00:10:22.686Z,0.00
2019-03-29T00:11:22.662Z,0.00
2019-03-29T00:12:22.666Z,0.00
2019-03-29T00:13:23.213Z,0.00
2019-03-29T00:14:23.624Z,0.00
2019-03-29T00:15:22.600Z,0.00
2019-03-29T00:16:22.565Z,0.00
2019-03-29T00:17:22.540Z,0.00
2019-03-29T00:18:22.537Z,0.00
2019-03-29T00:19:22.499Z,0.00
2019-03-29T00:20:22.481Z,0.00
2019-03-29T00:21:22.461Z,0.00
2019-03-29T00:22:22.447Z,0.00
2019-03-29T00:23:23.013Z,0.00
2019-03-29T00:24:22.419Z,0.00
2019-03-29T00:27:04.480Z,0.00
2019-03-29T00:28:04.533Z,0.00
2019-03-29T00:29:04.437Z,0.00
2019-03-29T00:30:04.421Z,0.00
2019-03-29T00:31:04.399Z,0.00
2019-03-29T00:32:04.367Z,0.00
2019-03-29T00:33:04.346Z,0.00
2019-03-29T00:34:04.324Z,0.00
2019-03-29T00:35:04.307Z,0.00
2019-03-29T00:36:04.284Z,0.00
2019-03-29T00:37:04.289Z,0.00
2019-03-29T00:38:04.263Z,0.00
2019-03-29T00:39:04.228Z,0.00
2019-03-29T00:40:04.203Z,0.00
2019-03-29T00:41:04.183Z,0.00
2019-03-29T00:42:04.191Z,0.00
2019-03-29T00:43:04.145Z,0.00
2019-03-29T00:44:04.128Z,0.00
2019-03-29T00:45:04.107Z,0.00
2019-03-29T00:46:04.087Z,0.00
2019-03-29T00:47:04.126Z,0.00
2019-03-29T00:48:04.062Z,0.00
2019-03-29T00:49:04.027Z,0.00
2019-03-29T00:50:04.029Z,0.00
2019-03-29T00:51:03.986Z,0.00
2019-03-29T00:52:03.969Z,0.00
2019-03-29T00:53:03.946Z,0.00
2019-03-29T00:54:03.928Z,0.00
2019-03-29T00:55:03.908Z,0.00
2019-03-29T00:56:03.897Z,0.00
2019-03-29T00:57:04.877Z,0.00
2019-03-29T00:58:03.843Z,0.00
2019-03-29T00:59:03.846Z,0.00
2019-03-29T01:00:03.807Z,0.00
2019-03-29T01:01:03.785Z,0.00
2019-03-29T01:02:03.771Z,0.00
2019-03-29T01:03:03.753Z,0.00
2019-03-29T01:04:03.728Z,0.00
2019-03-29T01:05:03.718Z,0.00
2019-03-29T01:06:03.686Z,0.00
2019-03-29T01:07:04.824Z,0.00
2019-03-29T01:08:08.120Z,0.00
2019-03-29T01:09:04.282Z,0.00
2019-03-29T01:10:03.602Z,0.00
2019-03-29T01:11:03.602Z,0.00
2019-03-29T01:12:03.568Z,0.00
2019-03-29T01:13:03.547Z,0.00
2019-03-29T01:14:03.521Z,0.00
2019-03-29T01:15:03.523Z,0.00
2019-03-29T01:16:03.483Z,0.00
2019-03-29T01:17:03.463Z,0.00
2019-03-29T01:18:03.448Z,0.00
2019-03-29T01:19:04.039Z,0.00
2019-03-29T01:20:03.421Z,0.00
2019-03-29T01:21:03.378Z,0.00
2019-03-29T01:22:03.363Z,0.00
2019-03-29T01:23:03.339Z,0.00
2019-03-29T01:24:03.333Z,0.00
2019-03-29T01:25:03.320Z,0.00
2019-03-29T01:26:03.283Z,0.00
2019-03-29T01:27:03.266Z,0.00
2019-03-29T01:28:03.239Z,0.00
2019-03-29T01:29:03.985Z,0.00
2019-03-29T01:30:03.204Z,0.00
2019-03-29T01:31:03.192Z,0.00
2019-03-29T01:32:03.157Z,0.00
2019-03-29T01:33:04.058Z,0.00
2019-03-29T01:34:03.123Z,0.00
2019-03-29T01:35:03.097Z,0.00
2019-03-29T01:36:03.102Z,0.00
2019-03-29T01:37:03.056Z,0.00
2019-03-29T01:38:03.036Z,0.00
2019-03-29T01:39:03.025Z,0.00
2019-03-29T01:40:03.004Z,0.00
2019-03-29T01:41:02.982Z,0.00
2019-03-29T01:42:02.977Z,0.00
2019-03-29T01:43:02.939Z,0.00
2019-03-29T01:44:02.941Z,0.00
2019-03-29T01:45:02.913Z,0.00
2019-03-29T01:46:04.517Z,0.00
2019-03-29T01:47:03.902Z,0.00
2019-03-29T01:48:03.516Z,0.00
2019-03-29T01:49:02.916Z,0.00
2019-03-29T01:50:02.792Z,0.00
2019-03-29T01:51:02.799Z,0.00
2019-03-29T01:52:02.752Z,0.00
2019-03-29T01:53:02.730Z,0.00
2019-03-29T01:54:04.088Z,0.00
2019-03-29T01:55:02.690Z,0.00
2019-03-29T01:56:02.669Z,0.00
2019-03-29T01:57:02.667Z,0.00
2019-03-29T01:58:02.630Z,0.00
2019-03-29T01:59:02.615Z,0.00
2019-03-29T02:00:02.589Z,0.00
2019-03-29T02:01:05.514Z,0.00
2019-03-29T02:02:02.550Z,0.00
2019-03-29T02:03:02.548Z,0.00
2019-03-29T02:04:05.597Z,0.00
2019-03-29T02:05:02.484Z,0.00
2019-03-29T02:06:03.017Z,0.00
2019-03-29T02:07:02.445Z,0.00
2019-03-29T02:08:02.427Z,0.00
2019-03-29T02:09:02.420Z,0.00
2019-03-29T02:10:02.385Z,0.00
2019-03-29T02:11:02.376Z,0.00
2019-03-29T02:12:02.340Z,0.00
2019-03-29T02:13:02.320Z,0.00
2019-03-29T02:14:02.294Z,0.00
2019-03-29T02:15:02.311Z,0.00
2019-03-29T02:16:02.263Z,0.00
2019-03-29T02:17:02.235Z,0.00
2019-03-29T02:18:02.217Z,0.00
2019-03-29T02:19:02.197Z,0.00
2019-03-29T02:20:02.173Z,0.00
2019-03-29T02:21:02.170Z,0.00
2019-03-29T02:22:02.141Z,0.00
2019-03-29T02:23:02.126Z,0.00
2019-03-29T02:24:02.115Z,0.00
2019-03-29T02:25:02.070Z,0.00
2019-03-29T02:26:02.045Z,0.00
2019-03-29T02:27:02.030Z,0.00
2019-03-29T02:28:02.005Z,0.00
2019-03-29T02:29:01.986Z,0.00
2019-03-29T02:30:04.357Z,0.00
2019-03-29T02:31:01.958Z,0.00
2019-03-29T02:32:01.948Z,0.00
2019-03-29T02:33:01.902Z,0.00
2019-03-29T02:34:01.877Z,0.00
2019-03-29T02:35:01.875Z,0.00
2019-03-29T02:36:01.853Z,0.00
2019-03-29T02:37:02.290Z,0.00
2019-03-29T02:38:01.815Z,0.00
2019-03-29T02:39:02.591Z,0.00
2019-03-29T02:40:01.778Z,0.00
2019-03-29T02:41:01.734Z,0.00
2019-03-29T02:42:01.736Z,0.00
2019-03-29T02:43:02.525Z,0.00
2019-03-29T02:44:01.674Z,0.00
2019-03-29T02:45:03.391Z,0.00
2019-03-29T02:46:01.670Z,0.00
2019-03-29T02:47:01.611Z,0.00
2019-03-29T02:48:03.522Z,0.00
2019-03-29T02:49:01.612Z,0.00
2019-03-29T02:50:02.058Z,0.00
2019-03-29T02:51:01.563Z,0.00
2019-03-29T02:52:01.510Z,0.00
2019-03-29T02:53:01.488Z,0.00
2019-03-29T02:54:01.481Z,0.00
2019-03-29T02:55:01.450Z,0.00
2019-03-29T02:56:01.422Z,0.00
2019-03-29T02:57:01.422Z,0.00
2019-03-29T02:58:01.386Z,0.00
2019-03-29T02:59:01.375Z,0.00
2019-03-29T03:00:01.346Z,0.00
2019-03-29T03:02:43.517Z,0.00
2019-03-29T03:03:43.476Z,0.00
2019-03-29T03:04:43.456Z,0.00
2019-03-29T03:05:43.432Z,0.00
2019-03-29T03:06:43.423Z,0.00
2019-03-29T03:07:43.396Z,0.00
2019-03-29T03:08:43.395Z,0.00
2019-03-29T03:09:43.350Z,0.00
2019-03-29T03:10:43.330Z,0.00
2019-03-29T03:11:43.389Z,0.00
2019-03-29T03:12:43.283Z,0.00
2019-03-29T03:13:43.261Z,0.00
2019-03-29T03:14:44.023Z,0.00
2019-03-29T03:15:43.219Z,0.00
2019-03-29T03:16:43.205Z,0.00
2019-03-29T03:17:43.178Z,0.00
2019-03-29T03:18:43.156Z,0.00
2019-03-29T03:19:43.135Z,0.00
2019-03-29T03:20:43.209Z,0.00
2019-03-29T03:21:43.095Z,0.00
2019-03-29T03:22:43.147Z,0.00
2019-03-29T03:23:43.052Z,0.00
2019-03-29T03:24:43.037Z,0.00
2019-03-29T03:25:44.034Z,0.00
2019-03-29T03:26:42.989Z,0.00
2019-03-29T03:27:43.033Z,0.00
2019-03-29T03:28:42.954Z,0.00
2019-03-29T03:29:42.931Z,0.00
2019-03-29T03:30:42.937Z,0.00
2019-03-29T03:31:42.910Z,0.00
2019-03-29T03:32:42.938Z,0.00
2019-03-29T03:33:42.844Z,0.00
2019-03-29T03:34:42.829Z,0.00
2019-03-29T03:35:42.803Z,0.00
2019-03-29T03:36:42.786Z,0.00
2019-03-29T03:37:42.793Z,0.00
2019-03-29T03:38:42.761Z,0.00
2019-03-29T03:39:42.723Z,0.00
2019-03-29T03:40:42.702Z,0.00
2019-03-29T03:41:42.696Z,0.00
2019-03-29T03:42:42.659Z,0.00
2019-03-29T03:43:42.640Z,0.00
2019-03-29T03:44:42.627Z,0.00
2019-03-29T03:45:42.601Z,0.00
2019-03-29T03:46:42.601Z,0.00
2019-03-29T03:47:42.559Z,0.00
2019-03-29T03:48:42.557Z,0.00
2019-03-29T03:49:42.522Z,0.00
2019-03-29T03:50:42.643Z,0.00
2019-03-29T03:51:42.496Z,0.00
2019-03-29T03:52:42.451Z,0.00
2019-03-29T03:53:42.452Z,0.00
2019-03-29T03:54:42.410Z,0.00
2019-03-29T03:55:42.411Z,0.00
2019-03-29T03:56:42.501Z,0.00
2019-03-29T03:57:42.348Z,0.00
2019-03-29T03:58:42.345Z,0.00
2019-03-29T03:59:42.341Z,0.00
2019-03-29T04:00:42.328Z,0.00
2019-03-29T04:01:42.271Z,0.00
2019-03-29T04:02:42.321Z,0.00
2019-03-29T04:03:42.226Z,0.00
2019-03-29T04:04:42.209Z,0.00
2019-03-29T04:05:42.205Z,0.00
2019-03-29T04:06:42.165Z,0.00
2019-03-29T04:07:42.142Z,0.00
2019-03-29T04:08:42.123Z,0.00
2019-03-29T04:09:50.035Z,0.00
2019-03-29T04:10:42.408Z,0.00
2019-03-29T04:11:42.065Z,0.00
2019-03-29T04:12:42.052Z,0.00
2019-03-29T04:13:42.020Z,0.00
2019-03-29T04:14:42.008Z,0.00
2019-03-29T04:15:41.978Z,0.00
2019-03-29T04:16:41.997Z,0.00
2019-03-29T04:17:41.937Z,0.00
2019-03-29T04:18:41.920Z,0.00
2019-03-29T04:19:41.897Z,0.00
2019-03-29T04:20:41.884Z,0.00
2019-03-29T04:21:41.854Z,0.00
2019-03-29T04:22:41.852Z,0.00
2019-03-29T04:23:41.816Z,0.00
2019-03-29T04:24:41.790Z,0.00
2019-03-29T04:25:41.780Z,0.00
2019-03-29T04:26:41.759Z,0.00
2019-03-29T04:27:41.730Z,0.00
2019-03-29T04:28:41.728Z,0.00
2019-03-29T04:29:41.688Z,0.00
2019-03-29T04:30:41.673Z,0.00
2019-03-29T04:31:41.655Z,0.00
2019-03-29T04:32:41.662Z,0.00
2019-03-29T04:33:41.608Z,0.00
2019-03-29T04:34:41.589Z,0.00
2019-03-29T04:35:41.578Z,0.00
2019-03-29T04:36:41.546Z,0.00
2019-03-29T04:37:41.529Z,0.00
2019-03-29T04:38:41.531Z,0.00
2019-03-29T04:39:41.480Z,0.00
2019-03-29T04:40:41.469Z,0.00
2019-03-29T04:41:41.448Z,0.00
2019-03-29T04:42:41.440Z,0.00
2019-03-29T04:43:41.422Z,0.00
2019-03-29T04:44:42.035Z,0.00
2019-03-29T04:45:41.368Z,0.00
2019-03-29T04:46:41.347Z,0.00
2019-03-29T04:47:41.313Z,0.00
2019-03-29T04:48:41.328Z,0.00
2019-03-29T04:49:41.281Z,0.00
2019-03-29T04:50:41.258Z,4.00
2019-03-29T04:51:41.239Z,0.00
2019-03-29T04:52:41.219Z,0.00
2019-03-29T04:53:41.213Z,4.00
2019-03-29T04:54:41.176Z,4.00
2019-03-29T04:55:41.168Z,0.00
2019-03-29T04:56:41.152Z,4.00
2019-03-29T04:57:41.113Z,4.00
2019-03-29T04:58:41.098Z,4.00
2019-03-29T04:59:41.072Z,4.00
2019-03-29T05:00:41.065Z,8.00
2019-03-29T05:01:41.047Z,8.00
2019-03-29T05:02:41.018Z,12.00
2019-03-29T05:03:40.988Z,12.00
2019-03-29T05:04:40.977Z,16.00
2019-03-29T05:05:40.967Z,16.00
2019-03-29T05:06:40.943Z,20.00
2019-03-29T05:07:41.551Z,20.00
2019-03-29T05:08:40.888Z,24.00
2019-03-29T05:09:40.869Z,28.00
2019-03-29T05:10:40.846Z,36.00
2019-03-29T05:11:40.821Z,36.00
2019-03-29T05:12:40.826Z,44.00
2019-03-29T05:15:23.005Z,60.00
2019-03-29T05:16:22.983Z,64.00
2019-03-29T05:17:22.964Z,72.00
2019-03-29T05:18:22.967Z,80.00
2019-03-29T05:19:22.935Z,84.00
2019-03-29T05:20:22.905Z,92.00
2019-03-29T05:21:22.886Z,100.00
2019-03-29T05:22:22.865Z,112.00
2019-03-29T05:23:22.860Z,120.00
2019-03-29T05:24:22.824Z,128.00
2019-03-29T05:25:22.809Z,136.00
2019-03-29T05:26:25.322Z,148.00
2019-03-29T05:27:22.761Z,160.00
2019-03-29T05:28:22.740Z,172.00
2019-03-29T05:29:22.734Z,180.00
2019-03-29T05:30:22.698Z,188.00
2019-03-29T05:31:22.693Z,200.00
2019-03-29T05:32:22.675Z,212.00
2019-03-29T05:33:22.633Z,228.00
2019-03-29T05:34:22.618Z,236.00
2019-03-29T05:35:22.593Z,248.00
2019-03-29T05:36:22.571Z,260.00
2019-03-29T05:37:22.588Z,276.00
2019-03-29T05:38:22.533Z,288.00
2019-03-29T05:39:22.505Z,300.00
2019-03-29T05:40:34.336Z,312.00
2019-03-29T05:41:22.471Z,328.00
2019-03-29T05:42:22.465Z,340.00
2019-03-29T05:43:22.422Z,352.00
2019-03-29T05:44:22.406Z,368.00
2019-03-29T05:45:22.389Z,380.00
2019-03-29T05:46:22.381Z,392.00
2019-03-29T05:47:22.343Z,404.00
2019-03-29T05:48:22.329Z,420.00
2019-03-29T05:49:22.310Z,436.00
2019-03-29T05:50:22.301Z,448.00
2019-03-29T05:51:22.265Z,456.00
2019-03-29T05:52:22.260Z,468.00
2019-03-29T05:53:22.234Z,480.00
2019-03-29T05:54:22.204Z,492.00
2019-03-29T05:55:32.112Z,508.00
2019-03-29T05:56:22.160Z,520.00
2019-03-29T05:57:22.142Z,532.00
2019-03-29T05:58:22.141Z,544.00
2019-03-29T05:59:22.101Z,556.00
2019-03-29T06:00:22.076Z,568.00
2019-03-29T06:01:22.060Z,580.00
2019-03-29T06:02:22.042Z,592.00
2019-03-29T06:03:22.090Z,600.00
2019-03-29T06:04:21.997Z,616.00
2019-03-29T06:05:21.978Z,628.00
2019-03-29T06:06:22.026Z,644.00
2019-03-29T06:07:21.934Z,652.00
2019-03-29T06:08:21.919Z,664.00
2019-03-29T06:09:21.923Z,676.00
2019-03-29T06:10:21.871Z,684.00
2019-03-29T06:11:21.850Z,696.00
2019-03-29T06:12:21.844Z,704.00
2019-03-29T06:13:21.812Z,716.00
2019-03-29T06:14:21.816Z,728.00
2019-03-29T06:15:21.773Z,736.00
2019-03-29T06:16:21.750Z,744.00
2019-03-29T06:17:21.730Z,752.00
2019-03-29T06:18:21.711Z,768.00
2019-03-29T06:19:21.691Z,776.00
2019-03-29T06:20:21.696Z,784.00
2019-03-29T06:21:23.048Z,796.00
2019-03-29T06:22:21.628Z,804.00
2019-03-29T06:23:21.609Z,808.00
2019-03-29T06:24:21.591Z,824.00
2019-03-29T06:25:21.586Z,832.00
2019-03-29T06:26:21.554Z,844.00
2019-03-29T06:27:21.527Z,848.00
2019-03-29T06:28:21.508Z,860.00
2019-03-29T06:29:21.483Z,868.00
2019-03-29T06:30:21.468Z,876.00
2019-03-29T06:31:21.469Z,884.00
2019-03-29T06:32:21.430Z,892.00
2019-03-29T06:33:21.400Z,900.00
2019-03-29T06:34:21.387Z,904.00
2019-03-29T06:35:21.384Z,912.00
2019-03-29T06:36:21.361Z,920.00
2019-03-29T06:37:21.327Z,928.00
2019-03-29T06:38:21.316Z,936.00
2019-03-29T06:39:21.476Z,944.00
2019-03-29T06:40:21.264Z,956.00
2019-03-29T06:41:21.241Z,960.00
2019-03-29T06:42:21.220Z,964.00
2019-03-29T06:43:21.201Z,972.00
2019-03-29T06:44:21.199Z,980.00
2019-03-29T06:45:21.160Z,988.00
2019-03-29T06:46:21.140Z,992.00
2019-03-29T06:47:21.116Z,996.00
2019-03-29T06:48:21.102Z,1000.00
2019-03-29T06:49:21.079Z,1012.00
2019-03-29T06:50:21.073Z,1024.00
2019-03-29T06:51:21.041Z,1016.00
2019-03-29T06:52:21.045Z,1036.00
2019-03-29T06:53:21.021Z,1040.00
2019-03-29T06:54:21.015Z,1044.00
2019-03-29T06:55:20.963Z,1044.00
2019-03-29T06:56:20.941Z,1048.00
2019-03-29T06:57:21.066Z,1048.00
2019-03-29T06:58:20.903Z,1056.00
2019-03-29T06:59:20.876Z,1056.00
2019-03-29T07:00:20.870Z,1060.00
2019-03-29T07:01:21.563Z,1068.00
2019-03-29T07:02:20.816Z,1076.00
2019-03-29T07:03:20.793Z,1080.00
2019-03-29T07:04:20.779Z,1092.00
2019-03-29T07:05:20.751Z,1088.00
2019-03-29T07:06:20.754Z,1096.00
2019-03-29T07:07:20.715Z,1104.00
2019-03-29T07:08:20.707Z,1108.00
2019-03-29T07:09:20.677Z,1120.00
2019-03-29T07:10:20.658Z,1128.00
2019-03-29T07:11:20.641Z,1140.00
2019-03-29T07:12:20.641Z,1144.00
2019-03-29T07:13:20.607Z,1152.00
2019-03-29T07:14:20.591Z,1164.00
2019-03-29T07:15:20.553Z,1160.00
2019-03-29T07:16:20.541Z,1172.00
2019-03-29T07:17:20.520Z,1168.00
2019-03-29T07:18:20.497Z,1168.00
2019-03-29T07:19:20.492Z,1188.00
2019-03-29T07:20:20.472Z,1184.00
2019-03-29T07:21:21.791Z,1192.00
2019-03-29T07:22:20.415Z,1196.00
2019-03-29T07:23:20.397Z,1212.00
2019-03-29T07:24:20.380Z,1212.00
2019-03-29T07:25:20.378Z,1228.00
2019-03-29T07:26:20.338Z,1228.00
2019-03-29T07:27:20.336Z,1212.00
2019-03-29T07:28:20.301Z,1244.00
2019-03-29T07:29:20.298Z,1240.00
2019-03-29T07:30:20.286Z,1248.00
2019-03-29T07:31:20.240Z,1256.00
2019-03-29T07:32:20.217Z,1264.00
2019-03-29T07:33:20.196Z,1268.00
2019-03-29T07:34:20.195Z,1280.00
2019-03-29T07:35:20.176Z,1304.00
2019-03-29T07:36:20.139Z,1280.00
2019-03-29T07:37:20.126Z,1288.00
2019-03-29T07:38:20.103Z,1288.00
2019-03-29T07:39:20.081Z,1296.00
2019-03-29T07:40:20.061Z,1300.00
2019-03-29T07:41:30.960Z,1292.00
2019-03-29T07:42:20.024Z,1312.00
2019-03-29T07:43:20.010Z,1352.00
2019-03-29T07:44:19.981Z,1336.00
2019-03-29T07:45:19.963Z,1344.00
2019-03-29T07:46:19.970Z,1356.00
2019-03-29T07:47:19.923Z,1376.00
2019-03-29T07:48:19.928Z,1388.00
2019-03-29T07:49:19.886Z,1400.00
2019-03-29T07:50:19.865Z,1376.00
2019-03-29T07:51:19.854Z,1404.00
2019-03-29T07:52:19.825Z,1404.00
2019-03-29T07:53:19.825Z,1404.00
2019-03-29T07:54:19.785Z,1416.00
2019-03-29T07:55:19.768Z,1436.00
2019-03-29T07:56:19.810Z,1440.00
2019-03-29T07:57:19.729Z,1464.00
2019-03-29T07:58:19.709Z,1464.00
2019-03-29T07:59:19.711Z,1476.00
2019-03-29T08:00:20.576Z,1492.00
2019-03-29T08:01:19.652Z,1484.00
2019-03-29T08:02:19.686Z,1500.00
2019-03-29T08:03:21.348Z,1520.00
2019-03-29T08:04:21.666Z,1512.00
2019-03-29T08:05:19.588Z,1520.00
2019-03-29T08:06:19.561Z,1552.00
2019-03-29T08:07:27.060Z,1572.00
2019-03-29T08:08:24.248Z,1568.00
2019-03-29T08:09:22.740Z,1584.00
2019-03-29T08:10:27.452Z,1584.00
2019-03-29T08:11:26.108Z,1604.00
2019-03-29T08:12:20.125Z,1600.00
2019-03-29T08:13:19.421Z,1612.00
2019-03-29T08:14:19.401Z,1640.00
2019-03-29T08:15:19.385Z,1656.00
2019-03-29T08:16:19.412Z,1640.00
2019-03-29T08:17:19.339Z,1664.00
2019-03-29T08:18:19.325Z,1684.00
2019-03-29T08:19:19.306Z,1684.00
2019-03-29T08:20:43.878Z,1712.00
2019-03-29T08:21:19.264Z,1708.00
2019-03-29T08:22:19.271Z,1724.00
2019-03-29T08:23:19.234Z,1732.00
2019-03-29T08:24:19.207Z,1728.00
2019-03-29T08:25:19.192Z,1756.00
2019-03-29T08:26:19.180Z,1772.00
2019-03-29T08:27:19.190Z,1768.00
2019-03-29T08:28:19.152Z,1800.00
2019-03-29T08:29:19.165Z,1816.00
2019-03-29T08:30:19.097Z,1812.00
2019-03-29T08:31:19.093Z,1848.00
2019-03-29T08:32:19.061Z,1872.00
2019-03-29T08:33:19.043Z,1892.00
2019-03-29T08:34:19.040Z,1888.00
2019-03-29T08:35:19.013Z,1896.00
2019-03-29T08:36:18.991Z,1904.00
2019-03-29T08:37:18.983Z,1908.00
2019-03-29T08:38:18.951Z,1912.00
2019-03-29T08:39:27.947Z,1928.00
2019-03-29T08:40:18.908Z,1960.00
2019-03-29T08:41:18.898Z,1964.00
2019-03-29T08:42:19.036Z,1956.00
2019-03-29T08:43:19.647Z,1996.00
2019-03-29T08:44:18.859Z,2004.00
2019-03-29T08:45:18.815Z,2028.00
2019-03-29T08:46:18.803Z,2048.00
2019-03-29T08:47:18.799Z,2048.00
2019-03-29T08:48:18.759Z,2056.00
2019-03-29T08:49:18.749Z,2036.00
2019-03-29T08:50:18.792Z,2064.00
2019-03-29T08:51:18.710Z,2120.00
2019-03-29T08:52:18.693Z,2104.00
2019-03-29T08:53:18.674Z,2096.00
2019-03-29T08:54:18.656Z,2168.00
2019-03-29T08:55:18.636Z,2268.00
2019-03-29T08:56:18.647Z,2252.00
2019-03-29T08:57:18.606Z,2364.00
2019-03-29T08:58:18.584Z,2400.00
2019-03-29T08:59:18.567Z,2436.00
2019-03-29T09:00:18.547Z,2496.00
2019-03-29T09:01:19.551Z,2540.00
2019-03-29T09:02:18.543Z,2584.00
2019-03-29T09:03:18.494Z,2656.00
2019-03-29T09:04:21.593Z,2852.00
2019-03-29T09:05:18.477Z,3032.00
2019-03-29T09:06:18.443Z,3080.00
2019-03-29T09:07:18.416Z,3312.00
2019-03-29T09:08:19.121Z,3252.00
2019-03-29T09:09:18.390Z,4428.00
2019-03-29T09:10:18.389Z,11032.00
2019-03-29T09:11:18.357Z,4484.00
2019-03-29T09:12:18.336Z,5156.00
2019-03-29T09:13:18.317Z,8224.00
2019-03-29T09:14:18.297Z,12320.00
2019-03-29T09:15:18.303Z,11656.00
2019-03-29T09:16:18.272Z,10876.00
2019-03-29T09:17:18.246Z,12980.00
2019-03-29T09:18:18.229Z,17376.00
2019-03-29T09:19:18.222Z,19488.00
2019-03-29T09:20:18.196Z,18400.00
2019-03-29T09:21:18.215Z,18560.00
2019-03-29T09:24:00.055Z,16864.00
2019-03-29T09:25:00.043Z,17344.00
2019-03-29T09:26:00.019Z,16928.00
2019-03-29T09:27:00.188Z,16768.00
2019-03-29T09:27:59.990Z,16160.00
2019-03-29T09:28:59.974Z,16096.00
2019-03-29T09:29:59.959Z,15808.00
2019-03-29T09:30:59.950Z,15392.00
2019-03-29T09:32:00.024Z,15360.00
2019-03-29T09:32:59.938Z,15424.00
2019-03-29T09:33:59.905Z,14944.00
2019-03-29T09:34:59.889Z,15232.00
2019-03-29T09:35:59.875Z,15008.00
2019-03-29T09:37:00.222Z,14272.00
2019-03-29T09:37:59.852Z,13856.00
2019-03-29T09:38:59.857Z,13728.00
2019-03-29T09:39:59.824Z,13952.00
2019-03-29T09:40:59.815Z,13760.00
2019-03-29T09:41:59.807Z,13568.00
2019-03-29T09:43:07.054Z,13568.00
2019-03-29T09:43:59.773Z,12836.00
2019-03-29T09:44:59.781Z,12716.00
2019-03-29T09:46:03.160Z,12984.00
2019-03-29T09:46:59.740Z,12840.00
2019-03-29T09:47:59.743Z,12640.00
2019-03-29T09:48:59.738Z,12560.00
2019-03-29T09:49:59.732Z,12876.00
2019-03-29T09:50:59.714Z,12736.00
2019-03-29T09:51:59.750Z,12388.00
2019-03-29T09:53:01.413Z,12488.00
2019-03-29T09:53:59.684Z,12612.00
2019-03-29T09:54:59.679Z,12608.00
2019-03-29T09:55:59.663Z,12652.00
2019-03-29T09:56:59.639Z,12524.00
2019-03-29T09:57:59.641Z,12476.00
2019-03-29T09:58:59.625Z,12428.00
2019-03-29T09:59:59.629Z,12432.00
2019-03-29T10:00:59.599Z,12620.00
2019-03-29T10:01:59.592Z,12588.00
2019-03-29T10:02:59.583Z,12640.00
2019-03-29T10:03:59.573Z,12728.00
2019-03-29T10:04:59.584Z,12800.00
2019-03-29T10:05:59.610Z,12944.00
2019-03-29T10:06:59.548Z,12668.00
2019-03-29T10:07:59.536Z,12740.00
2019-03-29T10:08:59.540Z,12852.00
2019-03-29T10:09:59.549Z,12832.00
2019-03-29T10:10:59.518Z,12828.00
2019-03-29T10:11:59.506Z,12832.00
2019-03-29T10:12:59.498Z,12968.00
2019-03-29T10:13:59.494Z,13088.00
2019-03-29T10:14:59.486Z,13092.00
2019-03-29T10:15:59.499Z,12964.00
2019-03-29T10:16:59.491Z,13044.00
2019-03-29T10:17:59.474Z,13152.00
2019-03-29T10:18:59.451Z,13292.00
2019-03-29T10:19:59.443Z,13208.00
2019-03-29T10:20:59.439Z,13212.00
2019-03-29T10:21:59.424Z,13260.00
2019-03-29T10:22:59.442Z,13536.00
2019-03-29T10:23:59.412Z,13632.00
2019-03-29T10:25:02.062Z,13664.00
2019-03-29T10:25:59.408Z,13920.00
2019-03-29T10:26:59.387Z,13856.00
2019-03-29T10:27:59.379Z,13984.00
2019-03-29T10:28:59.405Z,13888.00
2019-03-29T10:29:59.367Z,13728.00
2019-03-29T10:30:59.358Z,13984.00
2019-03-29T10:31:59.357Z,14112.00
2019-03-29T10:32:59.349Z,14176.00
2019-03-29T10:33:59.431Z,14112.00
2019-03-29T10:34:59.367Z,14016.00
2019-03-29T10:35:59.359Z,13952.00
2019-03-29T10:36:59.329Z,14016.00
2019-03-29T10:37:59.321Z,14144.00
2019-03-29T10:38:59.316Z,14112.00
2019-03-29T10:39:59.302Z,14208.00
2019-03-29T10:40:59.301Z,14112.00
2019-03-29T10:41:59.390Z,14272.00
2019-03-29T10:42:59.288Z,13888.00
2019-03-29T10:43:59.282Z,13792.00
2019-03-29T10:44:59.281Z,14176.00
2019-03-29T10:45:59.268Z,14144.00
2019-03-29T10:46:59.256Z,14304.00
2019-03-29T10:47:59.281Z,14208.00
2019-03-29T10:48:59.253Z,13792.00
2019-03-29T10:49:59.244Z,13568.00
2019-03-29T10:50:59.247Z,13920.00
2019-03-29T10:51:59.233Z,13952.00
2019-03-29T10:52:59.227Z,13696.00
2019-03-29T10:53:59.244Z,13888.00
2019-03-29T10:54:59.216Z,14208.00
2019-03-29T10:55:59.214Z,14432.00
2019-03-29T10:56:59.205Z,14752.00
2019-03-29T10:57:59.192Z,14624.00
2019-03-29T10:58:59.188Z,14432.00
2019-03-29T10:59:59.202Z,14208.00
2019-03-29T11:00:59.174Z,14144.00
2019-03-29T11:01:59.170Z,13920.00
2019-03-29T11:02:59.164Z,14176.00
2019-03-29T11:03:59.158Z,14144.00
2019-03-29T11:04:59.166Z,14464.00
2019-03-29T11:05:59.185Z,14464.00
2019-03-29T11:06:59.138Z,14432.00
2019-03-29T11:07:59.163Z,14496.00
2019-03-29T11:08:59.138Z,14720.00
2019-03-29T11:09:59.161Z,14912.00
2019-03-29T11:10:59.128Z,14912.00
2019-03-29T11:11:59.120Z,14816.00
2019-03-29T11:13:11.739Z,14592.00
2019-03-29T11:13:59.126Z,14432.00
2019-03-29T11:14:59.104Z,14336.00
2019-03-29T11:15:59.105Z,14624.00
2019-03-29T11:16:59.096Z,14816.00
2019-03-29T11:17:59.095Z,14784.00
2019-03-29T11:18:59.106Z,14688.00
2019-03-29T11:19:59.081Z,14688.00
2019-03-29T11:20:59.105Z,14784.00
2019-03-29T11:21:59.068Z,14816.00
2019-03-29T11:22:59.065Z,14752.00
2019-03-29T11:23:59.064Z,14656.00
2019-03-29T11:24:59.062Z,14272.00
2019-03-29T11:25:59.056Z,14400.00
2019-03-29T11:26:59.083Z,14432.00
2019-03-29T11:27:59.059Z,14464.00
2019-03-29T11:28:59.043Z,14528.00
2019-03-29T11:29:59.034Z,14880.00
2019-03-29T11:30:59.039Z,14688.00
2019-03-29T11:31:59.030Z,14784.00
2019-03-29T11:32:59.044Z,14912.00
2019-03-29T11:33:59.039Z,14848.00
2019-03-29T11:34:59.018Z,14784.00
2019-03-29T11:35:59.013Z,14816.00
2019-03-29T11:36:59.013Z,14464.00
2019-03-29T11:37:59.007Z,14656.00
2019-03-29T11:38:59.023Z,14560.00
2019-03-29T11:39:59.000Z,14528.00
2019-03-29T11:40:58.999Z,14720.00
2019-03-29T11:41:59.007Z,14816.00
2019-03-29T11:42:58.985Z,14656.00
2019-03-29T11:43:58.987Z,14592.00
2019-03-29T11:45:04.250Z,14560.00
2019-03-29T11:45:58.977Z,14496.00
2019-03-29T11:46:58.975Z,14432.00
2019-03-29T11:48:08.187Z,14560.00
2019-03-29T11:48:58.968Z,14752.00
2019-03-29T11:49:58.967Z,14784.00
2019-03-29T11:50:58.979Z,14816.00
2019-03-29T11:51:58.955Z,14880.00
2019-03-29T11:52:58.952Z,14752.00
2019-03-29T11:53:58.949Z,14848.00
2019-03-29T11:54:58.964Z,14880.00
2019-03-29T11:55:58.943Z,14880.00
2019-03-29T11:56:58.943Z,14816.00
2019-03-29T11:57:58.954Z,14880.00
2019-03-29T11:58:58.931Z,14880.00
2019-03-29T11:59:58.956Z,14880.00
2019-03-29T12:00:58.948Z,14816.00
2019-03-29T12:01:58.942Z,14752.00
2019-03-29T12:02:58.922Z,14496.00
2019-03-29T12:03:58.943Z,14592.00
2019-03-29T12:04:58.917Z,14560.00
2019-03-29T12:05:58.914Z,14368.00
2019-03-29T12:06:58.957Z,14336.00
2019-03-29T12:07:58.904Z,14240.00
2019-03-29T12:08:58.925Z,14400.00
2019-03-29T12:09:58.901Z,14368.00
2019-03-29T12:10:58.896Z,14304.00
2019-03-29T12:11:58.893Z,14464.00
2019-03-29T12:12:58.905Z,14464.00
2019-03-29T12:13:58.881Z,14624.00
2019-03-29T12:14:58.882Z,14752.00
2019-03-29T12:15:58.881Z,14784.00
2019-03-29T12:16:58.884Z,15008.00
2019-03-29T12:17:58.885Z,14944.00
2019-03-29T12:18:58.870Z,14848.00
2019-03-29T12:19:58.868Z,14912.00
2019-03-29T12:20:58.890Z,14848.00
2019-03-29T12:21:58.865Z,14816.00
2019-03-29T12:22:58.860Z,14656.00
2019-03-29T12:23:58.867Z,14400.00
2019-03-29T12:24:58.873Z,14336.00
2019-03-29T12:25:58.852Z,14304.00
2019-03-29T12:26:58.851Z,14368.00
2019-03-29T12:27:58.844Z,14208.00
2019-03-29T12:28:58.836Z,14144.00
2019-03-29T12:29:58.854Z,14208.00
2019-03-29T12:30:58.849Z,14208.00
2019-03-29T12:31:58.838Z,14400.00
2019-03-29T12:32:58.830Z,14336.00
2019-03-29T12:33:58.830Z,14432.00
2019-03-29T12:34:58.817Z,14496.00
2019-03-29T12:35:58.843Z,14336.00
2019-03-29T12:36:58.834Z,14240.00