createdAt,value
2018-03-20T00:00:07.523Z,79.23
2018-03-20T00:02:35.488Z,92.50
2018-03-20T00:05:03.353Z,79.73
2018-03-20T00:07:31.086Z,70.27
2018-03-20T00:09:59.559Z,82.27
2018-03-20T00:12:28.033Z,77.40
2018-03-20T00:14:55.877Z,78.07
2018-03-20T00:17:24.685Z,160.67
2018-03-20T00:19:52.565Z,83.70
2018-03-20T00:22:20.341Z,71.27
2018-03-20T00:24:47.937Z,74.87
2018-03-20T00:27:16.375Z,74.53
2018-03-20T00:29:44.073Z,76.30
2018-03-20T00:32:11.662Z,79.10
2018-03-20T00:34:39.209Z,78.97
2018-03-20T00:37:06.937Z,66.70
2018-03-20T00:39:34.725Z,63.87
2018-03-20T00:42:02.542Z,69.97
2018-03-20T00:44:30.105Z,62.10
2018-03-20T00:46:57.890Z,61.07
2018-03-20T00:49:25.984Z,63.23
2018-03-20T00:51:53.838Z,71.13
2018-03-20T00:54:21.958Z,65.40
2018-03-20T00:56:50.437Z,68.13
2018-03-20T00:59:19.087Z,71.77
2018-03-20T01:01:46.682Z,67.33
2018-03-20T01:04:14.244Z,65.37
2018-03-20T01:06:42.214Z,59.70
2018-03-20T01:09:10.122Z,61.93
2018-03-20T01:11:37.951Z,70.90
2018-03-20T01:14:05.532Z,64.40
2018-03-20T01:16:33.301Z,62.57
2018-03-20T01:19:00.850Z,60.03
2018-03-20T01:21:28.409Z,108.13
2018-03-20T01:23:55.993Z,96.90
2018-03-20T01:26:23.694Z,74.17
2018-03-20T01:28:51.297Z,62.47
2018-03-20T01:31:19.170Z,62.97
2018-03-20T01:33:46.721Z,64.93
2018-03-20T01:36:14.401Z,68.53
2018-03-20T01:38:41.977Z,57.50
2018-03-20T01:41:09.726Z,69.43
2018-03-20T01:43:37.278Z,58.13
2018-03-20T01:46:05.078Z,64.53
2018-03-20T01:48:33.553Z,58.23
2018-03-20T01:51:02.024Z,61.87
2018-03-20T01:53:30.526Z,68.27
2018-03-20T01:55:59.202Z,74.30
2018-03-20T01:58:27.517Z,64.90
2018-03-20T02:00:55.109Z,72.17
2018-03-20T02:03:22.661Z,64.87
2018-03-20T02:05:50.426Z,64.73
2018-03-20T02:08:18.028Z,63.90
2018-03-20T02:10:45.691Z,67.93
2018-03-20T02:13:13.238Z,66.93
2018-03-20T02:15:41.873Z,65.10
2018-03-20T02:18:09.430Z,68.20
2018-03-20T02:20:36.981Z,57.33
2018-03-20T02:23:04.906Z,67.67
2018-03-20T02:25:33.224Z,59.90
2018-03-20T02:28:01.063Z,67.83
2018-03-20T02:30:29.011Z,58.37
2018-03-20T02:32:56.890Z,56.57
2018-03-20T02:35:24.437Z,60.17
2018-03-20T02:37:52.800Z,70.23
2018-03-20T02:40:21.077Z,61.07
2018-03-20T02:42:48.635Z,56.90
2018-03-20T02:45:17.087Z,64.47
2018-03-20T02:47:44.901Z,61.70
2018-03-20T02:50:12.823Z,61.37
2018-03-20T02:52:40.410Z,78.67
2018-03-20T02:55:08.122Z,87.30
2018-03-20T02:57:36.013Z,81.97
2018-03-20T03:00:03.756Z,66.13
2018-03-20T03:02:31.542Z,71.00
2018-03-20T03:04:59.107Z,70.93
2018-03-20T03:07:26.737Z,63.17
2018-03-20T03:09:54.485Z,66.00
2018-03-20T03:12:22.908Z,58.77
2018-03-20T03:14:50.930Z,66.37
2018-03-20T03:17:18.481Z,78.93
2018-03-20T03:19:46.182Z,59.00
2018-03-20T03:22:13.769Z,81.37
2018-03-20T03:24:41.313Z,69.27
2018-03-20T03:27:08.928Z,67.77
2018-03-20T03:29:36.653Z,62.93
2018-03-20T03:32:05.046Z,68.97
2018-03-20T03:34:32.757Z,61.57
2018-03-20T03:37:00.410Z,63.77
2018-03-20T03:39:28.086Z,72.10
2018-03-20T03:41:55.953Z,60.47
2018-03-20T03:44:23.533Z,61.60
2018-03-20T03:46:51.081Z,66.27
2018-03-20T03:49:19.401Z,64.90
2018-03-20T03:51:47.029Z,66.00
2018-03-20T03:54:15.422Z,65.13
2018-03-20T03:56:43.176Z,67.60
2018-03-20T03:59:12.213Z,74.97
2018-03-20T04:01:39.758Z,69.47
2018-03-20T04:04:07.498Z,71.87
2018-03-20T04:06:35.115Z,73.67
2018-03-20T04:09:03.460Z,65.30
2018-03-20T04:11:31.106Z,80.37
2018-03-20T04:13:58.864Z,77.93
2018-03-20T04:16:26.673Z,78.60
2018-03-20T04:18:54.334Z,72.50
2018-03-20T04:21:22.178Z,67.47
2018-03-20T04:23:49.737Z,68.17
2018-03-20T04:26:17.297Z,67.90
2018-03-20T04:28:44.979Z,69.50
2018-03-20T04:31:12.790Z,72.00
2018-03-20T04:33:40.334Z,71.13
2018-03-20T04:36:08.686Z,78.57
2018-03-20T04:38:36.371Z,69.30
2018-03-20T04:41:03.930Z,81.00
2018-03-20T04:43:31.953Z,69.43
2018-03-20T04:45:59.691Z,89.67
2018-03-20T04:48:27.239Z,68.97
2018-03-20T04:50:55.150Z,59.70
2018-03-20T04:53:23.025Z,61.23
2018-03-20T04:55:50.570Z,60.77
2018-03-20T04:58:18.325Z,64.30
2018-03-20T05:00:46.157Z,59.90
2018-03-20T05:03:13.705Z,61.70
2018-03-20T05:05:41.574Z,61.40
2018-03-20T05:08:09.185Z,64.80
2018-03-20T05:10:37.550Z,62.47
2018-03-20T05:13:05.129Z,65.27
2018-03-20T05:15:32.930Z,69.27
2018-03-20T05:18:00.618Z,58.60
2018-03-20T05:20:33.874Z,58.67
2018-03-20T05:23:07.983Z,60.23
2018-03-20T05:25:35.714Z,73.63
2018-03-20T05:28:03.789Z,66.27
2018-03-20T05:30:31.403Z,57.70
2018-03-20T05:44:42.969Z,68.37
2018-03-20T05:47:26.124Z,66.03
2018-03-20T05:50:00.114Z,60.80
2018-03-20T05:52:30.451Z,64.90
2018-03-20T05:54:58.786Z,100.57
2018-03-20T05:57:26.668Z,95.30
2018-03-20T05:59:54.272Z,92.47
2018-03-20T06:02:22.294Z,100.07
2018-03-20T06:04:50.203Z,89.83
2018-03-20T06:07:17.765Z,113.27
2018-03-20T06:09:45.451Z,94.30
2018-03-20T06:12:13.038Z,78.33
2018-03-20T06:14:40.595Z,77.17
2018-03-20T06:17:08.291Z,74.30
2018-03-20T06:19:36.687Z,77.33
2018-03-20T06:22:04.241Z,90.47
2018-03-20T06:24:32.855Z,108.17
2018-03-20T06:27:00.469Z,86.27
2018-03-20T06:29:28.047Z,91.57
2018-03-20T06:31:55.667Z,85.60
2018-03-20T06:34:24.187Z,82.80
2018-03-20T06:36:51.739Z,78.57
2018-03-20T06:39:19.339Z,77.47
2018-03-20T06:41:47.315Z,82.23
2018-03-20T06:44:14.870Z,87.17
2018-03-20T06:46:42.489Z,88.20
2018-03-20T06:49:10.260Z,88.03
2018-03-20T06:51:38.139Z,87.00
2018-03-20T06:54:05.806Z,89.63
2018-03-20T06:56:33.533Z,93.73
2018-03-20T06:59:01.847Z,93.53
2018-03-20T07:01:29.421Z,100.90
2018-03-20T07:17:16.131Z,78.50
2018-03-20T07:19:43.997Z,88.93
2018-03-20T07:22:11.551Z,81.70
2018-03-20T07:24:39.338Z,87.00
2018-03-20T07:27:06.898Z,78.43
2018-03-20T07:29:34.454Z,82.07
2018-03-20T07:32:02.187Z,77.60
2018-03-20T07:34:30.014Z,68.13
2018-03-20T07:36:57.543Z,70.53
2018-03-20T07:39:25.129Z,57.87
2018-03-20T07:41:53.442Z,63.63
2018-03-20T07:44:21.034Z,51.40
2018-03-20T07:46:48.634Z,59.50
2018-03-20T07:49:16.378Z,59.60
2018-03-20T07:51:44.698Z,54.47
2018-03-20T07:54:12.470Z,66.77
2018-03-20T07:56:40.073Z,57.63
2018-03-20T07:59:07.671Z,59.50
2018-03-20T08:01:35.351Z,67.40
2018-03-20T08:04:03.058Z,56.70
2018-03-20T08:06:30.607Z,59.30
2018-03-20T08:08:58.958Z,49.23
2018-03-20T08:11:26.898Z,55.60
2018-03-20T08:13:54.457Z,60.40
2018-03-20T08:16:22.033Z,59.03
2018-03-20T08:18:49.705Z,58.90
2018-03-20T08:21:18.153Z,58.53
2018-03-20T08:23:45.801Z,60.67
2018-03-20T08:26:13.347Z,62.77
2018-03-20T08:28:40.896Z,69.33
2018-03-20T08:31:08.473Z,64.83
2018-03-20T08:33:36.024Z,57.63
2018-03-20T08:36:03.807Z,51.13
2018-03-20T08:38:31.393Z,52.10
2018-03-20T08:40:59.081Z,56.57
2018-03-20T08:43:27.647Z,51.10
2018-03-20T08:45:55.233Z,51.10
2018-03-20T08:48:23.552Z,45.80
2018-03-20T08:50:51.103Z,44.03
2018-03-20T08:53:18.709Z,46.57
2018-03-20T08:55:46.313Z,50.03
2018-03-20T08:58:14.062Z,50.43
2018-03-20T09:00:41.654Z,43.00
2018-03-20T09:03:09.198Z,56.53
2018-03-20T09:05:37.069Z,50.63
2018-03-20T09:08:04.653Z,37.87
2018-03-20T09:10:32.205Z,32.80
2018-03-20T09:12:59.860Z,30.37
2018-03-20T09:15:27.446Z,37.93
2018-03-20T09:17:55.028Z,37.43
2018-03-20T09:20:23.851Z,34.57
2018-03-20T09:22:51.498Z,37.47
2018-03-20T09:25:19.043Z,38.97
2018-03-20T09:27:46.649Z,96.80
2018-03-20T09:30:14.290Z,46.63
2018-03-20T09:32:41.891Z,63.50
2018-03-20T09:35:09.438Z,33.27
2018-03-20T09:37:37.307Z,39.87
2018-03-20T09:40:05.373Z,38.53
2018-03-20T09:42:32.936Z,34.23
2018-03-20T09:45:00.534Z,35.77
2018-03-20T09:47:28.084Z,37.70
2018-03-20T09:49:55.638Z,46.30
2018-03-20T09:52:24.312Z,40.03
2018-03-20T09:54:52.943Z,38.63
2018-03-20T09:57:20.507Z,36.40
2018-03-20T09:59:48.182Z,42.87
2018-03-20T10:02:15.728Z,48.73
2018-03-20T10:04:43.417Z,47.00
2018-03-20T10:07:11.423Z,44.23
2018-03-20T10:09:38.973Z,48.13
2018-03-20T10:12:07.297Z,47.63
2018-03-20T10:14:34.897Z,53.00
2018-03-20T10:17:03.215Z,56.63
2018-03-20T10:19:30.852Z,55.03
2018-03-20T10:21:58.709Z,67.00
2018-03-20T10:24:27.532Z,52.10
2018-03-20T10:26:55.089Z,53.40
2018-03-20T10:29:22.670Z,59.43
2018-03-20T10:31:50.683Z,53.03
2018-03-20T10:34:18.319Z,58.03
2018-03-20T10:36:45.916Z,59.40
2018-03-20T10:39:13.618Z,64.27
2018-03-20T10:41:41.185Z,84.23
2018-03-20T10:44:08.782Z,62.30
2018-03-20T10:46:36.335Z,59.60
2018-03-20T10:49:04.665Z,62.17
2018-03-20T10:51:32.253Z,58.90
2018-03-20T10:54:00.643Z,50.63
2018-03-20T10:56:28.245Z,72.17
2018-03-20T10:58:55.833Z,53.13
2018-03-20T11:01:29.199Z,49.30
2018-03-20T11:03:56.785Z,50.63
2018-03-20T11:06:24.581Z,50.07
2018-03-20T11:08:52.952Z,60.37
2018-03-20T11:11:20.538Z,48.17
2018-03-20T11:13:48.090Z,63.03
2018-03-20T11:16:15.685Z,47.37
2018-03-20T11:18:43.397Z,51.37
2018-03-20T11:21:10.961Z,45.23
2018-03-20T11:23:39.386Z,50.73
2018-03-20T11:26:06.979Z,54.23
2018-03-20T11:28:34.565Z,52.97
2018-03-20T11:31:02.122Z,48.80
2018-03-20T11:33:29.866Z,56.07
2018-03-20T11:35:58.187Z,46.30
2018-03-20T11:38:25.914Z,50.30
2018-03-20T11:40:54.241Z,46.77
2018-03-20T11:43:21.791Z,53.00
2018-03-20T11:45:49.382Z,59.30
2018-03-20T11:48:17.038Z,61.90
2018-03-20T11:50:44.586Z,51.60
2018-03-20T11:53:12.137Z,57.73
2018-03-20T11:55:39.812Z,48.60
2018-03-20T11:58:07.381Z,47.57
2018-03-20T12:00:34.937Z,47.53
2018-03-20T12:03:02.596Z,48.10
2018-03-20T12:05:30.630Z,56.23
2018-03-20T12:07:58.265Z,62.33
2018-03-20T12:10:25.850Z,52.20
2018-03-20T12:12:53.405Z,57.20
2018-03-20T12:27:32.334Z,60.50
2018-03-20T12:29:59.882Z,58.90
2018-03-20T12:32:27.454Z,57.83
2018-03-20T12:34:55.115Z,70.00
2018-03-20T12:37:22.767Z,89.83
2018-03-20T12:39:50.321Z,70.80
2018-03-20T12:42:17.965Z,67.30
2018-03-20T12:44:45.516Z,59.67
2018-03-20T12:47:13.098Z,59.97
2018-03-20T12:49:40.683Z,56.27
2018-03-20T12:52:10.050Z,58.90
2018-03-20T12:54:37.609Z,62.60
2018-03-20T12:57:05.235Z,64.17
2018-03-20T12:59:33.646Z,59.77
2018-03-20T13:02:01.194Z,57.10
2018-03-20T13:04:28.842Z,70.43
2018-03-20T13:06:56.451Z,64.07
2018-03-20T13:09:24.008Z,60.17
2018-03-20T13:11:51.671Z,61.47
2018-03-20T13:14:19.257Z,51.13
2018-03-20T13:16:47.602Z,54.30
2018-03-20T13:19:15.231Z,55.30
2018-03-20T13:21:42.774Z,59.93
2018-03-20T13:24:10.330Z,67.07
2018-03-20T13:26:37.918Z,62.20
2018-03-20T13:29:05.582Z,50.23
2018-03-20T13:31:33.141Z,55.17
2018-03-20T13:45:49.678Z,41.60
2018-03-20T13:48:17.262Z,44.70
2018-03-20T13:50:44.890Z,43.70
2018-03-20T13:53:13.301Z,42.97
2018-03-20T13:55:40.860Z,40.97
2018-03-20T13:58:08.474Z,42.43
2018-03-20T14:00:36.069Z,44.77
2018-03-20T14:03:03.640Z,42.27
2018-03-20T14:05:31.249Z,44.27
2018-03-20T14:07:58.882Z,50.27
2018-03-20T14:10:26.445Z,49.57
2018-03-20T14:12:54.017Z,44.17
2018-03-20T14:15:21.817Z,47.53
2018-03-20T14:17:49.377Z,51.17
2018-03-20T14:20:17.063Z,86.80
2018-03-20T14:22:44.725Z,53.70
2018-03-20T14:25:12.289Z,47.30
2018-03-20T14:27:39.861Z,45.20
2018-03-20T14:30:07.811Z,52.27
2018-03-20T14:32:35.378Z,58.60
2018-03-20T14:35:02.953Z,48.90
2018-03-20T14:37:30.758Z,51.37
2018-03-20T14:39:58.337Z,45.80
2018-03-20T14:42:25.944Z,50.13
2018-03-20T14:44:53.537Z,49.90
2018-03-20T14:47:21.303Z,56.37
2018-03-20T14:49:48.878Z,63.27
2018-03-20T14:52:16.479Z,69.13
2018-03-20T14:54:44.211Z,80.57
2018-03-20T14:57:11.862Z,88.50
2018-03-20T14:59:39.458Z,67.43
2018-03-20T15:02:07.011Z,69.70
2018-03-20T15:04:34.574Z,165.77
2018-03-20T15:07:02.206Z,96.03
2018-03-20T15:09:29.769Z,148.90
2018-03-20T15:11:57.334Z,146.07
2018-03-20T15:14:25.558Z,100.77
2018-03-20T15:16:53.220Z,81.50
2018-03-20T15:19:21.021Z,70.30
2018-03-20T15:21:48.684Z,70.20
2018-03-20T15:24:16.242Z,78.33
2018-03-20T15:26:43.976Z,89.43
2018-03-20T15:29:11.654Z,72.80
2018-03-20T15:31:39.371Z,80.60
2018-03-20T15:34:07.628Z,69.00
2018-03-20T15:36:35.295Z,106.07
2018-03-20T15:39:03.126Z,108.97
2018-03-20T15:41:30.787Z,154.63
2018-03-20T15:43:58.423Z,134.73
2018-03-20T15:46:26.113Z,100.23
2018-03-20T15:48:53.683Z,74.17
2018-03-20T15:51:21.315Z,77.40
2018-03-20T15:53:48.901Z,70.53
2018-03-20T15:56:16.480Z,60.80
2018-03-20T15:58:46.050Z,61.13
2018-03-20T16:01:13.616Z,63.50
2018-03-20T16:03:41.414Z,92.10
2018-03-20T16:06:09.650Z,82.57
2018-03-20T16:08:37.511Z,77.50
2018-03-20T16:11:05.094Z,90.73
2018-03-20T16:13:32.716Z,87.93
2018-03-20T16:16:00.305Z,87.80
2018-03-20T16:18:27.908Z,83.10
2018-03-20T16:20:55.521Z,88.27
2018-03-20T16:23:23.478Z,169.37
2018-03-20T16:25:51.097Z,112.40
2018-03-20T16:28:18.764Z,108.93
2018-03-20T16:30:46.384Z,93.27
2018-03-20T16:33:14.042Z,124.77
2018-03-20T16:35:41.656Z,99.20
2018-03-20T16:38:09.850Z,55.30
2018-03-20T16:40:37.713Z,78.87
2018-03-20T16:43:05.321Z,81.07
2018-03-20T16:45:32.882Z,75.43
2018-03-20T16:48:01.217Z,108.23
2018-03-20T16:50:29.374Z,135.80
2018-03-20T16:52:56.977Z,123.73
2018-03-20T16:55:24.599Z,121.97
2018-03-20T16:57:52.574Z,97.20
2018-03-20T17:00:20.331Z,70.37
2018-03-20T17:02:48.299Z,85.37
2018-03-20T17:05:16.120Z,84.57
2018-03-20T17:07:43.825Z,64.20
2018-03-20T17:10:12.308Z,58.97
2018-03-20T17:12:40.104Z,62.70
2018-03-20T17:15:07.987Z,87.77
2018-03-20T17:17:35.982Z,99.83
2018-03-20T17:20:03.710Z,148.00
2018-03-20T17:22:31.289Z,104.07
2018-03-20T17:25:00.320Z,135.67
2018-03-20T17:27:28.181Z,177.13
2018-03-20T17:29:56.512Z,111.37
2018-03-20T17:32:24.332Z,103.50
2018-03-20T17:34:52.288Z,111.60
2018-03-20T17:37:19.862Z,152.70
2018-03-20T17:39:47.920Z,158.40
2018-03-20T17:42:15.559Z,206.10
2018-03-20T17:44:44.877Z,284.13
2018-03-20T17:47:13.273Z,190.43
2018-03-20T17:49:41.839Z,194.70
2018-03-20T17:52:10.368Z,201.47
2018-03-20T17:54:38.590Z,208.87
2018-03-20T17:57:06.570Z,196.10
2018-03-20T17:59:34.171Z,206.83
2018-03-20T18:02:02.599Z,180.00
2018-03-20T18:04:30.666Z,166.23
2018-03-20T18:06:59.147Z,202.83
2018-03-20T18:09:27.748Z,181.10
2018-03-20T18:11:56.397Z,164.20
2018-03-20T18:14:24.358Z,189.17
2018-03-20T18:16:52.223Z,183.90
2018-03-20T18:19:19.899Z,153.60
2018-03-20T18:21:47.569Z,142.97
2018-03-20T18:24:16.048Z,160.43
2018-03-20T18:26:43.916Z,241.87
2018-03-20T18:29:11.515Z,304.33
2018-03-20T18:31:39.337Z,330.43
2018-03-20T18:34:06.997Z,250.90
2018-03-20T18:36:34.964Z,256.73
2018-03-20T18:39:02.579Z,231.53
2018-03-20T18:41:30.400Z,238.73
2018-03-20T18:43:58.164Z,250.40
2018-03-20T18:46:25.741Z,234.40
2018-03-20T18:48:53.882Z,219.80
2018-03-20T18:51:21.504Z,253.17
2018-03-20T18:53:49.216Z,190.27
2018-03-20T18:56:16.889Z,306.77
2018-03-20T18:58:44.480Z,575.90
2018-03-20T19:01:12.390Z,443.60
2018-03-20T19:03:40.072Z,258.63
2018-03-20T19:06:07.796Z,215.93
2018-03-20T19:08:35.493Z,182.07
2018-03-20T19:11:03.868Z,149.20
2018-03-20T19:13:32.039Z,85.63
2018-03-20T19:15:59.619Z,80.23
2018-03-20T19:18:28.469Z,102.87
2018-03-20T19:20:56.308Z,119.30
2018-03-20T19:23:24.436Z,100.80
2018-03-20T19:25:52.093Z,115.30
2018-03-20T19:28:19.866Z,95.53
2018-03-20T19:30:48.258Z,73.27
2018-03-20T19:33:16.667Z,86.03
2018-03-20T19:35:44.260Z,241.57
2018-03-20T19:38:11.974Z,121.83
2018-03-20T19:40:40.595Z,169.97
2018-03-20T19:43:08.354Z,214.07
2018-03-20T19:45:35.920Z,166.10
2018-03-20T19:48:03.680Z,171.00
2018-03-20T19:50:32.089Z,189.23
2018-03-20T19:52:59.849Z,164.37
2018-03-20T19:55:27.804Z,171.50
2018-03-20T19:57:55.391Z,178.77
2018-03-20T20:00:22.981Z,181.03
2018-03-20T20:02:50.601Z,168.73
2018-03-20T20:05:18.528Z,172.60
2018-03-20T20:07:46.106Z,209.47
2018-03-20T20:10:13.881Z,147.90
2018-03-20T20:12:41.714Z,166.23
2018-03-20T20:15:10.111Z,193.97
2018-03-20T20:17:37.766Z,194.17
2018-03-20T20:20:05.721Z,196.87
2018-03-20T20:22:33.631Z,166.83
2018-03-20T20:25:01.755Z,182.57
2018-03-20T20:27:29.561Z,186.23
2018-03-20T20:29:57.126Z,201.77
2018-03-20T20:32:24.731Z,212.20
2018-03-20T20:34:52.297Z,172.80
2018-03-20T20:37:19.889Z,142.90
2018-03-20T20:39:47.897Z,147.90
2018-03-20T20:42:16.231Z,139.33
2018-03-20T20:44:43.807Z,163.87
2018-03-20T20:47:11.409Z,153.90
2018-03-20T20:49:39.033Z,203.77
2018-03-20T20:52:06.724Z,165.53
2018-03-20T20:54:34.494Z,145.50
2018-03-20T20:57:02.685Z,180.17
2018-03-20T20:59:30.255Z,157.13
2018-03-20T21:01:57.884Z,153.53
2018-03-20T21:04:25.659Z,126.50
2018-03-20T21:06:53.228Z,123.67
2018-03-20T21:09:21.390Z,95.83
2018-03-20T21:11:48.947Z,136.33
2018-03-20T21:14:17.023Z,249.40
2018-03-20T21:16:44.790Z,164.03
2018-03-20T21:19:12.647Z,134.73
2018-03-20T21:21:40.259Z,127.77
2018-03-20T21:24:08.413Z,205.80
2018-03-20T21:26:37.267Z,125.90
2018-03-20T21:29:05.341Z,141.53
2018-03-20T21:31:33.960Z,241.07
2018-03-20T21:34:01.557Z,188.13
2018-03-20T21:36:29.136Z,133.63
2018-03-20T21:38:56.737Z,141.87
2018-03-20T21:41:24.344Z,131.10
2018-03-20T21:43:52.735Z,119.70
2018-03-20T21:46:20.522Z,116.70
2018-03-20T21:48:48.651Z,96.00
2018-03-20T21:51:16.329Z,117.67
2018-03-20T21:53:44.248Z,117.97
2018-03-20T21:56:12.592Z,115.90
2018-03-20T21:58:40.161Z,131.97
2018-03-20T22:01:08.927Z,156.07
2018-03-20T22:03:36.491Z,143.27
2018-03-20T22:06:04.356Z,147.50
2018-03-20T22:08:32.026Z,200.33
2018-03-20T22:10:59.659Z,150.17
2018-03-20T22:13:27.567Z,147.77
2018-03-20T22:15:55.190Z,145.77
2018-03-20T22:18:23.242Z,111.10
2018-03-20T22:20:50.955Z,121.77
2018-03-20T22:23:18.745Z,167.23
2018-03-20T22:25:46.480Z,110.07
2018-03-20T22:28:14.145Z,118.37
2018-03-20T22:30:41.866Z,155.57
2018-03-20T22:33:09.703Z,119.30
2018-03-20T22:35:37.529Z,175.70
2018-03-20T22:38:05.156Z,159.67
2018-03-20T22:40:32.712Z,129.03
2018-03-20T22:43:00.724Z,104.53
2018-03-20T22:45:28.567Z,97.57
2018-03-20T22:47:56.256Z,102.00
2018-03-20T22:50:23.822Z,122.87
2018-03-20T22:52:51.429Z,112.30
2018-03-20T22:55:19.205Z,124.07
2018-03-20T22:57:46.834Z,155.00
2018-03-20T23:00:26.258Z,144.27
2018-03-20T23:02:54.610Z,150.73
2018-03-20T23:05:22.332Z,155.00
2018-03-20T23:07:50.040Z,140.63
2018-03-20T23:10:18.391Z,152.63
2018-03-20T23:12:46.009Z,148.77
2018-03-20T23:15:13.918Z,132.80
2018-03-20T23:17:42.508Z,143.13
2018-03-20T23:20:10.090Z,127.53
2018-03-20T23:22:37.903Z,133.73
2018-03-20T23:25:05.521Z,108.33
2018-03-20T23:27:33.869Z,131.27
2018-03-20T23:30:01.500Z,112.23
2018-03-20T23:32:29.118Z,114.90
2018-03-20T23:34:57.449Z,96.97
2018-03-20T23:37:25.084Z,96.00
2018-03-20T23:39:52.666Z,107.47
2018-03-20T23:42:20.576Z,110.37
2018-03-20T23:44:49.557Z,103.23
2018-03-20T23:47:17.353Z,95.70
2018-03-20T23:49:44.926Z,115.67
2018-03-20T23:52:12.553Z,104.30
2018-03-20T23:54:40.634Z,98.03
2018-03-20T23:57:08.340Z,97.30
2018-03-20T23:59:36.393Z,92.83
