createdAt,value
2022-12-17T00:00:33.423Z,24.95
2022-12-17T00:03:20.362Z,22.83
2022-12-17T00:06:06.663Z,25.58
2022-12-17T00:08:53.056Z,24.58
2022-12-17T00:11:39.355Z,20.13
2022-12-17T00:14:25.604Z,20.70
2022-12-17T00:17:13.689Z,21.05
2022-12-17T00:19:59.993Z,26.75
2022-12-17T00:22:45.962Z,22.75
2022-12-17T00:25:31.925Z,26.67
2022-12-17T00:28:17.955Z,25.50
2022-12-17T00:31:26.296Z,24.38
2022-12-17T00:34:12.225Z,24.75
2022-12-17T00:36:58.539Z,22.42
2022-12-17T00:39:44.635Z,21.92
2022-12-17T00:42:30.898Z,27.02
2022-12-17T00:45:16.898Z,26.35
2022-12-17T00:48:03.052Z,22.70
2022-12-17T00:50:49.126Z,27.27
2022-12-17T00:53:35.323Z,25.55
2022-12-17T00:56:21.482Z,29.63
2022-12-17T00:59:07.403Z,22.30
2022-12-17T01:01:53.571Z,21.25
2022-12-17T01:04:39.872Z,25.80
2022-12-17T01:07:26.366Z,24.65
2022-12-17T01:10:12.503Z,22.63
2022-12-17T01:12:58.715Z,24.98
2022-12-17T01:15:44.821Z,24.45
2022-12-17T01:18:36.794Z,39.20
2022-12-17T01:21:22.848Z,22.50
2022-12-17T01:24:09.059Z,24.92
2022-12-17T01:26:56.329Z,22.30
2022-12-17T01:29:43.586Z,25.58
2022-12-17T01:32:31.172Z,23.80
2022-12-17T01:35:36.973Z,29.42
2022-12-17T01:38:22.754Z,32.45
2022-12-17T01:41:12.382Z,23.38
2022-12-17T01:43:58.797Z,23.05
2022-12-17T01:46:46.977Z,31.33
2022-12-17T01:49:34.046Z,25.92
2022-12-17T01:52:20.323Z,27.63
2022-12-17T01:55:06.725Z,31.75
2022-12-17T01:57:53.115Z,30.83
2022-12-17T02:00:39.941Z,33.30
2022-12-17T02:03:32.769Z,31.45
2022-12-17T02:06:19.108Z,30.35
2022-12-17T02:09:08.791Z,34.97
2022-12-17T02:12:21.078Z,29.23
2022-12-17T02:15:13.080Z,30.00
2022-12-17T02:18:05.756Z,31.40
2022-12-17T02:20:56.802Z,29.75
2022-12-17T02:23:51.647Z,34.20
2022-12-17T02:26:40.842Z,29.38
2022-12-17T02:29:27.912Z,31.08
2022-12-17T02:32:13.984Z,31.60
2022-12-17T02:35:07.031Z,32.20
2022-12-17T02:37:54.727Z,35.72
2022-12-17T02:40:42.497Z,36.35
2022-12-17T02:43:29.940Z,34.63
2022-12-17T02:46:16.041Z,29.48
2022-12-17T02:49:02.477Z,28.67
2022-12-17T02:51:51.695Z,30.92
2022-12-17T02:54:37.892Z,32.85
2022-12-17T02:57:24.519Z,31.02
2022-12-17T03:00:10.586Z,31.88
2022-12-17T03:02:56.689Z,31.50
2022-12-17T03:05:45.613Z,32.50
2022-12-17T03:08:32.533Z,30.95
2022-12-17T03:11:18.929Z,28.23
2022-12-17T03:14:05.088Z,34.75
2022-12-17T03:16:51.099Z,26.85
2022-12-17T03:19:37.180Z,30.98
2022-12-17T03:22:23.239Z,38.05
2022-12-17T03:25:09.326Z,31.27
2022-12-17T03:27:55.345Z,32.97
2022-12-17T03:30:45.669Z,32.75
2022-12-17T03:33:35.238Z,28.98
2022-12-17T03:36:21.233Z,27.55
2022-12-17T03:39:07.008Z,29.10
2022-12-17T03:41:52.904Z,35.15
2022-12-17T03:44:38.725Z,30.08
2022-12-17T03:47:24.818Z,30.67
2022-12-17T03:50:10.726Z,28.98
2022-12-17T03:52:56.810Z,37.17
2022-12-17T03:55:43.262Z,31.85
2022-12-17T03:58:28.997Z,28.88
2022-12-17T04:01:14.872Z,35.67
2022-12-17T04:04:00.767Z,34.67
2022-12-17T04:06:47.886Z,29.88
2022-12-17T04:09:33.811Z,30.13
2022-12-17T04:12:33.389Z,27.95
2022-12-17T04:15:19.494Z,34.08
2022-12-17T04:18:05.355Z,32.63
2022-12-17T04:20:51.000Z,34.45
2022-12-17T04:23:37.056Z,35.60
2022-12-17T04:26:23.065Z,36.45
2022-12-17T04:29:08.890Z,38.85
2022-12-17T04:31:54.785Z,31.13
2022-12-17T04:34:40.599Z,31.10
2022-12-17T04:37:26.510Z,30.35
2022-12-17T04:40:12.414Z,33.60
2022-12-17T04:43:18.233Z,33.65
2022-12-17T04:46:08.635Z,31.88
2022-12-17T04:48:54.366Z,24.60
2022-12-17T04:51:40.439Z,29.45
2022-12-17T04:54:26.058Z,28.67
2022-12-17T04:57:11.819Z,26.23
2022-12-17T04:59:57.675Z,24.70
2022-12-17T05:02:43.559Z,28.38
2022-12-17T05:05:30.160Z,30.23
2022-12-17T05:08:16.245Z,32.78
2022-12-17T05:11:01.976Z,36.75
2022-12-17T05:13:47.965Z,29.05
2022-12-17T05:16:33.947Z,26.67
2022-12-17T05:19:19.809Z,33.42
2022-12-17T05:22:05.631Z,29.88
2022-12-17T05:24:51.739Z,29.67
2022-12-17T05:27:37.627Z,33.35
2022-12-17T05:30:23.653Z,36.20
2022-12-17T05:33:16.964Z,27.17
2022-12-17T05:36:02.819Z,31.33
2022-12-17T05:38:48.943Z,34.75
2022-12-17T05:41:35.003Z,36.85
2022-12-17T05:44:21.066Z,34.75
2022-12-17T05:47:06.850Z,31.60
2022-12-17T05:49:52.724Z,32.58
2022-12-17T05:52:42.883Z,32.33
2022-12-17T05:55:28.882Z,35.35
2022-12-17T05:58:24.134Z,29.80
2022-12-17T06:01:14.447Z,33.28
2022-12-17T06:04:00.771Z,39.13
2022-12-17T06:06:46.873Z,34.90
2022-12-17T06:09:32.755Z,32.40
2022-12-17T06:12:18.677Z,31.27
2022-12-17T06:15:04.527Z,26.50
2022-12-17T06:17:50.272Z,31.17
2022-12-17T06:20:36.075Z,33.38
2022-12-17T06:23:23.364Z,29.58
2022-12-17T06:26:11.765Z,31.77
2022-12-17T06:28:57.583Z,34.33
2022-12-17T06:31:43.750Z,34.72
2022-12-17T06:34:29.672Z,31.40
2022-12-17T06:37:15.878Z,45.00
2022-12-17T06:40:01.955Z,40.20
2022-12-17T06:42:47.943Z,42.53
2022-12-17T06:45:33.916Z,33.88
2022-12-17T06:48:24.061Z,32.50
2022-12-17T06:51:10.065Z,29.63
2022-12-17T06:53:55.922Z,32.80
2022-12-17T06:56:41.688Z,30.17
2022-12-17T06:59:27.449Z,31.77
2022-12-17T07:02:13.437Z,29.65
2022-12-17T07:04:59.340Z,32.92
2022-12-17T07:07:45.299Z,32.05
2022-12-17T07:10:31.393Z,31.23
2022-12-17T07:13:23.893Z,33.10
2022-12-17T07:16:25.201Z,30.85
2022-12-17T07:19:11.759Z,31.40
2022-12-17T07:21:57.817Z,32.70
2022-12-17T07:24:43.878Z,34.38
2022-12-17T07:27:30.088Z,25.77
2022-12-17T07:30:16.093Z,35.40
2022-12-17T07:33:02.129Z,35.67
2022-12-17T07:35:47.948Z,25.77
2022-12-17T07:38:33.742Z,40.00
2022-12-17T07:41:19.718Z,26.95
2022-12-17T07:44:05.520Z,26.30
2022-12-17T07:46:51.339Z,26.52
2022-12-17T07:49:37.206Z,24.60
2022-12-17T07:52:28.735Z,27.10
2022-12-17T07:55:18.204Z,32.78
2022-12-17T07:58:21.350Z,26.20
2022-12-17T08:01:27.268Z,28.27
2022-12-17T08:04:13.367Z,25.00
2022-12-17T08:07:10.295Z,33.40
2022-12-17T08:09:58.175Z,34.05
2022-12-17T08:12:44.148Z,23.42
2022-12-17T08:15:29.847Z,27.77
2022-12-17T08:18:24.496Z,33.67
2022-12-17T08:21:12.207Z,30.38
2022-12-17T08:23:58.139Z,27.00
2022-12-17T08:26:47.817Z,36.88
2022-12-17T08:29:33.821Z,25.50
2022-12-17T08:32:19.637Z,38.63
2022-12-17T08:35:05.485Z,33.90
2022-12-17T08:37:51.306Z,34.88
2022-12-17T08:40:37.273Z,31.50
2022-12-17T08:43:23.121Z,28.77
2022-12-17T08:46:09.497Z,44.47
2022-12-17T08:48:56.024Z,30.88
2022-12-17T08:51:42.918Z,22.70
2022-12-17T08:54:28.780Z,37.67
2022-12-17T08:57:27.090Z,35.88
2022-12-17T09:00:17.157Z,32.55
2022-12-17T09:03:03.385Z,36.20
2022-12-17T09:05:49.576Z,38.65
2022-12-17T09:08:35.264Z,33.88
2022-12-17T09:11:21.233Z,29.17
2022-12-17T09:14:07.016Z,32.58
2022-12-17T09:16:53.442Z,28.27
2022-12-17T09:19:39.463Z,34.72
2022-12-17T09:22:25.304Z,36.55
2022-12-17T09:25:11.724Z,35.80
2022-12-17T09:27:58.683Z,33.83
2022-12-17T09:30:44.819Z,35.03
2022-12-17T09:33:35.720Z,32.88
2022-12-17T09:36:23.248Z,31.08
2022-12-17T09:39:09.003Z,32.33
2022-12-17T09:42:08.016Z,37.25
2022-12-17T09:45:03.160Z,39.40
2022-12-17T09:47:53.598Z,37.80
2022-12-17T09:50:39.677Z,40.53
2022-12-17T09:53:34.663Z,35.47
2022-12-17T09:56:34.901Z,38.13
2022-12-17T09:59:20.791Z,38.13
2022-12-17T10:02:06.885Z,41.15
2022-12-17T10:05:01.438Z,36.60
2022-12-17T10:07:57.417Z,33.78
2022-12-17T10:10:47.194Z,30.27
2022-12-17T10:13:38.204Z,37.88
2022-12-17T10:16:39.179Z,37.58
2022-12-17T10:19:25.657Z,29.73
2022-12-17T10:22:28.044Z,30.17
2022-12-17T10:25:13.816Z,27.73
2022-12-17T10:27:59.959Z,41.45
2022-12-17T10:30:47.483Z,27.40
2022-12-17T10:33:40.586Z,29.60
2022-12-17T10:36:39.703Z,40.95
2022-12-17T10:39:26.593Z,29.77
2022-12-17T10:42:12.574Z,38.03
2022-12-17T10:44:58.547Z,35.35
2022-12-17T10:47:45.519Z,38.35
2022-12-17T10:50:36.087Z,37.33
2022-12-17T10:53:23.463Z,30.70
2022-12-17T10:56:14.841Z,36.03
2022-12-17T10:59:04.386Z,37.88
2022-12-17T11:01:50.646Z,33.65
2022-12-17T11:04:45.885Z,33.40
2022-12-17T11:07:50.895Z,40.60
2022-12-17T11:10:38.903Z,38.88
2022-12-17T11:13:28.414Z,33.25
2022-12-17T11:16:16.808Z,35.53
2022-12-17T11:19:08.244Z,32.60
2022-12-17T11:21:58.560Z,36.50
2022-12-17T11:24:46.630Z,34.47
2022-12-17T11:27:35.790Z,37.47
2022-12-17T11:30:25.035Z,35.72
2022-12-17T11:33:20.694Z,33.33
2022-12-17T11:36:32.526Z,35.05
2022-12-17T11:39:38.567Z,34.55
2022-12-17T11:42:32.950Z,40.25
2022-12-17T11:45:30.499Z,32.30
2022-12-17T11:48:19.342Z,45.33
2022-12-17T11:51:19.516Z,36.35
2022-12-17T11:54:08.532Z,43.22
2022-12-17T11:57:05.752Z,39.88
2022-12-17T12:00:00.785Z,47.78
2022-12-17T12:03:07.283Z,40.47
2022-12-17T12:05:58.290Z,32.78
2022-12-17T12:08:47.058Z,33.35
2022-12-17T12:11:39.528Z,31.80
2022-12-17T12:14:58.046Z,38.92
2022-12-17T12:17:53.577Z,34.42
2022-12-17T12:20:57.103Z,37.75
2022-12-17T12:24:10.965Z,31.50
2022-12-17T12:27:15.698Z,37.95
2022-12-17T12:30:13.878Z,37.58
2022-12-17T12:33:09.946Z,40.83
2022-12-17T12:35:57.244Z,35.17
2022-12-17T12:38:48.205Z,43.15
2022-12-17T12:41:40.498Z,46.35
2022-12-17T12:44:33.296Z,31.85
2022-12-17T12:47:22.092Z,49.35
2022-12-17T12:50:21.706Z,52.58
2022-12-17T12:53:07.531Z,48.17
2022-12-17T12:55:58.837Z,44.42
2022-12-17T12:58:46.035Z,44.08
2022-12-17T13:01:32.190Z,44.50
2022-12-17T13:04:20.024Z,40.33
2022-12-17T13:06:50.772Z,42.20
2022-12-17T13:09:20.569Z,39.28
2022-12-17T13:11:48.980Z,57.65
2022-12-17T13:14:19.039Z,42.42
2022-12-17T13:16:49.240Z,44.80
2022-12-17T13:19:31.881Z,41.85
2022-12-17T13:22:11.446Z,41.75
2022-12-17T13:24:38.637Z,36.78
2022-12-17T13:30:32.657Z,37.97
2022-12-17T13:32:59.826Z,42.20
2022-12-17T13:35:37.810Z,102.88
2022-12-17T13:38:04.932Z,48.05
2022-12-17T13:40:38.987Z,52.92
2022-12-17T13:43:06.163Z,47.58
2022-12-17T13:45:35.190Z,43.13
2022-12-17T13:48:03.545Z,40.35
2022-12-17T13:50:34.372Z,43.38
2022-12-17T13:53:12.935Z,42.28
2022-12-17T13:55:40.643Z,45.20
2022-12-17T13:58:20.841Z,44.65
2022-12-17T14:00:48.183Z,44.75
2022-12-17T14:03:22.734Z,39.47
2022-12-17T14:06:20.057Z,43.05
2022-12-17T14:08:49.570Z,44.95
2022-12-17T14:11:37.188Z,42.05
2022-12-17T14:14:11.988Z,42.38
2022-12-17T14:16:46.066Z,45.50
2022-12-17T14:19:16.409Z,36.08
2022-12-17T14:21:43.727Z,41.92
2022-12-17T14:24:13.723Z,43.55
2022-12-17T14:26:51.016Z,40.28
2022-12-17T14:29:22.972Z,36.70
2022-12-17T14:31:55.073Z,38.08
2022-12-17T14:34:22.778Z,44.17
2022-12-17T14:36:54.739Z,38.05
2022-12-17T14:39:24.429Z,41.50
2022-12-17T14:42:10.772Z,45.00
2022-12-17T14:44:41.598Z,47.50
2022-12-17T14:47:21.695Z,41.63
2022-12-17T14:49:56.796Z,41.00
2022-12-17T14:52:31.219Z,48.58
2022-12-17T14:54:58.439Z,44.30
2022-12-17T14:57:25.924Z,43.22
2022-12-17T14:59:53.199Z,36.63
2022-12-17T15:02:23.853Z,37.83
2022-12-17T15:04:52.042Z,46.28
2022-12-17T15:07:24.246Z,42.65
2022-12-17T15:09:52.663Z,41.20
2022-12-17T15:12:25.574Z,40.10
2022-12-17T15:14:52.810Z,43.67
2022-12-17T15:17:19.949Z,37.05
2022-12-17T15:19:51.322Z,56.95
2022-12-17T15:22:22.871Z,40.13
2022-12-17T15:24:50.047Z,39.78
2022-12-17T15:27:17.829Z,74.93
2022-12-17T15:29:45.853Z,69.40
2022-12-17T15:32:19.973Z,47.17
2022-12-17T15:34:47.434Z,60.55
2022-12-17T15:37:19.754Z,44.20
2022-12-17T15:39:49.844Z,44.55
2022-12-17T15:42:35.718Z,42.47
2022-12-17T15:45:02.896Z,43.05
2022-12-17T15:47:30.365Z,44.28
2022-12-17T15:49:58.861Z,41.47
2022-12-17T15:52:26.099Z,50.90
2022-12-17T15:54:53.328Z,47.47
2022-12-17T15:57:20.504Z,40.78
2022-12-17T15:59:47.638Z,42.13
2022-12-17T16:02:15.929Z,53.00
2022-12-17T16:04:43.266Z,37.50
2022-12-17T16:07:10.608Z,43.17
2022-12-17T16:09:37.781Z,41.08
2022-12-17T16:12:04.980Z,44.63
2022-12-17T16:14:32.112Z,45.15
2022-12-17T16:17:00.384Z,43.70
2022-12-17T16:19:27.553Z,41.30
2022-12-17T16:21:54.746Z,47.88
2022-12-17T16:24:21.891Z,55.42
2022-12-17T16:26:49.018Z,46.90
2022-12-17T16:29:16.195Z,47.75
2022-12-17T16:31:44.257Z,48.40
2022-12-17T16:34:12.079Z,50.20
2022-12-17T16:36:39.559Z,49.17
2022-12-17T16:39:06.832Z,38.47
2022-12-17T16:41:34.900Z,56.20
2022-12-17T16:44:02.022Z,58.65
2022-12-17T16:46:30.576Z,46.95
2022-12-17T16:48:59.217Z,50.15
2022-12-17T16:51:29.598Z,42.85
2022-12-17T16:53:57.701Z,57.22
2022-12-17T16:56:25.951Z,57.92
2022-12-17T16:58:53.235Z,51.58
2022-12-17T17:01:24.906Z,50.55
2022-12-17T17:03:52.241Z,54.05
2022-12-17T17:06:19.954Z,53.25
2022-12-17T17:08:47.485Z,56.55
2022-12-17T17:11:15.698Z,50.50
2022-12-17T17:13:43.302Z,58.83
2022-12-17T17:16:10.774Z,58.10
2022-12-17T17:18:38.740Z,55.30
2022-12-17T17:21:23.225Z,58.70
2022-12-17T17:23:53.325Z,82.82
2022-12-17T17:26:21.352Z,52.03
2022-12-17T17:28:48.701Z,59.47
2022-12-17T17:31:16.371Z,54.35
2022-12-17T17:33:46.442Z,53.00
2022-12-17T17:36:23.337Z,49.38
2022-12-17T17:38:51.116Z,65.10
2022-12-17T17:41:22.505Z,48.38
2022-12-17T17:43:54.375Z,59.28
2022-12-17T17:46:22.287Z,53.13
2022-12-17T17:48:55.304Z,57.75
2022-12-17T17:51:52.011Z,51.72
2022-12-17T17:54:14.442Z,49.92
2022-12-17T17:56:42.210Z,47.05
2022-12-17T17:59:11.193Z,54.13
2022-12-17T18:01:44.151Z,53.05
2022-12-17T18:04:12.925Z,44.13
2022-12-17T18:06:42.982Z,49.72
2022-12-17T18:09:20.377Z,50.67
2022-12-17T18:11:47.580Z,55.70
2022-12-17T18:14:14.784Z,44.00
2022-12-17T18:16:42.040Z,48.85
2022-12-17T18:19:11.139Z,53.65
2022-12-17T18:21:38.337Z,53.35
2022-12-17T18:24:07.543Z,53.03
2022-12-17T18:26:37.828Z,47.50
2022-12-17T18:29:08.852Z,49.88
2022-12-17T18:31:36.022Z,41.25
2022-12-17T18:34:03.927Z,48.90
2022-12-17T18:36:32.750Z,47.78
2022-12-17T18:39:00.995Z,39.50
2022-12-17T18:41:47.321Z,35.85
2022-12-17T18:44:15.267Z,41.65
2022-12-17T18:46:43.012Z,36.78
2022-12-17T18:49:11.536Z,37.65
2022-12-17T18:51:39.710Z,44.03
2022-12-17T18:54:08.978Z,53.58
2022-12-17T18:57:00.404Z,43.17
2022-12-17T18:59:29.086Z,35.65
2022-12-17T19:01:56.727Z,44.55
2022-12-17T19:04:24.492Z,40.13
2022-12-17T19:06:53.497Z,39.30
2022-12-17T19:09:23.009Z,43.53
2022-12-17T19:11:50.902Z,45.10
2022-12-17T19:14:18.173Z,51.53
2022-12-17T19:16:45.649Z,38.33
2022-12-17T19:19:13.320Z,43.65
2022-12-17T19:21:40.673Z,40.13
2022-12-17T19:24:08.783Z,43.55
2022-12-17T19:26:35.939Z,49.65
2022-12-17T19:29:03.142Z,43.60
2022-12-17T19:31:31.502Z,44.60
2022-12-17T19:33:59.532Z,45.00
2022-12-17T19:36:28.790Z,45.90
2022-12-17T19:38:57.517Z,55.30
2022-12-17T19:41:25.281Z,50.90
2022-12-17T19:43:56.408Z,38.40
2022-12-17T19:46:24.232Z,39.45
2022-12-17T19:48:52.140Z,38.20
2022-12-17T19:51:21.391Z,39.38
2022-12-17T19:53:48.808Z,53.20
2022-12-17T19:56:18.675Z,39.70
2022-12-17T19:58:46.479Z,41.80
2022-12-17T20:01:14.957Z,45.58
2022-12-17T20:03:42.797Z,37.00
2022-12-17T20:06:11.096Z,42.38
2022-12-17T20:08:38.637Z,39.55
2022-12-17T20:11:25.851Z,46.83
2022-12-17T20:13:54.519Z,39.75
2022-12-17T20:16:21.803Z,44.85
2022-12-17T20:18:48.949Z,41.90
2022-12-17T20:21:16.083Z,37.50
2022-12-17T20:23:43.258Z,37.03
2022-12-17T20:26:11.645Z,42.28
2022-12-17T20:28:39.525Z,50.45
2022-12-17T20:31:07.260Z,49.47
2022-12-17T20:33:34.510Z,38.83
2022-12-17T20:36:05.987Z,39.83
2022-12-17T20:38:33.328Z,35.78
2022-12-17T20:41:00.997Z,38.42
2022-12-17T20:43:31.205Z,40.85
2022-12-17T20:45:58.410Z,56.13
2022-12-17T20:48:27.783Z,54.33
2022-12-17T20:50:56.191Z,43.15
2022-12-17T20:53:23.405Z,38.88
2022-12-17T20:58:42.769Z,46.45
2022-12-17T21:01:11.439Z,42.67
2022-12-17T21:03:39.404Z,41.03
2022-12-17T21:06:07.759Z,35.88
2022-12-17T21:08:34.969Z,41.78
2022-12-17T21:11:02.359Z,37.42
2022-12-17T21:13:29.875Z,47.78
2022-12-17T21:15:58.092Z,49.60
2022-12-17T21:18:25.539Z,44.45
2022-12-17T21:20:57.000Z,36.00
2022-12-17T21:23:24.687Z,45.65
2022-12-17T21:26:03.461Z,49.35
2022-12-17T21:28:36.691Z,52.55
2022-12-17T21:31:04.747Z,44.78
2022-12-17T21:33:32.026Z,42.50
2022-12-17T21:36:07.721Z,34.25
2022-12-17T21:38:35.464Z,50.13
2022-12-17T21:41:07.628Z,43.80
2022-12-17T21:43:36.722Z,38.80
2022-12-17T21:46:04.238Z,41.03
2022-12-17T21:48:35.510Z,35.90
2022-12-17T21:51:07.549Z,41.22
2022-12-17T21:53:35.179Z,48.08
2022-12-17T21:59:11.249Z,39.33
2022-12-17T22:01:38.458Z,38.03
2022-12-17T22:04:22.613Z,41.55
2022-12-17T22:06:54.928Z,41.40
2022-12-17T22:09:38.521Z,39.67
2022-12-17T22:12:32.497Z,36.85
2022-12-17T22:14:59.669Z,38.45
2022-12-17T22:17:27.408Z,38.25
2022-12-17T22:19:54.550Z,38.85
2022-12-17T22:22:21.724Z,40.55
2022-12-17T22:27:45.582Z,36.28
2022-12-17T22:30:34.027Z,33.53
2022-12-17T22:33:02.301Z,41.08
2022-12-17T22:37:19.799Z,38.83
2022-12-17T22:41:45.058Z,35.90
2022-12-17T22:44:38.906Z,42.33
2022-12-17T22:44:40.585Z,39.85
2022-12-17T22:47:10.554Z,38.67
2022-12-17T22:49:40.332Z,41.28
2022-12-17T22:52:08.909Z,42.17
2022-12-17T22:54:36.346Z,45.47
2022-12-17T22:57:36.364Z,35.67
2022-12-17T22:59:51.223Z,32.45
2022-12-17T23:02:18.601Z,27.65
2022-12-17T23:04:47.292Z,32.50
2022-12-17T23:07:14.727Z,40.22
2022-12-17T23:09:42.095Z,31.25
2022-12-17T23:12:28.362Z,42.55
2022-12-17T23:14:55.683Z,40.05
2022-12-17T23:17:23.028Z,31.83
2022-12-17T23:19:50.352Z,40.08
2022-12-17T23:22:21.969Z,33.15
2022-12-17T23:24:50.257Z,34.25
2022-12-17T23:27:17.571Z,34.58
2022-12-17T23:29:44.846Z,27.15
2022-12-17T23:32:12.242Z,36.28
2022-12-17T23:34:39.658Z,39.90
2022-12-17T23:37:08.030Z,38.17
2022-12-17T23:39:35.490Z,37.72
2022-12-17T23:42:03.940Z,34.13
2022-12-17T23:44:31.322Z,36.95
2022-12-17T23:46:58.800Z,33.60
2022-12-17T23:49:26.249Z,41.28
2022-12-17T23:51:53.525Z,35.33
2022-12-17T23:54:20.822Z,41.17
2022-12-17T23:56:48.051Z,30.98
2022-12-17T23:59:15.476Z,36.40
