createdAt,value
2018-07-22T00:00:40.019Z,15.40
2018-07-22T00:03:08.840Z,15.30
2018-07-22T00:05:37.634Z,15.40
2018-07-22T00:08:06.540Z,15.30
2018-07-22T00:10:35.395Z,15.30
2018-07-22T00:13:04.247Z,15.30
2018-07-22T00:15:33.031Z,15.30
2018-07-22T00:18:01.856Z,15.40
2018-07-22T00:20:30.727Z,15.30
2018-07-22T00:22:59.557Z,15.30
2018-07-22T00:25:28.422Z,15.20
2018-07-22T00:27:57.277Z,15.20
2018-07-22T00:30:26.150Z,15.20
2018-07-22T00:32:55.003Z,15.70
2018-07-22T00:35:23.794Z,15.80
2018-07-22T00:37:52.692Z,15.90
2018-07-22T00:40:21.589Z,17.30
2018-07-22T00:42:50.427Z,17.00
2018-07-22T00:45:19.305Z,17.60
2018-07-22T00:47:48.115Z,17.60
2018-07-22T00:50:17.002Z,18.20
2018-07-22T00:52:45.913Z,18.80
2018-07-22T00:55:14.804Z,19.00
2018-07-22T00:57:43.644Z,19.80
2018-07-22T01:00:12.600Z,20.10
2018-07-22T01:02:41.383Z,20.20
2018-07-22T01:05:10.212Z,20.10
2018-07-22T01:07:39.104Z,20.00
2018-07-22T01:10:07.980Z,20.30
2018-07-22T01:12:36.773Z,20.80
2018-07-22T01:15:06.441Z,20.80
2018-07-22T01:17:35.268Z,20.20
2018-07-22T01:20:04.400Z,20.40
2018-07-22T01:22:33.293Z,20.90
2018-07-22T01:25:02.127Z,21.60
2018-07-22T01:27:30.955Z,21.10
2018-07-22T01:29:59.837Z,20.90
2018-07-22T01:32:28.654Z,21.50
2018-07-22T01:34:57.461Z,22.00
2018-07-22T01:37:26.323Z,22.40
2018-07-22T01:39:55.114Z,22.40
2018-07-22T01:42:23.947Z,22.30
2018-07-22T01:44:52.856Z,22.00
2018-07-22T01:47:21.708Z,22.10
2018-07-22T01:49:50.540Z,22.80
2018-07-22T01:52:19.411Z,22.60
2018-07-22T01:54:48.236Z,23.10
2018-07-22T01:57:17.076Z,22.60
2018-07-22T01:59:45.935Z,22.80
2018-07-22T02:02:14.772Z,23.40
2018-07-22T02:04:43.671Z,24.40
2018-07-22T02:07:12.466Z,24.40
2018-07-22T02:09:41.348Z,24.30
2018-07-22T02:12:10.508Z,24.30
2018-07-22T02:14:39.380Z,24.30
2018-07-22T02:17:08.183Z,24.20
2018-07-22T02:19:37.043Z,24.40
2018-07-22T02:22:05.899Z,24.80
2018-07-22T02:24:34.698Z,25.20
2018-07-22T02:27:03.558Z,25.60
2018-07-22T02:29:32.424Z,26.00
2018-07-22T02:32:01.259Z,26.00
2018-07-22T02:34:30.167Z,26.10
2018-07-22T02:36:59.019Z,26.40
2018-07-22T02:39:27.895Z,27.70
2018-07-22T02:41:56.797Z,28.20
2018-07-22T02:44:25.619Z,28.10
2018-07-22T02:46:54.436Z,28.40
2018-07-22T02:49:23.313Z,28.50
2018-07-22T02:51:52.225Z,28.80
2018-07-22T02:54:21.060Z,29.40
2018-07-22T02:56:49.951Z,29.20
2018-07-22T02:59:18.800Z,29.40
2018-07-22T03:01:47.678Z,29.50
2018-07-22T03:04:16.502Z,29.60
2018-07-22T03:06:45.338Z,29.10
2018-07-22T03:09:14.199Z,29.70
2018-07-22T03:11:43.058Z,30.20
2018-07-22T03:14:11.874Z,30.50
2018-07-22T03:16:40.697Z,30.40
2018-07-22T03:19:09.544Z,30.70
2018-07-22T03:21:38.364Z,30.80
2018-07-22T03:24:07.503Z,30.80
2018-07-22T03:26:36.301Z,30.80
2018-07-22T03:29:05.168Z,30.70
2018-07-22T03:31:34.037Z,30.40
2018-07-22T03:34:02.901Z,30.60
2018-07-22T03:36:31.845Z,30.60
2018-07-22T03:39:00.691Z,30.40
2018-07-22T03:41:29.552Z,30.30
2018-07-22T03:43:58.421Z,30.50
2018-07-22T03:46:27.339Z,31.70
2018-07-22T03:48:56.216Z,30.20
2018-07-22T03:51:25.115Z,30.70
2018-07-22T03:53:53.986Z,30.60
2018-07-22T03:56:22.787Z,30.80
2018-07-22T03:58:51.606Z,30.60
2018-07-22T04:01:20.431Z,30.70
2018-07-22T04:03:49.313Z,30.60
2018-07-22T04:06:18.147Z,29.60
2018-07-22T04:08:46.996Z,29.20
2018-07-22T04:11:15.878Z,29.20
2018-07-22T04:13:44.821Z,28.80
2018-07-22T04:16:13.618Z,28.20
2018-07-22T04:18:47.349Z,28.10
2018-07-22T04:21:16.176Z,28.00
2018-07-22T04:23:45.026Z,27.20
2018-07-22T04:26:13.889Z,27.20
2018-07-22T04:28:42.772Z,27.20
2018-07-22T04:31:11.615Z,26.10
2018-07-22T04:33:40.448Z,25.90
2018-07-22T04:36:09.448Z,25.90
2018-07-22T04:38:38.368Z,25.50
2018-07-22T04:41:07.249Z,25.40
2018-07-22T04:43:36.079Z,25.10
2018-07-22T04:46:04.951Z,25.10
2018-07-22T04:48:33.800Z,25.20
2018-07-22T04:51:02.700Z,25.30
2018-07-22T04:53:31.599Z,25.30
2018-07-22T04:56:00.470Z,25.50
2018-07-22T04:58:29.395Z,25.50
2018-07-22T05:00:58.494Z,25.70
2018-07-22T05:03:27.519Z,25.70
2018-07-22T05:05:56.435Z,24.70
2018-07-22T05:08:25.347Z,24.30
2018-07-22T05:10:54.214Z,24.40
2018-07-22T05:13:23.012Z,24.40
2018-07-22T05:15:51.867Z,24.50
2018-07-22T05:18:20.703Z,23.70
2018-07-22T05:20:49.538Z,23.20
2018-07-22T05:23:18.454Z,22.70
2018-07-22T05:25:47.318Z,21.80
2018-07-22T05:28:16.189Z,20.50
2018-07-22T05:30:44.995Z,19.20
2018-07-22T05:33:13.799Z,19.30
2018-07-22T05:35:42.637Z,18.90
2018-07-22T05:38:11.458Z,18.20
2018-07-22T05:40:40.274Z,18.60
2018-07-22T05:43:09.123Z,17.10
2018-07-22T05:45:37.987Z,16.70
2018-07-22T05:48:06.854Z,16.80
2018-07-22T05:50:35.682Z,15.80
2018-07-22T05:53:04.519Z,15.40
2018-07-22T05:55:33.430Z,15.70
2018-07-22T05:58:02.265Z,14.60
2018-07-22T06:00:31.092Z,14.40
2018-07-22T06:02:59.938Z,13.90
2018-07-22T06:05:28.783Z,13.60
2018-07-22T06:07:58.439Z,13.30
2018-07-22T06:10:27.461Z,13.70
2018-07-22T06:12:56.296Z,14.00
2018-07-22T06:15:25.270Z,13.90
2018-07-22T06:17:54.156Z,13.30
2018-07-22T06:20:22.966Z,13.80
2018-07-22T06:22:51.819Z,14.00
2018-07-22T06:25:20.625Z,13.70
2018-07-22T06:27:49.459Z,13.30
2018-07-22T06:30:18.275Z,13.50
2018-07-22T06:32:47.076Z,12.10
2018-07-22T06:35:15.959Z,11.40
2018-07-22T06:37:44.836Z,10.50
2018-07-22T06:40:13.718Z,10.00
2018-07-22T06:42:42.579Z,10.50
2018-07-22T06:45:11.445Z,9.90
2018-07-22T06:47:40.267Z,8.80
2018-07-22T06:50:09.104Z,8.80
2018-07-22T06:52:37.913Z,8.70
2018-07-22T06:55:06.724Z,7.80
2018-07-22T06:57:35.580Z,7.60
2018-07-22T07:00:05.364Z,7.50
2018-07-22T07:02:34.210Z,7.40
2018-07-22T07:05:03.106Z,6.40
2018-07-22T07:07:31.950Z,6.70
2018-07-22T07:10:00.817Z,6.10
2018-07-22T07:12:29.630Z,6.00
2018-07-22T07:14:58.517Z,6.30
2018-07-22T07:17:27.425Z,6.90
2018-07-22T07:19:56.248Z,5.90
2018-07-22T07:22:25.087Z,4.60
2018-07-22T07:24:53.941Z,3.10
2018-07-22T07:27:22.768Z,4.30
2018-07-22T07:29:51.626Z,3.50
2018-07-22T07:32:20.476Z,3.60
2018-07-22T07:34:49.322Z,2.90
2018-07-22T07:37:18.168Z,2.70
2018-07-22T07:39:47.044Z,2.50
2018-07-22T07:42:15.961Z,2.60
2018-07-22T07:44:44.796Z,2.80
2018-07-22T07:47:13.672Z,3.10
2018-07-22T07:49:42.479Z,2.20
2018-07-22T07:52:11.327Z,2.70
2018-07-22T07:54:40.151Z,3.10
2018-07-22T07:57:09.032Z,2.30
2018-07-22T07:59:37.866Z,2.50
2018-07-22T08:02:06.706Z,2.00
2018-07-22T08:04:35.558Z,2.10
2018-07-22T08:07:04.417Z,1.00
2018-07-22T08:09:33.222Z,1.90
2018-07-22T08:12:02.038Z,2.40
2018-07-22T08:14:30.903Z,2.00
2018-07-22T08:16:59.767Z,1.20
2018-07-22T08:19:28.583Z,1.00
2018-07-22T08:21:57.518Z,1.00
2018-07-22T08:24:26.238Z,1.00
2018-07-22T08:26:55.105Z,1.00
2018-07-22T08:29:31.559Z,1.00
2018-07-22T08:32:01.099Z,1.00
2018-07-22T08:34:30.311Z,1.00
2018-07-22T08:36:59.390Z,1.00
2018-07-22T08:39:29.340Z,1.00
2018-07-22T08:41:58.770Z,1.00
2018-07-22T08:44:27.678Z,1.00
2018-07-22T08:46:56.494Z,1.00
2018-07-22T08:49:25.325Z,1.00
2018-07-22T08:51:54.208Z,1.00
2018-07-22T08:54:23.003Z,1.00
2018-07-22T08:56:51.930Z,1.00
2018-07-22T08:59:20.719Z,1.00
2018-07-22T09:01:49.577Z,1.00
2018-07-22T09:04:18.426Z,1.00
2018-07-22T09:06:47.218Z,1.00
2018-07-22T09:09:16.076Z,1.00
2018-07-22T09:11:45.020Z,1.00
2018-07-22T09:14:13.868Z,1.00
2018-07-22T09:16:42.679Z,1.00
2018-07-22T09:19:11.519Z,1.00
2018-07-22T09:21:40.378Z,1.00
2018-07-22T09:24:09.237Z,1.00
2018-07-22T09:26:38.088Z,1.00
2018-07-22T09:29:07.097Z,1.00
2018-07-22T09:31:35.904Z,1.00
2018-07-22T09:34:04.769Z,1.00
2018-07-22T09:36:33.591Z,1.00
2018-07-22T09:39:02.424Z,1.00
2018-07-22T09:41:31.311Z,1.00
2018-07-22T09:44:00.127Z,1.00
2018-07-22T09:46:29.044Z,1.00
2018-07-22T09:48:57.890Z,1.00
2018-07-22T09:51:26.730Z,1.00
2018-07-22T09:53:55.586Z,1.00
2018-07-22T09:56:27.277Z,1.00
2018-07-22T09:58:56.132Z,1.00
2018-07-22T10:01:25.016Z,1.00
2018-07-22T10:03:53.828Z,1.00
2018-07-22T10:06:22.634Z,1.00
2018-07-22T10:08:51.520Z,1.00
2018-07-22T10:11:20.395Z,1.00
2018-07-22T10:13:49.249Z,1.00
2018-07-22T10:16:18.257Z,1.00
2018-07-22T10:18:47.123Z,1.00
2018-07-22T10:21:16.528Z,1.00
2018-07-22T10:23:45.423Z,1.00
2018-07-22T10:26:14.308Z,1.00
2018-07-22T10:28:43.215Z,1.00
2018-07-22T10:31:12.053Z,1.00
2018-07-22T10:33:40.907Z,1.00
2018-07-22T10:36:09.766Z,1.00
2018-07-22T10:38:38.611Z,1.00
2018-07-22T10:41:07.428Z,1.00
2018-07-22T10:43:36.312Z,1.00
2018-07-22T10:46:05.246Z,1.00
2018-07-22T10:48:34.062Z,1.00
2018-07-22T10:51:02.939Z,1.00
2018-07-22T10:53:31.803Z,1.00
2018-07-22T10:56:00.954Z,1.00
2018-07-22T10:58:29.807Z,1.00
2018-07-22T11:00:58.684Z,1.00
2018-07-22T11:03:27.533Z,1.00
2018-07-22T11:05:56.400Z,1.00
2018-07-22T11:08:25.210Z,1.00
2018-07-22T11:10:54.102Z,1.00
2018-07-22T11:13:22.939Z,1.00
2018-07-22T11:15:51.774Z,1.00
2018-07-22T11:18:20.809Z,1.00
2018-07-22T11:20:49.675Z,1.00
2018-07-22T11:23:18.541Z,1.00
2018-07-22T11:25:47.374Z,1.00
2018-07-22T11:28:16.262Z,1.00
2018-07-22T11:30:45.089Z,1.00
2018-07-22T11:33:13.970Z,1.00
2018-07-22T11:35:42.811Z,1.00
2018-07-22T11:38:11.647Z,1.00
2018-07-22T11:40:40.511Z,1.00
2018-07-22T11:43:09.347Z,1.00
2018-07-22T11:45:38.198Z,1.00
2018-07-22T11:48:07.042Z,1.00
2018-07-22T11:50:35.911Z,1.00
2018-07-22T11:53:04.731Z,1.00
2018-07-22T11:55:33.587Z,1.00
2018-07-22T11:58:02.404Z,1.00
2018-07-22T12:00:31.234Z,1.00
2018-07-22T12:03:00.101Z,1.00
2018-07-22T12:05:28.894Z,1.00
2018-07-22T12:07:57.764Z,1.00
2018-07-22T12:10:26.571Z,1.00
2018-07-22T12:12:55.437Z,1.00
2018-07-22T12:15:24.319Z,1.00
2018-07-22T12:17:53.189Z,1.00
2018-07-22T12:20:22.071Z,1.00
2018-07-22T12:22:50.898Z,1.00
2018-07-22T12:25:22.764Z,1.00
2018-07-22T12:27:51.615Z,1.00
2018-07-22T12:30:20.483Z,1.00
2018-07-22T12:32:49.307Z,1.00
2018-07-22T12:35:18.161Z,1.00
2018-07-22T12:37:47.055Z,1.00
2018-07-22T12:40:15.926Z,1.00
2018-07-22T12:42:44.744Z,1.00
2018-07-22T12:45:13.643Z,1.00
2018-07-22T12:47:42.495Z,1.00
2018-07-22T12:50:11.335Z,1.00
2018-07-22T12:52:40.168Z,1.00
2018-07-22T12:55:09.031Z,1.00
2018-07-22T12:57:37.857Z,1.00
2018-07-22T13:00:07.117Z,1.00
2018-07-22T13:02:35.984Z,1.00
2018-07-22T13:05:05.156Z,1.00
2018-07-22T13:07:34.021Z,1.00
2018-07-22T13:10:02.891Z,1.00
2018-07-22T13:12:31.748Z,1.00
2018-07-22T13:15:00.530Z,1.00
2018-07-22T13:17:29.557Z,1.00
2018-07-22T13:19:58.195Z,1.00
2018-07-22T13:22:27.054Z,1.00
2018-07-22T13:24:55.919Z,1.00
2018-07-22T13:27:25.041Z,1.00
2018-07-22T13:29:54.429Z,1.00
2018-07-22T13:32:23.342Z,1.00
2018-07-22T13:34:52.260Z,1.00
2018-07-22T13:37:21.103Z,1.00
2018-07-22T13:39:50.037Z,1.00
2018-07-22T13:42:19.071Z,1.00
2018-07-22T13:44:47.905Z,1.00
2018-07-22T13:47:16.776Z,1.00
2018-07-22T13:49:45.604Z,1.00
2018-07-22T13:52:14.431Z,1.00
2018-07-22T13:54:43.288Z,1.00
2018-07-22T13:57:12.153Z,1.00
2018-07-22T13:59:40.983Z,1.00
2018-07-22T14:02:10.730Z,1.00
2018-07-22T14:04:39.564Z,1.00
2018-07-22T14:07:08.613Z,1.00
2018-07-22T14:09:37.411Z,1.00
2018-07-22T14:12:06.345Z,1.00
2018-07-22T14:14:35.205Z,1.00
2018-07-22T14:17:04.039Z,1.00
2018-07-22T14:19:32.867Z,1.00
2018-07-22T14:22:01.709Z,1.00
2018-07-22T14:24:30.532Z,1.00
2018-07-22T14:26:59.404Z,1.00
2018-07-22T14:29:28.211Z,1.00
2018-07-22T14:31:57.024Z,1.00
2018-07-22T14:34:25.875Z,1.00
2018-07-22T14:36:54.749Z,1.00
2018-07-22T14:39:23.643Z,1.00
2018-07-22T14:41:52.569Z,1.00
2018-07-22T14:44:21.380Z,1.00
2018-07-22T14:46:50.247Z,1.00
2018-07-22T14:49:19.107Z,1.00
2018-07-22T14:51:47.996Z,1.00
2018-07-22T14:54:16.919Z,1.00
2018-07-22T14:56:45.805Z,1.00
2018-07-22T14:59:14.649Z,1.00
2018-07-22T15:01:43.467Z,1.00
2018-07-22T15:04:12.320Z,1.00
2018-07-22T15:06:41.172Z,1.00
2018-07-22T15:09:10.345Z,1.00
2018-07-22T15:11:39.207Z,1.00
2018-07-22T15:16:36.689Z,1.00
2018-07-22T15:19:05.560Z,1.00
2018-07-22T15:21:34.456Z,1.00
2018-07-22T15:24:03.263Z,1.00
2018-07-22T15:26:32.087Z,1.00
2018-07-22T15:29:00.969Z,1.00
2018-07-22T15:31:29.828Z,1.00
2018-07-22T15:33:58.655Z,1.00
2018-07-22T15:36:27.478Z,1.00
2018-07-22T15:38:56.346Z,1.00
2018-07-22T15:41:25.296Z,1.00
2018-07-22T15:43:54.122Z,1.00
2018-07-22T15:46:22.983Z,1.00
2018-07-22T15:48:51.816Z,1.00
2018-07-22T15:51:20.671Z,1.00
2018-07-22T15:53:49.553Z,1.00
2018-07-22T15:56:18.485Z,1.00
2018-07-22T15:58:47.279Z,1.00
2018-07-22T16:01:16.147Z,1.00
2018-07-22T16:03:44.997Z,1.00
2018-07-22T16:06:13.818Z,1.00
2018-07-22T16:08:42.659Z,1.00
2018-07-22T16:11:11.490Z,1.00
2018-07-22T16:13:40.344Z,1.00
2018-07-22T16:16:09.220Z,1.00
2018-07-22T16:18:38.062Z,1.00
2018-07-22T16:21:06.867Z,1.00
2018-07-22T16:23:35.701Z,1.00
2018-07-22T16:26:04.735Z,1.00
2018-07-22T16:28:33.587Z,1.00
2018-07-22T16:31:02.393Z,1.10
2018-07-22T16:33:31.224Z,1.10
2018-07-22T16:36:00.096Z,1.00
2018-07-22T16:38:28.899Z,1.10
2018-07-22T16:40:57.727Z,1.00
2018-07-22T16:43:26.686Z,1.00
2018-07-22T16:45:55.566Z,1.00
2018-07-22T16:48:24.603Z,1.00
2018-07-22T16:50:53.508Z,1.00
2018-07-22T16:53:22.317Z,1.00
2018-07-22T16:55:51.196Z,1.00
2018-07-22T16:58:20.069Z,1.00
2018-07-22T17:00:48.921Z,1.00
2018-07-22T17:03:17.702Z,1.00
2018-07-22T17:05:46.555Z,1.00
2018-07-22T17:08:15.395Z,1.00
2018-07-22T17:10:44.227Z,1.00
2018-07-22T17:13:13.119Z,1.00
2018-07-22T17:15:41.955Z,1.00
2018-07-22T17:18:10.779Z,1.00
2018-07-22T17:20:39.604Z,1.00
2018-07-22T17:23:08.480Z,1.00
2018-07-22T17:25:37.475Z,1.00
2018-07-22T17:28:06.313Z,1.00
2018-07-22T17:30:35.177Z,1.00
2018-07-22T17:33:04.032Z,1.00
2018-07-22T17:35:32.854Z,1.00
2018-07-22T17:38:01.729Z,1.00
2018-07-22T17:40:30.608Z,1.00
2018-07-22T17:42:59.410Z,1.00
2018-07-22T17:45:28.233Z,1.00
2018-07-22T17:47:57.078Z,1.00
2018-07-22T17:50:25.965Z,1.00
2018-07-22T17:52:54.836Z,1.00
2018-07-22T17:55:23.638Z,1.00
2018-07-22T17:57:52.688Z,1.00
2018-07-22T18:00:21.538Z,1.00
2018-07-22T18:02:54.723Z,1.00
2018-07-22T18:05:23.604Z,1.00
2018-07-22T18:07:52.427Z,1.00
2018-07-22T18:10:21.238Z,1.00
2018-07-22T18:12:50.105Z,1.00
2018-07-22T18:15:18.932Z,1.00
2018-07-22T18:17:47.812Z,1.00
2018-07-22T18:20:16.650Z,1.00
2018-07-22T18:22:45.487Z,1.00
2018-07-22T18:25:14.348Z,1.00
2018-07-22T18:27:43.252Z,1.00
2018-07-22T18:30:12.092Z,1.00
2018-07-22T18:32:40.947Z,1.00
2018-07-22T18:35:09.767Z,1.00
2018-07-22T18:37:38.681Z,1.20
2018-07-22T18:40:07.581Z,1.00
2018-07-22T18:42:36.509Z,1.30
2018-07-22T18:45:05.445Z,1.00
2018-07-22T18:47:34.381Z,2.50
2018-07-22T18:50:03.208Z,3.10
2018-07-22T18:52:32.393Z,2.30
2018-07-22T18:55:01.279Z,2.90
2018-07-22T18:57:30.082Z,3.10
2018-07-22T18:59:59.166Z,3.50
2018-07-22T19:02:28.376Z,3.90
2018-07-22T19:04:57.637Z,4.30
2018-07-22T19:07:26.728Z,4.70
2018-07-22T19:09:55.588Z,5.40
2018-07-22T19:12:24.450Z,5.60
2018-07-22T19:14:53.324Z,6.20
2018-07-22T19:17:22.305Z,6.60
2018-07-22T19:19:51.143Z,7.00
2018-07-22T19:22:20.013Z,8.00
2018-07-22T19:24:48.932Z,7.80
2018-07-22T19:27:17.773Z,8.70
2018-07-22T19:29:46.574Z,8.70
2018-07-22T19:32:15.451Z,8.60
2018-07-22T19:34:44.347Z,8.90
2018-07-22T19:37:13.340Z,9.20
2018-07-22T19:39:42.170Z,9.70
2018-07-22T19:42:11.092Z,10.10
2018-07-22T19:44:39.960Z,10.60
2018-07-22T19:47:08.821Z,11.40
2018-07-22T19:49:37.663Z,12.40
2018-07-22T19:52:06.995Z,13.90
2018-07-22T19:54:35.894Z,14.10
2018-07-22T19:57:04.792Z,14.60
2018-07-22T19:59:33.673Z,15.20
2018-07-22T20:02:02.479Z,15.50
2018-07-22T20:04:31.352Z,15.70
2018-07-22T20:07:00.315Z,16.10
2018-07-22T20:09:29.184Z,16.40
2018-07-22T20:11:57.987Z,17.10
2018-07-22T20:14:26.792Z,17.10
2018-07-22T20:16:55.695Z,17.00
2018-07-22T20:19:24.565Z,16.90
2018-07-22T20:21:53.498Z,17.10
2018-07-22T20:24:22.415Z,17.70
2018-07-22T20:26:51.168Z,18.00
2018-07-22T20:29:19.998Z,18.20
2018-07-22T20:31:48.852Z,18.50
2018-07-22T20:34:17.692Z,18.80
2018-07-22T20:36:46.605Z,19.40
2018-07-22T20:39:15.525Z,19.80
2018-07-22T20:41:44.397Z,20.30
2018-07-22T20:44:13.297Z,20.20
2018-07-22T20:46:42.120Z,20.80
2018-07-22T20:49:11.002Z,21.00
2018-07-22T20:51:39.873Z,21.30
2018-07-22T20:54:08.765Z,21.60
2018-07-22T20:56:37.603Z,21.70
2018-07-22T20:59:06.475Z,21.80
2018-07-22T21:01:35.316Z,22.30
2018-07-22T21:04:04.187Z,22.50
2018-07-22T21:06:33.096Z,22.80
2018-07-22T21:09:01.936Z,23.30
2018-07-22T21:11:49.442Z,24.10
2018-07-22T21:14:18.323Z,24.00
2018-07-22T21:16:47.157Z,24.10
2018-07-22T21:19:16.078Z,24.40
2018-07-22T21:21:44.941Z,24.40
2018-07-22T21:24:13.780Z,25.00
2018-07-22T21:26:42.671Z,25.10
2018-07-22T21:29:11.480Z,25.20
2018-07-22T21:31:40.383Z,25.90
2018-07-22T21:34:09.207Z,25.90
2018-07-22T21:36:38.031Z,27.10
2018-07-22T21:39:08.906Z,26.60
2018-07-22T21:41:37.768Z,26.50
2018-07-22T21:44:06.881Z,26.60
2018-07-22T21:46:35.787Z,26.50
2018-07-22T21:49:04.615Z,26.60
2018-07-22T21:51:33.464Z,26.60
2018-07-22T21:54:02.278Z,26.50
2018-07-22T21:56:31.131Z,27.50
2018-07-22T21:58:59.968Z,27.10
2018-07-22T22:01:28.805Z,27.40
2018-07-22T22:03:57.636Z,27.60
2018-07-22T22:06:26.450Z,28.00
2018-07-22T22:08:55.238Z,28.80
2018-07-22T22:11:24.121Z,28.80
2018-07-22T22:13:52.976Z,29.20
2018-07-22T22:16:21.811Z,29.20
2018-07-22T22:18:50.721Z,29.60
2018-07-22T22:21:19.710Z,29.80
2018-07-22T22:23:48.515Z,29.80
2018-07-22T22:26:17.345Z,29.90
2018-07-22T22:28:46.208Z,30.00
2018-07-22T22:31:15.057Z,30.00
2018-07-22T22:33:43.891Z,30.40
2018-07-22T22:36:12.741Z,30.50
2018-07-22T22:38:41.672Z,30.60
2018-07-22T22:41:10.534Z,30.60
2018-07-22T22:43:39.399Z,30.80
2018-07-22T22:46:08.248Z,30.90
2018-07-22T22:48:37.129Z,31.40
2018-07-22T22:51:06.008Z,31.40
2018-07-22T22:53:34.860Z,31.50
2018-07-22T22:56:03.928Z,31.70
2018-07-22T22:58:50.111Z,31.70
2018-07-22T23:01:19.014Z,32.00
2018-07-22T23:03:47.844Z,32.20
2018-07-22T23:06:16.675Z,32.30
2018-07-22T23:08:45.492Z,32.60
2018-07-22T23:11:14.396Z,33.00
2018-07-22T23:13:43.664Z,33.30
2018-07-22T23:16:12.491Z,33.40
2018-07-22T23:18:41.381Z,33.40
2018-07-22T23:21:10.218Z,34.10
2018-07-22T23:23:39.072Z,34.50
2018-07-22T23:26:07.952Z,34.90
2018-07-22T23:28:36.756Z,35.30
2018-07-22T23:31:05.799Z,35.60
2018-07-22T23:33:34.644Z,35.90
2018-07-22T23:36:03.680Z,35.40
2018-07-22T23:38:32.577Z,36.40
2018-07-22T23:41:01.415Z,36.90
2018-07-22T23:43:30.256Z,36.80
2018-07-22T23:45:59.145Z,36.90
2018-07-22T23:48:27.984Z,36.90
2018-07-22T23:51:12.029Z,36.90
2018-07-22T23:53:40.905Z,36.80
2018-07-22T23:56:09.743Z,36.90
2018-07-22T23:58:38.583Z,36.50
