createdAt,value
2018-04-27T00:00:39.193Z,77.10
2018-04-27T00:03:07.509Z,77.20
2018-04-27T00:05:35.790Z,77.20
2018-04-27T00:08:04.107Z,77.40
2018-04-27T00:10:32.401Z,77.10
2018-04-27T00:13:00.687Z,77.30
2018-04-27T00:15:28.988Z,77.70
2018-04-27T00:17:57.260Z,78.20
2018-04-27T00:20:25.566Z,79.30
2018-04-27T00:22:54.612Z,79.60
2018-04-27T00:25:22.916Z,79.50
2018-04-27T00:27:51.210Z,79.20
2018-04-27T00:30:20.294Z,78.90
2018-04-27T00:32:48.573Z,78.90
2018-04-27T00:35:16.873Z,78.50
2018-04-27T00:37:45.161Z,78.40
2018-04-27T00:40:13.468Z,78.20
2018-04-27T00:42:41.752Z,78.00
2018-04-27T00:45:10.051Z,79.10
2018-04-27T00:47:38.331Z,78.30
2018-04-27T00:50:06.636Z,78.70
2018-04-27T00:52:46.752Z,78.70
2018-04-27T00:55:15.085Z,79.00
2018-04-27T00:57:43.413Z,79.60
2018-04-27T01:00:11.758Z,80.10
2018-04-27T01:02:40.857Z,79.70
2018-04-27T01:05:09.284Z,79.70
2018-04-27T01:07:37.673Z,79.60
2018-04-27T01:10:06.049Z,79.80
2018-04-27T01:12:34.452Z,79.60
2018-04-27T01:15:02.815Z,79.80
2018-04-27T01:17:31.144Z,80.70
2018-04-27T01:19:59.537Z,80.80
2018-04-27T01:22:27.880Z,81.10
2018-04-27T01:24:56.226Z,81.30
2018-04-27T01:27:25.308Z,81.00
2018-04-27T01:29:53.681Z,81.00
2018-04-27T01:32:22.044Z,80.40
2018-04-27T01:34:50.401Z,80.90
2018-04-27T01:37:18.688Z,81.20
2018-04-27T01:39:47.038Z,82.40
2018-04-27T01:42:15.321Z,81.10
2018-04-27T01:44:43.629Z,80.90
2018-04-27T01:47:11.899Z,80.50
2018-04-27T01:49:40.209Z,80.30
2018-04-27T01:52:09.248Z,81.30
2018-04-27T01:54:37.558Z,81.20
2018-04-27T01:57:05.875Z,82.20
2018-04-27T01:59:34.258Z,82.40
2018-04-27T02:02:02.599Z,82.70
2018-04-27T02:04:30.976Z,82.70
2018-04-27T02:06:59.333Z,82.50
2018-04-27T02:09:27.728Z,83.30
2018-04-27T02:11:56.039Z,83.90
2018-04-27T02:14:25.120Z,84.00
2018-04-27T02:16:53.396Z,83.90
2018-04-27T02:19:21.684Z,83.30
2018-04-27T02:21:50.755Z,81.80
2018-04-27T02:24:19.056Z,81.70
2018-04-27T02:26:48.122Z,81.20
2018-04-27T02:29:16.397Z,81.10
2018-04-27T02:31:44.704Z,80.90
2018-04-27T02:34:13.748Z,81.30
2018-04-27T02:36:42.053Z,80.30
2018-04-27T02:39:10.344Z,80.30
2018-04-27T02:41:38.648Z,80.30
2018-04-27T02:44:06.944Z,80.10
2018-04-27T02:46:35.265Z,80.20
2018-04-27T02:49:03.552Z,80.50
2018-04-27T02:51:31.874Z,80.60
2018-04-27T02:54:00.153Z,80.80
2018-04-27T02:56:28.452Z,81.20
2018-04-27T02:58:56.731Z,81.20
2018-04-27T03:01:25.829Z,81.50
2018-04-27T03:03:54.156Z,81.50
2018-04-27T03:06:22.517Z,81.60
2018-04-27T03:08:50.845Z,81.60
2018-04-27T03:11:19.268Z,82.40
2018-04-27T03:13:47.591Z,82.10
2018-04-27T03:16:15.948Z,82.00
2018-04-27T03:18:45.057Z,82.10
2018-04-27T03:21:13.425Z,82.10
2018-04-27T03:23:42.484Z,81.30
2018-04-27T03:26:10.804Z,81.20
2018-04-27T03:28:39.840Z,81.70
2018-04-27T03:31:08.156Z,81.70
2018-04-27T03:33:37.205Z,81.30
2018-04-27T03:36:05.504Z,81.90
2018-04-27T03:38:33.798Z,81.80
2018-04-27T03:41:02.109Z,81.90
2018-04-27T03:43:30.381Z,82.00
2018-04-27T03:45:58.697Z,81.80
2018-04-27T03:48:28.160Z,82.00
2018-04-27T03:50:56.437Z,81.90
2018-04-27T03:53:24.746Z,82.50
2018-04-27T03:55:53.035Z,83.10
2018-04-27T03:58:21.349Z,82.80
2018-04-27T04:01:02.419Z,83.00
2018-04-27T04:03:42.353Z,82.50
2018-04-27T04:06:10.667Z,82.40
2018-04-27T04:08:38.957Z,82.20
2018-04-27T04:11:07.248Z,82.40
2018-04-27T04:13:35.653Z,82.30
2018-04-27T04:16:03.852Z,81.80
2018-04-27T04:18:32.162Z,81.20
2018-04-27T04:21:00.445Z,81.50
2018-04-27T04:23:28.748Z,81.70
2018-04-27T04:25:57.041Z,81.80
2018-04-27T04:28:25.360Z,83.30
2018-04-27T04:30:54.398Z,83.80
2018-04-27T04:33:22.699Z,83.80
2018-04-27T04:35:50.974Z,83.30
2018-04-27T04:38:19.295Z,83.10
2018-04-27T04:40:47.613Z,82.70
2018-04-27T04:43:16.679Z,82.80
2018-04-27T04:45:44.952Z,82.80
2018-04-27T04:48:13.265Z,82.40
2018-04-27T04:50:41.540Z,82.50
2018-04-27T04:53:09.848Z,83.20
2018-04-27T04:55:38.120Z,83.40
2018-04-27T04:58:06.430Z,82.90
2018-04-27T05:00:34.705Z,82.50
2018-04-27T05:03:03.029Z,82.30
2018-04-27T05:05:31.304Z,82.70
2018-04-27T05:07:59.620Z,82.00
2018-04-27T05:10:28.670Z,82.70
2018-04-27T05:12:56.984Z,82.20
2018-04-27T05:15:25.256Z,82.00
2018-04-27T05:17:53.576Z,81.80
2018-04-27T05:23:16.624Z,82.10
2018-04-27T05:25:44.945Z,82.50
2018-04-27T05:28:13.262Z,82.60
2018-04-27T05:30:41.586Z,82.80
2018-04-27T05:33:10.075Z,82.80
2018-04-27T05:35:39.150Z,82.50
2018-04-27T05:38:07.601Z,82.50
2018-04-27T05:40:36.782Z,82.20
2018-04-27T05:43:05.111Z,82.20
2018-04-27T05:45:33.520Z,81.90
2018-04-27T05:48:01.883Z,81.80
2018-04-27T05:50:30.220Z,82.00
2018-04-27T05:52:58.601Z,81.70
2018-04-27T05:55:27.674Z,81.60
2018-04-27T05:57:56.848Z,81.60
2018-04-27T06:00:25.272Z,81.60
2018-04-27T06:02:53.656Z,81.60
2018-04-27T06:05:22.018Z,81.70
2018-04-27T06:07:51.181Z,81.70
2018-04-27T06:10:19.530Z,81.60
2018-04-27T06:12:47.901Z,81.80
2018-04-27T06:15:16.252Z,81.70
2018-04-27T06:17:44.613Z,81.30
2018-04-27T06:20:12.993Z,81.10
2018-04-27T06:22:48.158Z,81.10
2018-04-27T06:25:16.551Z,81.00
2018-04-27T06:27:44.964Z,81.10
2018-04-27T06:30:13.307Z,80.90
2018-04-27T06:32:41.629Z,81.00
2018-04-27T06:35:09.939Z,80.80
2018-04-27T06:37:38.211Z,80.90
2018-04-27T06:40:06.533Z,81.00
2018-04-27T06:42:34.812Z,80.90
2018-04-27T06:45:03.144Z,80.80
2018-04-27T06:47:31.435Z,80.60
2018-04-27T06:49:59.763Z,80.30
2018-04-27T06:52:28.052Z,79.80
2018-04-27T06:54:56.351Z,79.40
2018-04-27T06:57:24.624Z,79.20
2018-04-27T06:59:52.940Z,79.10
2018-04-27T07:02:21.233Z,78.30
2018-04-27T07:04:49.566Z,77.30
2018-04-27T07:07:17.875Z,76.40
2018-04-27T07:09:46.214Z,77.10
2018-04-27T07:12:14.515Z,75.50
2018-04-27T07:14:42.845Z,75.90
2018-04-27T07:17:11.240Z,75.40
2018-04-27T07:19:40.269Z,75.60
2018-04-27T07:22:09.307Z,75.40
2018-04-27T07:24:37.638Z,75.40
2018-04-27T07:27:06.691Z,75.30
2018-04-27T07:29:35.012Z,75.20
2018-04-27T07:32:04.052Z,74.00
2018-04-27T07:34:32.382Z,74.00
2018-04-27T07:37:00.681Z,73.90
2018-04-27T07:39:28.992Z,73.60
2018-04-27T07:41:57.271Z,73.10
2018-04-27T07:44:25.738Z,72.40
2018-04-27T07:46:54.766Z,70.60
2018-04-27T07:49:23.161Z,70.60
2018-04-27T07:51:52.280Z,68.20
2018-04-27T07:54:20.626Z,68.20
2018-04-27T07:56:48.921Z,66.50
2018-04-27T07:59:17.274Z,63.30
2018-04-27T08:01:45.569Z,60.90
2018-04-27T08:04:13.861Z,60.70
2018-04-27T08:06:42.192Z,61.00
2018-04-27T08:09:10.496Z,62.40
2018-04-27T08:11:39.596Z,58.60
2018-04-27T08:14:08.678Z,57.40
2018-04-27T08:16:38.668Z,57.90
2018-04-27T08:19:06.992Z,57.90
2018-04-27T08:21:35.387Z,57.30
2018-04-27T08:24:03.841Z,56.70
2018-04-27T08:26:32.256Z,56.80
2018-04-27T08:29:01.425Z,55.10
2018-04-27T08:31:30.633Z,54.20
2018-04-27T08:33:58.980Z,54.20
2018-04-27T08:36:27.412Z,53.00
2018-04-27T08:38:55.734Z,52.50
2018-04-27T08:41:24.076Z,53.10
2018-04-27T08:43:52.517Z,51.40
2018-04-27T08:46:20.848Z,50.90
2018-04-27T08:48:49.392Z,50.70
2018-04-27T08:51:17.908Z,51.40
2018-04-27T08:53:46.392Z,51.60
2018-04-27T08:56:14.992Z,51.80
2018-04-27T08:58:44.110Z,49.40
2018-04-27T09:01:13.269Z,49.40
2018-04-27T09:03:41.668Z,49.30
2018-04-27T09:06:10.070Z,49.50
2018-04-27T09:08:39.208Z,47.60
2018-04-27T09:11:07.554Z,47.60
2018-04-27T09:13:35.963Z,48.10
2018-04-27T09:16:04.355Z,48.30
2018-04-27T09:18:32.720Z,47.10
2018-04-27T09:21:01.092Z,45.10
2018-04-27T09:23:29.488Z,46.00
2018-04-27T09:25:57.909Z,44.70
2018-04-27T09:28:26.322Z,44.70
2018-04-27T09:30:56.273Z,47.00
2018-04-27T09:33:24.594Z,46.90
2018-04-27T09:35:57.181Z,44.60
2018-04-27T09:38:25.516Z,46.20
2018-04-27T09:40:53.843Z,45.70
2018-04-27T09:43:23.090Z,44.50
2018-04-27T09:45:52.247Z,44.20
2018-04-27T09:48:20.634Z,43.30
2018-04-27T09:50:49.055Z,43.40
2018-04-27T09:53:17.538Z,43.90
2018-04-27T09:55:45.922Z,43.70
2018-04-27T09:58:14.272Z,42.60
2018-04-27T10:00:42.560Z,44.00
2018-04-27T10:03:11.739Z,44.00
2018-04-27T10:05:42.474Z,43.90
2018-04-27T10:08:11.600Z,43.20
2018-04-27T10:10:39.955Z,43.10
2018-04-27T10:13:08.332Z,44.10
2018-04-27T10:15:36.689Z,45.00
2018-04-27T10:18:05.070Z,43.80
2018-04-27T10:20:33.494Z,43.30
2018-04-27T10:23:01.883Z,43.10
2018-04-27T10:25:30.225Z,43.70
2018-04-27T10:27:58.664Z,43.80
2018-04-27T10:30:27.073Z,43.00
2018-04-27T10:32:56.192Z,42.30
2018-04-27T10:35:24.540Z,42.30
2018-04-27T10:37:53.688Z,42.00
2018-04-27T10:40:22.025Z,42.00
2018-04-27T10:42:51.171Z,42.80
2018-04-27T10:45:19.485Z,42.80
2018-04-27T10:47:48.653Z,41.30
2018-04-27T10:50:17.088Z,41.20
2018-04-27T10:52:45.472Z,41.90
2018-04-27T10:55:14.636Z,42.80
2018-04-27T10:57:43.770Z,40.50
2018-04-27T11:00:12.120Z,40.50
2018-04-27T11:02:44.225Z,40.10
2018-04-27T11:05:12.596Z,40.30
2018-04-27T11:07:41.021Z,38.10
2018-04-27T11:10:10.143Z,39.50
2018-04-27T11:12:38.566Z,39.50
2018-04-27T11:15:06.923Z,38.90
2018-04-27T11:17:35.315Z,40.00
2018-04-27T11:20:03.731Z,39.40
2018-04-27T11:22:32.098Z,40.20
2018-04-27T11:25:00.459Z,37.90
2018-04-27T11:27:28.822Z,38.00
2018-04-27T11:29:57.135Z,37.60
2018-04-27T11:32:25.457Z,36.70
2018-04-27T11:34:54.520Z,38.70
2018-04-27T11:37:23.611Z,38.70
2018-04-27T11:39:51.918Z,38.70
2018-04-27T11:42:20.979Z,40.10
2018-04-27T11:44:49.297Z,39.90
2018-04-27T11:47:18.360Z,39.20
2018-04-27T11:49:46.689Z,39.20
2018-04-27T11:52:14.982Z,41.80
2018-04-27T11:54:43.316Z,39.90
2018-04-27T11:57:12.392Z,39.20
2018-04-27T11:59:40.805Z,39.20
2018-04-27T12:02:10.020Z,39.30
2018-04-27T12:04:38.348Z,38.40
2018-04-27T12:07:06.649Z,38.40
2018-04-27T12:09:35.063Z,36.60
2018-04-27T12:12:03.297Z,37.60
2018-04-27T12:14:31.648Z,37.20
2018-04-27T12:16:59.960Z,36.30
2018-04-27T12:19:29.053Z,36.40
2018-04-27T12:21:57.333Z,36.30
2018-04-27T12:24:26.490Z,38.20
2018-04-27T12:26:54.720Z,38.20
2018-04-27T12:29:23.025Z,39.90
2018-04-27T12:31:51.334Z,40.20
2018-04-27T12:34:19.652Z,37.90
2018-04-27T12:36:48.699Z,37.00
2018-04-27T12:39:17.045Z,37.00
2018-04-27T12:41:45.339Z,37.10
2018-04-27T12:44:13.673Z,36.60
2018-04-27T12:46:41.996Z,35.60
2018-04-27T12:49:10.333Z,35.20
2018-04-27T12:51:38.632Z,35.80
2018-04-27T12:54:06.988Z,36.70
2018-04-27T12:56:35.368Z,36.90
2018-04-27T12:59:03.824Z,34.70
2018-04-27T13:01:32.192Z,35.90
2018-04-27T13:04:00.597Z,36.60
2018-04-27T13:06:28.964Z,35.90
2018-04-27T13:08:58.141Z,35.40
2018-04-27T13:11:27.244Z,34.20
2018-04-27T13:13:56.435Z,34.30
2018-04-27T13:16:24.802Z,34.20
2018-04-27T13:18:53.207Z,36.90
2018-04-27T13:21:22.429Z,36.90
2018-04-27T13:23:50.820Z,36.90
2018-04-27T13:26:19.217Z,36.50
2018-04-27T13:28:48.305Z,33.90
2018-04-27T13:31:16.704Z,33.80
2018-04-27T13:33:45.205Z,34.30
2018-04-27T13:36:13.577Z,35.50
2018-04-27T13:38:42.006Z,34.70
2018-04-27T13:41:10.385Z,31.70
2018-04-27T13:43:38.768Z,31.20
2018-04-27T13:46:07.107Z,32.50
2018-04-27T13:48:35.534Z,31.00
2018-04-27T13:51:07.900Z,30.30
2018-04-27T13:53:36.246Z,29.50
2018-04-27T13:56:05.416Z,29.90
2018-04-27T13:58:33.846Z,29.90
2018-04-27T14:01:02.254Z,30.00
2018-04-27T14:03:34.581Z,30.60
2018-04-27T14:06:02.986Z,30.80
2018-04-27T14:08:31.330Z,30.20
2018-04-27T14:10:59.757Z,29.70
2018-04-27T14:13:28.869Z,30.00
2018-04-27T14:15:57.259Z,30.00
2018-04-27T14:18:25.607Z,30.10
2018-04-27T14:20:53.992Z,29.60
2018-04-27T14:23:23.148Z,29.40
2018-04-27T14:25:51.557Z,29.40
2018-04-27T14:28:19.962Z,30.60
2018-04-27T14:30:48.325Z,30.10
2018-04-27T14:33:16.673Z,30.50
2018-04-27T14:35:46.394Z,29.60
2018-04-27T14:38:14.750Z,30.00
2018-04-27T14:40:43.120Z,30.10
2018-04-27T14:43:11.476Z,29.80
2018-04-27T14:45:39.949Z,29.80
2018-04-27T14:48:08.514Z,30.00
2018-04-27T14:50:36.953Z,30.80
2018-04-27T14:53:06.061Z,30.00
2018-04-27T14:55:35.201Z,30.30
2018-04-27T14:58:03.535Z,30.20
2018-04-27T15:00:31.923Z,30.10
2018-04-27T15:03:00.306Z,31.00
2018-04-27T15:05:28.693Z,30.90
2018-04-27T15:07:57.037Z,30.80
2018-04-27T15:10:25.461Z,31.30
2018-04-27T15:12:54.533Z,32.20
2018-04-27T15:15:23.744Z,32.40
2018-04-27T15:17:52.159Z,32.30
2018-04-27T15:20:20.532Z,32.30
2018-04-27T15:22:48.841Z,32.70
2018-04-27T15:25:17.246Z,32.60
2018-04-27T15:27:45.592Z,32.20
2018-04-27T15:30:13.941Z,31.70
2018-04-27T15:32:42.240Z,31.50
2018-04-27T15:35:10.565Z,30.00
2018-04-27T15:37:38.879Z,30.90
2018-04-27T15:40:07.204Z,30.00
2018-04-27T15:42:36.284Z,30.40
2018-04-27T15:45:04.613Z,30.40
2018-04-27T15:47:32.924Z,31.00
2018-04-27T15:50:01.265Z,29.90
2018-04-27T15:52:29.672Z,30.00
2018-04-27T15:54:58.117Z,30.30
2018-04-27T15:57:26.498Z,31.60
2018-04-27T15:59:54.888Z,31.40
2018-04-27T16:02:23.280Z,32.40
2018-04-27T16:04:51.618Z,32.30
2018-04-27T16:07:20.000Z,33.40
2018-04-27T16:09:48.328Z,33.30
2018-04-27T16:12:16.765Z,33.50
2018-04-27T16:14:45.110Z,34.00
2018-04-27T16:17:13.468Z,34.70
2018-04-27T16:19:41.849Z,35.30
2018-04-27T16:22:10.219Z,34.40
2018-04-27T16:24:38.893Z,33.80
2018-04-27T16:27:07.438Z,31.90
2018-04-27T16:29:35.836Z,30.90
2018-04-27T16:32:04.241Z,31.50
2018-04-27T16:34:33.485Z,31.40
2018-04-27T16:37:01.995Z,31.70
2018-04-27T16:39:30.556Z,31.40
2018-04-27T16:41:59.055Z,31.60
2018-04-27T16:44:27.359Z,30.10
2018-04-27T16:46:55.729Z,30.50
2018-04-27T16:49:24.256Z,30.40
2018-04-27T16:51:52.711Z,31.30
2018-04-27T16:54:21.380Z,32.20
2018-04-27T16:56:50.037Z,31.80
2018-04-27T16:59:18.546Z,32.10
2018-04-27T17:01:47.361Z,32.80
2018-04-27T17:04:16.617Z,34.20
2018-04-27T17:06:45.109Z,34.20
2018-04-27T17:09:13.568Z,34.20
2018-04-27T17:11:41.939Z,34.60
2018-04-27T17:14:10.310Z,34.80
2018-04-27T17:16:39.493Z,36.20
2018-04-27T17:19:08.062Z,36.20
2018-04-27T17:21:36.501Z,36.70
2018-04-27T17:24:04.864Z,36.80
2018-04-27T17:26:33.328Z,37.10
2018-04-27T17:29:01.786Z,37.40
2018-04-27T17:31:30.199Z,37.60
2018-04-27T17:33:58.628Z,37.70
2018-04-27T17:36:27.631Z,37.60
2018-04-27T17:38:56.128Z,36.70
2018-04-27T17:41:24.631Z,36.80
2018-04-27T17:43:53.129Z,36.60
2018-04-27T17:46:44.274Z,36.60
2018-04-27T17:49:13.534Z,36.00
2018-04-27T17:54:48.693Z,35.90
2018-04-27T17:57:17.177Z,35.80
2018-04-27T17:59:52.261Z,35.70
2018-04-27T18:02:37.297Z,35.70
2018-04-27T18:05:11.869Z,35.60
2018-04-27T18:21:25.634Z,36.10
2018-04-27T18:24:00.806Z,36.20
2018-04-27T18:26:30.970Z,36.20
2018-04-27T18:29:00.453Z,36.20
2018-04-27T18:31:32.360Z,36.40
2018-04-27T18:34:15.169Z,36.60
2018-04-27T18:36:59.675Z,36.40
2018-04-27T18:39:30.664Z,36.70
2018-04-27T18:47:08.805Z,36.80
2018-04-27T18:49:39.765Z,37.40
2018-04-27T18:52:08.885Z,37.80
2018-04-27T18:54:37.438Z,38.10
2018-04-27T18:57:05.805Z,38.10
2018-04-27T18:59:35.918Z,38.80
2018-04-27T19:02:07.080Z,39.00
2018-04-27T19:04:36.681Z,39.00
2018-04-27T19:07:05.099Z,39.30
2018-04-27T19:09:33.591Z,39.60
2018-04-27T19:12:02.036Z,39.90
2018-04-27T19:14:30.505Z,40.30
2018-04-27T19:16:58.898Z,40.60
2018-04-27T19:19:27.386Z,40.60
2018-04-27T19:21:55.846Z,40.90
2018-04-27T19:24:24.251Z,41.30
2018-04-27T19:26:52.616Z,41.50
2018-04-27T19:29:21.771Z,42.20
2018-04-27T19:31:50.157Z,42.20
2018-04-27T19:34:18.561Z,42.50
2018-04-27T19:36:46.992Z,42.80
2018-04-27T19:39:16.398Z,43.50
2018-04-27T19:41:44.882Z,43.50
2018-04-27T19:44:13.335Z,43.80
2018-04-27T19:46:41.747Z,44.20
2018-04-27T19:49:11.043Z,45.10
2018-04-27T19:51:39.383Z,45.00
2018-04-27T19:54:08.504Z,45.80
2018-04-27T19:56:36.852Z,45.70
2018-04-27T19:59:05.262Z,46.10
2018-04-27T20:01:33.650Z,46.30
2018-04-27T20:04:02.092Z,46.60
2018-04-27T20:06:30.454Z,47.00
2018-04-27T20:08:58.785Z,47.20
2018-04-27T20:11:27.168Z,47.50
2018-04-27T20:13:56.229Z,47.90
2018-04-27T20:16:36.452Z,47.90
2018-04-27T20:19:08.440Z,48.20
2018-04-27T20:21:36.721Z,48.70
2018-04-27T20:24:05.903Z,48.80
2018-04-27T20:26:35.797Z,49.20
2018-04-27T20:29:04.124Z,49.20
2018-04-27T20:31:32.434Z,50.00
2018-04-27T20:34:00.742Z,49.60
2018-04-27T20:36:29.066Z,49.70
2018-04-27T20:39:01.004Z,50.30
2018-04-27T20:41:30.066Z,50.70
2018-04-27T20:43:58.400Z,50.70
2018-04-27T20:46:26.751Z,50.70
2018-04-27T20:48:55.925Z,51.70
2018-04-27T20:51:24.377Z,51.70
2018-04-27T20:56:47.357Z,52.10
2018-04-27T20:59:15.695Z,52.40
2018-04-27T21:01:43.987Z,53.10
2018-04-27T21:04:12.313Z,53.00
2018-04-27T21:06:40.599Z,53.30
2018-04-27T21:09:13.359Z,53.20
2018-04-27T21:11:42.444Z,53.50
2018-04-27T21:14:10.831Z,53.70
2018-04-27T21:16:40.057Z,53.90
2018-04-27T21:19:09.182Z,54.30
2018-04-27T21:21:37.595Z,54.20
2018-04-27T21:24:05.946Z,54.50
2018-04-27T21:26:37.196Z,54.60
2018-04-27T21:29:05.541Z,54.70
2018-04-27T21:31:34.664Z,55.00
2018-04-27T21:34:02.971Z,55.00
2018-04-27T21:36:32.211Z,55.10
2018-04-27T21:42:12.951Z,55.30
2018-04-27T21:44:42.040Z,55.50
2018-04-27T21:47:13.143Z,56.00
2018-04-27T21:49:43.933Z,56.60
2018-04-27T21:52:15.100Z,56.60
2018-04-27T21:54:46.149Z,57.10
2018-04-27T21:57:22.282Z,58.00
2018-04-27T21:59:59.677Z,59.20
2018-04-27T22:02:28.806Z,59.20
2018-04-27T22:05:04.680Z,59.90
2018-04-27T22:07:33.809Z,59.90
2018-04-27T22:10:02.139Z,59.90
2018-04-27T22:12:46.008Z,60.10
2018-04-27T22:15:14.385Z,60.30
2018-04-27T22:17:42.688Z,60.20
2018-04-27T22:20:11.793Z,60.60
2018-04-27T22:22:42.133Z,60.90
2018-04-27T22:25:14.247Z,60.90
2018-04-27T22:27:44.424Z,61.00
2018-04-27T22:30:20.259Z,61.10
2018-04-27T22:32:48.592Z,61.20
2018-04-27T22:35:22.719Z,62.00
2018-04-27T22:37:51.712Z,62.00
2018-04-27T22:43:21.314Z,64.40
2018-04-27T22:46:01.152Z,64.30
2018-04-27T22:48:47.240Z,64.30
2018-04-27T22:51:23.217Z,64.30
2018-04-27T22:53:52.360Z,64.10
2018-04-27T22:56:56.435Z,64.00
2018-04-27T22:59:29.380Z,64.40
2018-04-27T23:01:57.717Z,64.40
2018-04-27T23:04:26.790Z,65.60
2018-04-27T23:06:55.885Z,65.60
2018-04-27T23:09:24.195Z,65.50
2018-04-27T23:11:52.533Z,65.30
2018-04-27T23:14:34.573Z,65.40
2018-04-27T23:17:15.143Z,65.70
2018-04-27T23:19:45.944Z,65.60
2018-04-27T23:22:26.777Z,65.80
2018-04-27T23:25:00.797Z,65.80
2018-04-27T23:27:29.124Z,65.90
2018-04-27T23:29:57.428Z,66.20
2018-04-27T23:32:26.589Z,66.60
2018-04-27T23:34:54.894Z,67.00
2018-04-27T23:37:23.222Z,68.10
2018-04-27T23:39:52.318Z,68.80
2018-04-27T23:42:20.660Z,68.70
2018-04-27T23:44:48.962Z,69.50
2018-04-27T23:47:17.293Z,69.70
2018-04-27T23:49:45.583Z,69.90
2018-04-27T23:52:13.916Z,70.00
2018-04-27T23:54:42.984Z,70.20
2018-04-27T23:57:11.324Z,70.10
2018-04-27T23:59:40.440Z,70.30
