createdAt,value
2022-09-04T00:00:36.697Z,97.87
2022-09-04T00:03:23.676Z,97.95
2022-09-04T00:05:56.373Z,100.00
2022-09-04T00:08:45.595Z,98.86
2022-09-04T00:11:39.218Z,99.11
2022-09-04T00:14:10.786Z,99.50
2022-09-04T00:16:45.963Z,99.73
2022-09-04T00:19:25.855Z,99.56
2022-09-04T00:21:54.535Z,99.37
2022-09-04T00:24:43.883Z,99.14
2022-09-04T00:27:20.521Z,100.00
2022-09-04T00:30:09.545Z,99.66
2022-09-04T00:33:07.672Z,99.76
2022-09-04T00:35:39.997Z,100.00
2022-09-04T00:38:44.613Z,100.00
2022-09-04T00:41:27.223Z,100.00
2022-09-04T00:44:06.832Z,100.00
2022-09-04T00:47:07.123Z,100.00
2022-09-04T00:50:02.894Z,100.00
2022-09-04T00:52:42.397Z,100.00
2022-09-04T00:55:34.096Z,100.00
2022-09-04T00:58:37.429Z,100.00
2022-09-04T01:01:05.486Z,100.00
2022-09-04T01:03:50.544Z,100.00
2022-09-04T01:06:30.794Z,100.00
2022-09-04T01:09:02.414Z,100.00
2022-09-04T01:11:54.866Z,100.00
2022-09-04T01:14:30.790Z,100.00
2022-09-04T01:17:16.311Z,100.00
2022-09-04T01:20:10.317Z,100.00
2022-09-04T01:22:45.316Z,100.00
2022-09-04T01:25:28.862Z,100.00
2022-09-04T01:27:59.801Z,100.00
2022-09-04T01:30:27.623Z,100.00
2022-09-04T01:33:32.969Z,100.00
2022-09-04T01:36:29.071Z,100.00
2022-09-04T01:39:01.105Z,100.00
2022-09-04T01:42:01.324Z,100.00
2022-09-04T01:44:29.161Z,100.00
2022-09-04T01:47:04.771Z,100.00
2022-09-04T01:49:37.464Z,100.00
2022-09-04T01:52:18.435Z,100.00
2022-09-04T01:55:25.430Z,100.00
2022-09-04T01:58:18.559Z,100.00
2022-09-04T02:01:14.504Z,100.00
2022-09-04T02:04:01.649Z,100.00
2022-09-04T02:06:52.789Z,100.00
2022-09-04T02:09:30.947Z,100.00
2022-09-04T02:12:10.226Z,100.00
2022-09-04T02:14:50.683Z,100.00
2022-09-04T02:17:22.208Z,100.00
2022-09-04T02:20:12.270Z,100.00
2022-09-04T02:22:46.664Z,100.00
2022-09-04T02:25:20.359Z,100.00
2022-09-04T02:28:23.006Z,100.00
2022-09-04T02:31:19.818Z,100.00
2022-09-04T02:33:52.119Z,100.00
2022-09-04T02:36:31.271Z,100.00
2022-09-04T02:39:23.375Z,100.00
2022-09-04T02:42:05.134Z,100.00
2022-09-04T02:45:13.282Z,100.00
2022-09-04T02:47:52.249Z,100.00
2022-09-04T02:50:47.309Z,100.00
2022-09-04T02:53:38.912Z,100.00
2022-09-04T02:56:27.625Z,100.00
2022-09-04T02:58:55.253Z,100.00
2022-09-04T03:02:00.597Z,100.00
2022-09-04T03:04:32.944Z,100.00
2022-09-04T03:07:03.645Z,100.00
2022-09-04T03:09:38.776Z,100.00
2022-09-04T03:12:31.361Z,100.00
2022-09-04T03:15:14.669Z,100.00
2022-09-04T03:17:48.860Z,100.00
2022-09-04T03:20:29.026Z,100.00
2022-09-04T03:23:30.107Z,100.00
2022-09-04T03:26:05.439Z,100.00
2022-09-04T03:29:02.519Z,100.00
2022-09-04T03:31:33.306Z,100.00
2022-09-04T03:34:24.495Z,100.00
2022-09-04T03:36:53.284Z,100.00
2022-09-04T03:39:58.432Z,100.00
2022-09-04T03:43:03.721Z,100.00
2022-09-04T03:45:46.372Z,100.00
2022-09-04T03:48:36.320Z,100.00
2022-09-04T03:51:16.131Z,100.00
2022-09-04T03:53:51.045Z,100.00
2022-09-04T03:56:50.982Z,100.00
2022-09-04T03:59:42.025Z,100.00
2022-09-04T04:02:35.334Z,100.00
2022-09-04T04:05:12.372Z,100.00
2022-09-04T04:07:58.420Z,100.00
2022-09-04T04:10:47.840Z,100.00
2022-09-04T04:13:34.521Z,100.00
2022-09-04T04:16:05.209Z,100.00
2022-09-04T04:18:57.325Z,100.00
2022-09-04T04:21:57.007Z,100.00
2022-09-04T04:24:43.541Z,100.00
2022-09-04T04:27:37.207Z,100.00
2022-09-04T04:30:07.930Z,100.00
2022-09-04T04:32:42.192Z,100.00
2022-09-04T04:35:28.811Z,100.00
2022-09-04T04:38:12.789Z,100.00
2022-09-04T04:41:11.213Z,100.00
2022-09-04T04:44:09.544Z,100.00
2022-09-04T04:46:59.820Z,100.00
2022-09-04T04:49:45.949Z,100.00
2022-09-04T04:52:39.419Z,100.00
2022-09-04T04:55:07.465Z,100.00
2022-09-04T04:58:02.284Z,100.00
2022-09-04T05:00:34.551Z,100.00
2022-09-04T05:03:22.803Z,100.00
2022-09-04T05:06:23.140Z,100.00
2022-09-04T05:09:03.301Z,100.00
2022-09-04T05:11:55.728Z,100.00
2022-09-04T05:15:00.823Z,100.00
2022-09-04T05:17:38.643Z,100.00
2022-09-04T05:20:47.917Z,100.00
2022-09-04T05:23:24.900Z,100.00
2022-09-04T05:26:23.243Z,100.00
2022-09-04T05:29:32.309Z,100.00
2022-09-04T05:32:30.869Z,100.00
2022-09-04T05:34:58.699Z,100.00
2022-09-04T05:37:54.419Z,100.00
2022-09-04T05:40:38.659Z,100.00
2022-09-04T05:43:23.123Z,100.00
2022-09-04T05:46:13.578Z,100.00
2022-09-04T05:48:51.445Z,100.00
2022-09-04T05:51:50.055Z,100.00
2022-09-04T05:54:26.831Z,100.00
2022-09-04T05:57:19.103Z,100.00
2022-09-04T05:59:59.540Z,100.00
2022-09-04T06:03:05.221Z,100.00
2022-09-04T06:06:07.127Z,100.00
2022-09-04T06:08:54.798Z,100.00
2022-09-04T06:11:28.195Z,100.00
2022-09-04T06:14:35.623Z,100.00
2022-09-04T06:17:27.642Z,100.00
2022-09-04T06:20:01.265Z,100.00
2022-09-04T06:23:04.387Z,100.00
2022-09-04T06:25:50.535Z,100.00
2022-09-04T06:28:39.496Z,100.00
2022-09-04T06:31:24.448Z,100.00
2022-09-04T06:34:17.190Z,100.00
2022-09-04T06:36:51.076Z,100.00
2022-09-04T06:39:34.583Z,100.00
2022-09-04T06:42:22.841Z,100.00
2022-09-04T06:45:15.470Z,100.00
2022-09-04T06:47:58.389Z,100.00
2022-09-04T06:50:50.645Z,100.00
2022-09-04T06:53:39.709Z,100.00
2022-09-04T06:56:46.693Z,100.00
2022-09-04T06:59:29.813Z,100.00
2022-09-04T07:02:12.406Z,100.00
2022-09-04T07:05:11.244Z,100.00
2022-09-04T07:07:47.975Z,100.00
2022-09-04T07:10:37.134Z,100.00
2022-09-04T07:13:38.293Z,100.00
2022-09-04T07:16:18.165Z,100.00
2022-09-04T07:19:18.108Z,100.00
2022-09-04T07:22:01.598Z,100.00
2022-09-04T07:24:35.350Z,100.00
2022-09-04T07:27:16.914Z,100.00
2022-09-04T07:30:01.642Z,100.00
2022-09-04T07:32:46.396Z,100.00
2022-09-04T07:35:35.506Z,100.00
2022-09-04T07:38:32.839Z,100.00
2022-09-04T07:41:17.642Z,100.00
2022-09-04T07:44:24.592Z,100.00
2022-09-04T07:47:32.543Z,100.00
2022-09-04T07:50:19.984Z,100.00
2022-09-04T07:53:14.829Z,100.00
2022-09-04T07:55:47.985Z,100.00
2022-09-04T07:58:25.852Z,100.00
2022-09-04T08:01:07.773Z,100.00
2022-09-04T08:03:59.945Z,100.00
2022-09-04T08:06:58.314Z,100.00
2022-09-04T08:09:51.911Z,100.00
2022-09-04T08:12:19.567Z,100.00
2022-09-04T08:15:17.462Z,99.21
2022-09-04T08:18:16.536Z,96.53
2022-09-04T08:20:56.308Z,96.42
2022-09-04T08:24:15.168Z,93.51
2022-09-04T08:27:00.903Z,91.25
2022-09-04T08:30:05.445Z,89.39
2022-09-04T08:32:39.299Z,89.19
2022-09-04T08:35:28.391Z,92.94
2022-09-04T08:38:08.106Z,87.25
2022-09-04T08:40:52.222Z,90.39
2022-09-04T08:43:29.130Z,85.40
2022-09-04T08:46:14.961Z,86.14
2022-09-04T08:49:11.658Z,82.22
2022-09-04T08:52:10.847Z,83.92
2022-09-04T08:55:01.938Z,82.66
2022-09-04T08:58:02.403Z,81.13
2022-09-04T09:00:43.999Z,80.03
2022-09-04T09:03:56.748Z,79.62
2022-09-04T09:06:55.416Z,77.34
2022-09-04T09:09:50.808Z,77.93
2022-09-04T09:12:41.434Z,75.56
2022-09-04T09:15:57.450Z,77.97
2022-09-04T09:18:40.599Z,76.03
2022-09-04T09:21:12.639Z,76.56
2022-09-04T09:23:52.519Z,74.22
2022-09-04T09:26:30.625Z,75.43
2022-09-04T09:29:29.493Z,72.54
2022-09-04T09:32:15.902Z,71.57
2022-09-04T09:34:55.994Z,71.91
2022-09-04T09:37:32.184Z,71.10
2022-09-04T09:40:23.539Z,68.47
2022-09-04T09:43:06.627Z,67.66
2022-09-04T09:45:49.363Z,67.37
2022-09-04T09:48:54.872Z,68.35
2022-09-04T09:51:34.626Z,65.66
2022-09-04T09:54:49.397Z,66.07
2022-09-04T09:57:40.136Z,65.31
2022-09-04T10:00:10.344Z,64.22
2022-09-04T10:02:47.030Z,63.23
2022-09-04T10:05:42.333Z,64.82
2022-09-04T10:08:47.328Z,64.23
2022-09-04T10:11:26.794Z,64.68
2022-09-04T10:14:00.622Z,63.52
2022-09-04T10:17:03.113Z,64.68
2022-09-04T10:19:49.489Z,61.73
2022-09-04T10:22:26.209Z,64.02
2022-09-04T10:25:08.999Z,61.71
2022-09-04T10:27:55.496Z,60.97
2022-09-04T10:30:24.237Z,61.49
2022-09-04T10:33:11.507Z,60.89
2022-09-04T10:35:43.546Z,58.63
2022-09-04T10:38:26.426Z,59.43
2022-09-04T10:41:22.047Z,60.51
2022-09-04T10:44:27.322Z,59.13
2022-09-04T10:47:01.685Z,59.33
2022-09-04T10:49:35.468Z,60.16
2022-09-04T10:52:22.937Z,59.66
2022-09-04T10:55:15.930Z,60.08
2022-09-04T10:58:05.842Z,57.66
2022-09-04T11:00:36.556Z,57.35
2022-09-04T11:03:35.406Z,56.09
2022-09-04T11:06:43.453Z,55.11
2022-09-04T11:09:11.204Z,54.99
2022-09-04T11:12:03.036Z,55.62
2022-09-04T11:14:50.997Z,53.97
2022-09-04T11:18:06.074Z,51.18
2022-09-04T11:21:11.088Z,49.79
2022-09-04T11:23:50.814Z,51.90
2022-09-04T11:26:40.346Z,49.06
2022-09-04T11:29:19.129Z,52.26
2022-09-04T11:32:17.169Z,52.25
2022-09-04T11:35:09.290Z,51.06
2022-09-04T11:37:51.914Z,49.77
2022-09-04T11:40:25.032Z,49.14
2022-09-04T11:43:16.585Z,50.40
2022-09-04T11:46:02.537Z,49.86
2022-09-04T11:49:00.349Z,50.93
2022-09-04T11:52:03.356Z,48.41
2022-09-04T11:54:52.602Z,51.13
2022-09-04T11:58:10.935Z,49.73
2022-09-04T12:00:59.620Z,48.51
2022-09-04T12:04:04.671Z,50.34
2022-09-04T12:06:38.567Z,48.36
2022-09-04T12:09:37.203Z,48.25
2022-09-04T12:12:37.881Z,49.68
2022-09-04T12:15:26.899Z,47.69
2022-09-04T12:18:06.528Z,48.19
2022-09-04T12:20:56.685Z,48.30
2022-09-04T12:23:33.215Z,47.40
2022-09-04T12:26:19.095Z,45.93
2022-09-04T12:29:10.414Z,46.39
2022-09-04T12:32:08.306Z,48.11
2022-09-04T12:35:11.295Z,45.28
2022-09-04T12:37:44.749Z,43.52
2022-09-04T12:40:49.698Z,45.63
2022-09-04T12:43:54.363Z,42.46
2022-09-04T12:46:40.522Z,44.49
2022-09-04T12:49:20.134Z,43.62
2022-09-04T12:51:52.446Z,42.32
2022-09-04T12:54:47.246Z,41.91
2022-09-04T12:57:36.215Z,40.08
2022-09-04T13:00:14.370Z,40.79
2022-09-04T13:03:04.054Z,39.66
2022-09-04T13:05:39.408Z,39.36
2022-09-04T13:08:23.258Z,40.72
2022-09-04T13:11:10.194Z,39.70
2022-09-04T13:14:02.861Z,38.41
2022-09-04T13:17:03.175Z,39.41
2022-09-04T13:19:47.104Z,39.60
2022-09-04T13:22:33.375Z,38.40
2022-09-04T13:25:17.343Z,38.78
2022-09-04T13:27:58.579Z,37.44
2022-09-04T13:30:26.733Z,37.85
2022-09-04T13:33:12.302Z,38.42
2022-09-04T13:35:56.428Z,39.31
2022-09-04T13:38:42.396Z,38.93
2022-09-04T13:41:43.969Z,39.42
2022-09-04T13:44:39.508Z,39.71
2022-09-04T13:47:16.979Z,37.84
2022-09-04T13:49:49.252Z,39.09
2022-09-04T13:52:21.342Z,40.71
2022-09-04T13:55:05.584Z,39.52
2022-09-04T13:57:39.972Z,39.64
2022-09-04T14:00:09.160Z,38.85
2022-09-04T14:02:37.866Z,38.46
2022-09-04T14:05:11.709Z,39.16
2022-09-04T14:07:44.764Z,38.58
2022-09-04T14:10:14.349Z,37.33
2022-09-04T14:12:46.627Z,37.27
2022-09-04T14:15:41.405Z,37.07
2022-09-04T14:18:29.059Z,36.57
2022-09-04T14:21:18.304Z,37.84
2022-09-04T14:23:54.167Z,38.42
2022-09-04T14:26:37.384Z,38.94
2022-09-04T14:29:27.046Z,39.06
2022-09-04T14:32:19.827Z,39.97
2022-09-04T14:35:09.671Z,41.13
2022-09-04T14:38:03.484Z,39.77
2022-09-04T14:40:35.030Z,40.28
2022-09-04T14:43:18.284Z,40.46
2022-09-04T14:45:55.409Z,40.05
2022-09-04T14:48:25.422Z,42.20
2022-09-04T14:50:58.791Z,42.19
2022-09-04T14:53:30.294Z,41.92
2022-09-04T14:56:08.326Z,41.79
2022-09-04T14:58:46.797Z,41.38
2022-09-04T15:01:22.728Z,41.99
2022-09-04T15:04:13.611Z,41.75
2022-09-04T15:07:11.557Z,42.15
2022-09-04T15:09:40.577Z,42.37
2022-09-04T15:12:24.784Z,42.57
2022-09-04T15:15:25.567Z,43.17
2022-09-04T15:18:18.200Z,44.78
2022-09-04T15:20:59.993Z,44.57
2022-09-04T15:23:38.570Z,44.04
2022-09-04T15:26:08.552Z,43.77
2022-09-04T15:32:01.351Z,43.79
2022-09-04T15:34:29.435Z,45.49
2022-09-04T15:37:45.295Z,44.60
2022-09-04T15:43:52.898Z,43.79
2022-09-04T15:46:55.373Z,42.97
2022-09-04T15:49:41.788Z,41.35
2022-09-04T15:52:31.954Z,43.00
2022-09-04T15:55:26.293Z,44.02
2022-09-04T15:58:06.340Z,45.55
2022-09-04T16:00:38.048Z,44.38
2022-09-04T16:03:30.303Z,45.01
2022-09-04T16:06:00.550Z,43.14
2022-09-04T16:08:30.593Z,43.32
2022-09-04T16:11:01.316Z,42.73
2022-09-04T16:13:30.011Z,42.39
2022-09-04T16:16:04.596Z,41.39
2022-09-04T16:18:38.650Z,41.39
2022-09-04T16:21:21.796Z,41.41
2022-09-04T16:23:49.622Z,42.05
2022-09-04T16:26:20.425Z,42.26
2022-09-04T16:28:56.895Z,43.75
2022-09-04T16:31:32.167Z,42.99
2022-09-04T16:34:03.901Z,44.44
2022-09-04T16:36:45.221Z,45.57
2022-09-04T16:39:38.835Z,47.32
2022-09-04T16:42:26.521Z,46.22
2022-09-04T16:45:12.072Z,46.23
2022-09-04T16:47:48.571Z,45.46
2022-09-04T16:50:24.732Z,46.95
2022-09-04T16:53:13.760Z,46.32
2022-09-04T16:56:00.003Z,44.55
2022-09-04T16:58:47.289Z,48.04
2022-09-04T17:01:21.122Z,43.97
2022-09-04T17:04:12.937Z,46.06
2022-09-04T17:07:09.863Z,47.85
2022-09-04T17:10:25.896Z,47.70
2022-09-04T17:12:59.392Z,47.82
2022-09-04T17:15:59.699Z,48.27
2022-09-04T17:18:28.208Z,48.23
2022-09-04T17:29:15.828Z,52.62
2022-09-04T17:40:41.261Z,51.40
2022-09-04T17:40:47.892Z,54.66
2022-09-04T17:40:47.892Z,53.96
2022-09-04T17:43:23.415Z,53.95
2022-09-04T17:46:03.260Z,55.92
2022-09-04T17:48:32.751Z,57.21
2022-09-04T17:51:04.694Z,57.14
2022-09-04T17:53:34.812Z,58.74
2022-09-04T17:56:13.501Z,58.56
2022-09-04T17:58:50.598Z,59.39
2022-09-04T18:01:20.547Z,59.26
2022-09-04T18:04:02.782Z,60.05
2022-09-04T18:06:59.141Z,60.05
2022-09-04T18:09:56.430Z,62.47
2022-09-04T18:12:46.125Z,63.05
2022-09-04T18:15:33.751Z,64.74
2022-09-04T18:18:23.437Z,65.01
2022-09-04T18:21:31.662Z,67.12
2022-09-04T18:24:08.657Z,67.55
2022-09-04T18:26:46.894Z,69.56
2022-09-04T18:29:56.844Z,69.62
2022-09-04T18:37:19.847Z,68.77
2022-09-04T18:37:20.592Z,70.23
2022-09-04T18:39:08.758Z,71.73
2022-09-04T18:47:53.318Z,70.75
2022-09-04T18:50:24.012Z,72.66
2022-09-04T18:50:38.910Z,73.83
2022-09-04T18:53:35.271Z,73.03
2022-09-04T18:56:23.763Z,74.58
2022-09-04T18:58:57.713Z,74.70
2022-09-04T19:01:43.786Z,73.39
2022-09-04T19:04:46.209Z,75.35
2022-09-04T19:07:32.949Z,75.36
2022-09-04T19:10:21.126Z,75.88
2022-09-04T19:12:59.804Z,76.75
2022-09-04T19:15:45.843Z,77.12
2022-09-04T19:18:28.482Z,75.66
2022-09-04T19:21:14.892Z,77.53
2022-09-04T19:24:03.350Z,79.38
2022-09-04T19:26:51.152Z,78.50
2022-09-04T19:29:21.016Z,78.39
2022-09-04T19:32:06.177Z,78.16
2022-09-04T19:34:43.121Z,79.25
2022-09-04T19:38:19.263Z,79.12
2022-09-04T19:46:11.287Z,80.19
2022-09-04T19:46:19.778Z,79.37
2022-09-04T19:46:25.703Z,80.38
2022-09-04T19:53:18.629Z,74.60
2022-09-04T19:53:24.471Z,70.26
2022-09-04T19:55:24.004Z,69.98
2022-09-04T19:57:52.725Z,68.75
2022-09-04T20:00:42.888Z,69.59
2022-09-04T20:03:45.503Z,70.71
2022-09-04T20:06:35.954Z,70.93
2022-09-04T20:09:08.768Z,74.12
2022-09-04T20:11:56.379Z,73.14
2022-09-04T20:14:41.377Z,76.55
2022-09-04T20:17:32.083Z,76.33
2022-09-04T20:20:02.565Z,75.74
2022-09-04T20:22:50.176Z,75.64
2022-09-04T20:25:25.512Z,76.72
2022-09-04T20:28:16.399Z,77.48
2022-09-04T20:30:45.902Z,77.33
2022-09-04T20:33:25.295Z,77.25
2022-09-04T20:36:01.102Z,77.70
2022-09-04T20:38:57.033Z,78.65
2022-09-04T20:41:37.394Z,78.93
2022-09-04T20:44:13.765Z,78.28
2022-09-04T20:51:13.797Z,78.98
2022-09-04T20:53:05.756Z,79.94
2022-09-04T20:53:20.278Z,81.29
2022-09-04T20:55:51.085Z,80.69
2022-09-04T21:02:50.654Z,77.60
2022-09-04T21:03:09.890Z,79.46
2022-09-04T21:04:18.285Z,79.63
2022-09-04T21:07:08.819Z,79.59
2022-09-04T21:09:59.275Z,79.38
2022-09-04T21:12:40.332Z,79.61
2022-09-04T21:15:18.753Z,79.38
2022-09-04T21:18:01.092Z,80.97
2022-09-04T21:20:59.879Z,81.13
2022-09-04T21:23:53.027Z,80.59
2022-09-04T21:26:32.369Z,82.39
2022-09-04T21:29:42.008Z,80.96
2022-09-04T21:32:20.576Z,82.22
2022-09-04T21:34:59.061Z,82.30
2022-09-04T21:37:45.760Z,82.38
2022-09-04T21:40:52.746Z,82.55
2022-09-04T21:43:35.607Z,82.59
2022-09-04T21:46:32.821Z,83.80
2022-09-04T21:49:30.272Z,84.38
2022-09-04T21:52:20.881Z,85.11
2022-09-04T21:57:06.854Z,86.36
2022-09-04T22:02:27.500Z,84.84
2022-09-04T22:02:45.023Z,86.31
2022-09-04T22:03:58.719Z,84.98
2022-09-04T22:11:55.610Z,84.76
2022-09-04T22:13:30.217Z,87.22
2022-09-04T22:13:41.988Z,86.39
2022-09-04T22:16:14.503Z,88.38
2022-09-04T22:19:01.017Z,88.14
2022-09-04T22:22:03.504Z,87.06
2022-09-04T22:25:02.393Z,89.09
2022-09-04T22:28:09.703Z,88.34
2022-09-04T22:30:51.833Z,88.46
2022-09-04T22:33:34.896Z,86.90
2022-09-04T22:36:25.058Z,88.75
2022-09-04T22:39:05.040Z,89.06
2022-09-04T22:42:06.566Z,89.98
2022-09-04T22:45:10.243Z,91.37
2022-09-04T22:47:44.424Z,92.71
2022-09-04T22:50:40.737Z,92.37
2022-09-04T22:53:19.024Z,93.41
2022-09-04T22:56:23.310Z,91.87
2022-09-04T22:59:26.905Z,92.63
2022-09-04T23:02:13.746Z,93.72
2022-09-04T23:05:15.669Z,93.47
2022-09-04T23:13:32.557Z,95.24
2022-09-04T23:14:01.803Z,95.21
2022-09-04T23:14:12.057Z,94.82
2022-09-04T23:16:52.089Z,95.11
2022-09-04T23:23:01.347Z,95.61
2022-09-04T23:26:42.367Z,96.48
2022-09-04T23:26:48.006Z,96.50
2022-09-04T23:29:44.592Z,96.18
2022-09-04T23:32:34.077Z,96.47
2022-09-04T23:35:36.261Z,97.02
2022-09-04T23:38:37.457Z,97.16
2022-09-04T23:41:12.661Z,97.95
2022-09-04T23:44:25.420Z,96.98
2022-09-04T23:47:06.868Z,97.68
2022-09-04T23:49:59.169Z,97.57
2022-09-04T23:52:49.287Z,97.77
2022-09-04T23:55:37.250Z,96.89
2022-09-04T23:58:35.600Z,97.12
