createdAt,value
2018-06-03T07:36:36.054Z,96.03
2018-06-03T08:55:58.948Z,82.45
2018-06-03T09:19:59.594Z,86.42
2018-06-03T09:22:59.569Z,86.42
2018-06-03T09:28:59.937Z,86.13
2018-06-03T09:34:59.018Z,86.41
2018-06-03T09:37:59.719Z,80.95
2018-06-03T09:40:59.809Z,82.15
2018-06-03T10:04:00.389Z,82.15
2018-06-03T10:11:00.394Z,75.89
2018-06-03T10:12:00.126Z,76.62
2018-06-03T10:14:00.391Z,76.39
2018-06-03T10:15:00.698Z,76.55
2018-06-03T10:18:00.500Z,83.56
2018-06-03T10:19:00.545Z,85.11
2018-06-03T10:20:00.563Z,85.98
2018-06-03T10:21:00.395Z,85.49
2018-06-03T10:22:01.514Z,86.46
2018-06-03T10:25:00.507Z,84.91
2018-06-03T10:28:00.901Z,84.09
2018-06-03T10:29:01.237Z,83.03
2018-06-03T10:31:01.293Z,81.23
2018-06-03T10:34:00.989Z,79.78
2018-06-03T10:36:00.838Z,81.77
2018-06-03T10:37:01.580Z,83.31
2018-06-03T10:40:01.190Z,82.15
2018-06-03T10:42:01.027Z,81.87
2018-06-03T10:43:01.248Z,82.15
2018-06-03T10:44:01.592Z,80.95
2018-06-03T10:46:01.643Z,81.44
2018-06-03T10:47:01.568Z,82.21
2018-06-03T10:48:02.005Z,85.30
2018-06-03T10:49:01.434Z,86.56
2018-06-03T10:50:01.273Z,85.45
2018-06-03T10:52:01.319Z,87.05
2018-06-03T10:53:01.561Z,87.44
2018-06-03T10:57:01.460Z,89.03
2018-06-03T10:59:01.523Z,85.06
2018-06-03T11:00:01.833Z,85.64
2018-06-03T11:02:02.116Z,84.39
2018-06-03T11:03:01.641Z,84.39
2018-06-03T11:04:01.665Z,82.84
2018-06-03T11:05:01.710Z,82.84
2018-06-03T11:06:02.432Z,82.89
2018-06-03T11:07:01.755Z,80.72
2018-06-03T11:11:02.582Z,83.62
2018-06-03T11:12:01.903Z,85.74
2018-06-03T11:13:01.933Z,85.26
2018-06-03T11:14:02.368Z,85.36
2018-06-03T11:16:02.217Z,86.61
2018-06-03T11:18:02.283Z,87.48
2018-06-03T11:19:02.113Z,87.13
2018-06-03T11:20:02.137Z,86.56
2018-06-03T11:21:02.979Z,85.16
2018-06-03T11:23:02.231Z,84.72
2018-06-03T11:24:02.251Z,84.63
2018-06-03T11:25:02.293Z,83.89
2018-06-03T11:26:02.308Z,84.28
2018-06-03T11:28:02.370Z,80.74
2018-06-03T11:29:02.397Z,80.16
2018-06-03T11:30:03.828Z,79.14
2018-06-03T11:32:02.697Z,77.11
2018-06-03T11:33:02.516Z,76.82
2018-06-03T11:36:02.591Z,75.60
2018-06-03T11:37:03.081Z,73.99
2018-06-03T11:39:02.705Z,72.60
2018-06-03T11:40:02.708Z,73.75
2018-06-03T11:41:03.264Z,73.69
2018-06-03T11:43:02.801Z,70.18
2018-06-03T11:44:03.148Z,68.82
2018-06-03T11:48:02.977Z,65.59
2018-06-03T13:06:13.225Z,62.81
2018-06-03T13:07:13.260Z,64.43
2018-06-03T13:08:13.293Z,64.26
2018-06-03T13:09:13.325Z,63.85
2018-06-03T13:10:13.355Z,65.40
2018-06-03T13:11:13.405Z,64.33
2018-06-03T13:12:13.419Z,65.08
2018-06-03T13:13:13.454Z,65.17
2018-06-03T13:14:13.890Z,66.30
2018-06-03T13:15:13.517Z,67.66
2018-06-03T13:16:13.559Z,67.53
2018-06-03T13:17:13.590Z,69.47
2018-06-03T13:18:13.655Z,69.27
2018-06-03T13:19:13.644Z,67.63
2018-06-03T13:20:13.677Z,67.44
2018-06-03T13:21:13.705Z,66.17
2018-06-03T13:22:13.740Z,67.92
2018-06-03T13:23:13.772Z,69.76
2018-06-03T13:24:13.812Z,69.27
2018-06-03T13:25:13.835Z,69.27
2018-06-03T13:26:13.865Z,69.73
2018-06-03T13:27:13.897Z,69.24
2018-06-03T13:28:13.922Z,69.05
2018-06-03T13:29:13.955Z,69.82
2018-06-03T13:30:13.989Z,71.08
2018-06-03T13:31:14.019Z,70.27
2018-06-03T13:32:14.048Z,69.50
2018-06-03T13:33:14.080Z,70.24
2018-06-03T13:34:14.112Z,70.92
2018-06-03T13:35:14.139Z,70.43
2018-06-03T13:36:14.178Z,71.88
2018-06-03T13:37:14.199Z,73.57
2018-06-03T13:38:14.228Z,71.69
2018-06-03T13:39:14.263Z,73.04
2018-06-03T13:40:14.294Z,76.14
2018-06-03T13:41:14.326Z,77.07
2018-06-03T13:42:14.349Z,76.14
2018-06-03T13:43:14.379Z,76.04
2018-06-03T13:44:14.415Z,75.56
2018-06-03T13:45:14.442Z,75.04
2018-06-03T13:46:14.475Z,74.75
2018-06-03T13:47:14.508Z,75.52
2018-06-03T13:48:14.537Z,75.81
2018-06-03T13:49:14.564Z,74.94
2018-06-03T13:50:14.602Z,75.52
2018-06-03T13:51:14.628Z,77.45
2018-06-03T13:52:14.652Z,78.42
2018-06-03T13:53:14.680Z,77.26
2018-06-03T13:54:14.708Z,76.29
2018-06-03T13:55:14.738Z,76.59
2018-06-03T13:56:14.772Z,75.62
2018-06-03T13:57:14.812Z,75.23
2018-06-03T13:58:14.828Z,76.29
2018-06-03T13:59:14.857Z,75.81
2018-06-03T14:00:14.892Z,76.01
2018-06-03T14:01:14.918Z,76.39
2018-06-03T14:02:14.992Z,76.55
2018-06-03T14:03:14.977Z,77.90
2018-06-03T14:04:15.003Z,77.71
2018-06-03T14:05:15.038Z,76.35
2018-06-03T14:06:15.069Z,75.97
2018-06-03T14:07:15.102Z,75.87
2018-06-03T14:08:15.126Z,75.52
2018-06-03T14:09:15.184Z,75.33
2018-06-03T14:10:15.191Z,75.71
2018-06-03T14:11:15.212Z,74.88
2018-06-03T14:12:15.242Z,75.52
2018-06-03T14:13:15.267Z,75.17
2018-06-03T14:14:15.302Z,74.59
2018-06-03T14:15:15.331Z,75.37
2018-06-03T14:16:15.358Z,74.79
2018-06-03T14:17:15.388Z,73.72
2018-06-03T14:18:15.421Z,74.30
2018-06-03T14:19:15.452Z,74.30
2018-06-03T14:20:15.477Z,73.47
2018-06-03T14:21:15.512Z,71.82
2018-06-03T14:22:15.553Z,72.40
2018-06-03T14:23:15.567Z,72.40
2018-06-03T14:24:15.595Z,72.24
2018-06-03T14:25:15.623Z,72.83
2018-06-03T14:26:15.652Z,72.63
2018-06-03T14:27:15.684Z,72.34
2018-06-03T14:28:15.712Z,71.28
2018-06-03T14:29:15.744Z,71.37
2018-06-03T14:30:15.771Z,71.47
2018-06-03T14:31:15.801Z,70.11
2018-06-03T14:32:15.834Z,70.70
2018-06-03T14:33:15.862Z,70.50
2018-06-03T14:34:15.893Z,70.31
2018-06-03T14:35:15.929Z,69.73
2018-06-03T14:36:15.953Z,71.18
2018-06-03T14:37:15.982Z,70.89
2018-06-03T14:38:16.013Z,70.31
2018-06-03T14:39:16.049Z,71.28
2018-06-03T14:40:16.072Z,70.31
2018-06-03T14:41:16.109Z,70.31
2018-06-03T14:42:16.133Z,70.50
2018-06-03T14:43:16.161Z,70.89
2018-06-03T14:44:16.193Z,71.08
2018-06-03T14:45:16.220Z,69.82
2018-06-03T14:46:16.245Z,70.01
2018-06-03T14:47:16.282Z,69.92
2018-06-03T14:48:16.315Z,71.37
2018-06-03T14:49:16.345Z,70.60
2018-06-03T14:50:16.374Z,70.44
2018-06-03T14:51:16.395Z,70.21
2018-06-03T14:52:16.426Z,70.31
2018-06-03T14:53:16.468Z,70.40
2018-06-03T14:54:16.500Z,70.31
2018-06-03T14:55:16.521Z,70.40
2018-06-03T14:56:16.550Z,70.79
2018-06-03T14:57:16.581Z,70.56
2018-06-03T14:58:16.611Z,70.76
2018-06-03T14:59:16.628Z,70.98
2018-06-03T15:00:16.624Z,71.62
2018-06-03T15:01:16.656Z,71.92
2018-06-03T15:02:16.687Z,71.82
2018-06-03T15:03:16.714Z,73.27
2018-06-03T15:04:16.736Z,71.72
2018-06-03T15:05:16.770Z,70.66
2018-06-03T15:06:16.800Z,71.14
2018-06-03T15:07:16.825Z,70.43
2018-06-03T15:08:16.856Z,70.92
2018-06-03T15:09:16.889Z,71.62
2018-06-03T15:10:16.919Z,72.30
2018-06-03T15:11:16.955Z,72.24
2018-06-03T15:12:16.979Z,71.56
2018-06-03T15:13:17.004Z,70.89
2018-06-03T15:14:17.034Z,72.47
2018-06-03T15:15:17.070Z,70.25
2018-06-03T15:16:17.097Z,69.95
2018-06-03T15:17:17.127Z,68.89
2018-06-03T15:18:17.166Z,69.57
2018-06-03T15:19:17.191Z,68.40
2018-06-03T15:20:17.294Z,68.44
2018-06-03T15:21:17.268Z,67.57
2018-06-03T15:22:17.303Z,68.47
2018-06-03T15:23:17.335Z,67.24
2018-06-03T15:24:17.369Z,66.02
2018-06-03T15:25:17.401Z,65.17
2018-06-03T15:26:17.441Z,62.97
2018-06-03T15:27:17.473Z,62.38
2018-06-03T15:28:17.498Z,61.61
2018-06-03T15:29:17.530Z,60.93
2018-06-03T15:30:17.561Z,61.41
2018-06-03T15:31:17.597Z,60.77
2018-06-03T15:32:17.632Z,60.93
2018-06-03T15:33:17.673Z,61.02
2018-06-03T15:34:17.691Z,62.52
2018-06-03T15:35:17.728Z,63.29
2018-06-03T15:36:17.761Z,65.40
2018-06-03T15:37:17.791Z,65.79
2018-06-03T15:38:17.827Z,65.92
2018-06-03T15:39:17.853Z,67.92
2018-06-03T15:40:17.896Z,67.76
2018-06-03T15:41:17.920Z,68.73
2018-06-03T15:42:17.954Z,69.37
2018-06-03T15:43:17.987Z,70.44
2018-06-03T15:44:18.015Z,70.34
2018-06-03T15:45:18.050Z,70.15
2018-06-03T15:46:18.083Z,69.57
2018-06-03T15:47:18.107Z,70.25
2018-06-03T15:48:18.145Z,70.34
2018-06-03T15:49:18.177Z,71.02
2018-06-03T15:50:18.209Z,69.47
2018-06-03T15:51:18.240Z,70.11
2018-06-03T15:52:18.274Z,71.76
2018-06-03T15:53:18.295Z,70.21
2018-06-03T15:54:18.335Z,73.18
2018-06-03T15:55:18.363Z,72.50
2018-06-03T15:56:18.400Z,72.24
2018-06-03T15:57:18.432Z,70.21
2018-06-03T15:58:18.461Z,69.53
2018-06-03T15:59:18.494Z,69.63
2018-06-03T16:00:18.531Z,69.34
2018-06-03T16:01:18.560Z,69.82
2018-06-03T16:02:18.592Z,71.28
2018-06-03T16:03:18.616Z,69.15
2018-06-03T16:04:18.652Z,70.08
2018-06-03T16:05:18.678Z,73.37
2018-06-03T16:06:18.707Z,72.40
2018-06-03T16:07:18.742Z,71.82
2018-06-03T16:08:18.774Z,71.72
2018-06-03T16:09:18.803Z,69.31
2018-06-03T16:10:18.829Z,68.91
2018-06-03T16:11:18.863Z,70.11
2018-06-03T16:12:18.893Z,70.79
2018-06-03T16:13:18.928Z,70.70
2018-06-03T16:14:18.957Z,69.67
2018-06-03T16:15:18.985Z,69.57
2018-06-03T16:16:19.086Z,68.40
2018-06-03T16:17:19.046Z,67.40
2018-06-03T16:18:19.079Z,64.04
2018-06-03T16:19:19.105Z,59.10
2018-06-03T16:20:19.138Z,56.62
2018-06-03T16:21:19.174Z,54.80
2018-06-03T16:22:19.256Z,52.41
2018-06-03T16:23:19.242Z,51.27
2018-06-03T16:24:19.282Z,50.88
2018-06-03T16:25:19.300Z,51.37
2018-06-03T16:26:19.334Z,51.07
2018-06-03T16:27:19.368Z,51.03
2018-06-03T16:28:19.402Z,48.99
2018-06-03T16:29:19.425Z,49.24
2018-06-03T16:30:19.478Z,52.07
2018-06-03T16:31:19.488Z,52.29
2018-06-03T16:32:19.519Z,51.41
2018-06-03T16:33:19.598Z,50.75
2018-06-03T16:34:19.587Z,49.90
2018-06-03T16:35:19.643Z,49.32
2018-06-03T16:36:19.658Z,48.55
2018-06-03T16:37:19.687Z,48.07
2018-06-03T16:38:19.718Z,47.02
2018-06-03T16:39:19.757Z,46.65
2018-06-03T16:40:19.787Z,47.11
2018-06-03T16:41:19.826Z,46.36
2018-06-03T16:42:19.861Z,46.65
2018-06-03T16:43:19.896Z,46.08
2018-06-03T16:44:19.933Z,46.47
2018-06-03T16:45:19.964Z,45.23
2018-06-03T16:46:20.004Z,44.85
2018-06-03T16:47:20.037Z,45.44
2018-06-03T16:48:20.074Z,43.56
2018-06-03T16:49:20.112Z,43.85
2018-06-03T16:50:20.149Z,43.56
2018-06-03T16:51:20.181Z,43.56
2018-06-03T16:52:20.222Z,43.85
2018-06-03T16:53:20.257Z,43.73
2018-06-03T16:54:20.293Z,43.84
2018-06-03T16:55:20.328Z,45.59
2018-06-03T16:56:20.363Z,44.52
2018-06-03T16:57:20.411Z,44.01
2018-06-03T16:58:20.442Z,44.18
2018-06-03T16:59:20.474Z,46.33
2018-06-03T17:00:20.509Z,45.84
2018-06-03T17:01:20.550Z,46.58
2018-06-03T17:02:20.581Z,48.46
2018-06-03T17:03:20.621Z,46.80
2018-06-03T17:04:20.661Z,45.75
2018-06-03T17:05:20.697Z,44.69
2018-06-03T17:06:20.731Z,45.16
2018-06-03T17:07:20.761Z,45.55
2018-06-03T17:08:20.803Z,45.84
2018-06-03T17:09:20.842Z,47.34
2018-06-03T17:10:20.874Z,48.68
2018-06-03T17:11:20.914Z,48.41
2018-06-03T17:12:20.953Z,48.22
2018-06-03T17:13:21.076Z,46.89
2018-06-03T17:14:21.029Z,46.53
2018-06-03T17:15:21.056Z,47.77
2018-06-03T17:16:21.092Z,46.70
2018-06-03T17:17:21.137Z,47.19
2018-06-03T17:18:21.170Z,46.43
2018-06-03T17:19:21.196Z,46.89
2018-06-03T17:20:21.275Z,45.94
2018-06-03T17:21:21.270Z,47.27
2018-06-03T17:22:21.308Z,46.39
2018-06-03T17:23:21.342Z,45.62
2018-06-03T17:24:21.386Z,45.97
2018-06-03T17:25:21.417Z,47.39
2018-06-03T17:26:21.450Z,49.32
2018-06-03T17:27:21.513Z,48.66
2018-06-03T17:28:21.522Z,50.09
2018-06-03T17:29:21.568Z,52.09
2018-06-03T17:30:21.590Z,52.82
2018-06-03T17:31:21.637Z,55.68
2018-06-03T17:32:21.670Z,59.09
2018-06-03T17:33:21.696Z,62.04
2018-06-03T17:34:21.763Z,64.17
2018-06-03T17:35:21.769Z,64.43
2018-06-03T17:36:21.799Z,65.75
2018-06-03T17:37:21.834Z,65.56
2018-06-03T17:38:21.863Z,64.89
2018-06-03T17:39:21.907Z,65.63
2018-06-03T17:40:21.961Z,67.27
2018-06-03T17:41:21.968Z,67.85
2018-06-03T17:42:21.998Z,65.69
2018-06-03T17:43:22.038Z,64.01
2018-06-03T17:44:22.066Z,61.32
2018-06-03T17:45:22.097Z,58.18
2018-06-03T17:46:22.131Z,56.95
2018-06-03T17:47:22.164Z,56.49
2018-06-03T17:48:22.199Z,55.71
2018-06-03T17:49:22.228Z,54.47
2018-06-03T17:50:22.261Z,54.57
2018-06-03T17:51:22.292Z,55.05
2018-06-03T17:52:22.323Z,54.79
2018-06-03T17:53:22.358Z,53.14
2018-06-03T17:54:22.395Z,53.40
2018-06-03T17:55:22.426Z,54.96
2018-06-03T17:56:22.457Z,54.60
2018-06-03T17:57:22.493Z,54.50
2018-06-03T17:58:22.527Z,54.18
2018-06-03T17:59:22.560Z,54.28
2018-06-03T18:00:22.595Z,53.40
2018-06-03T18:01:22.620Z,53.79
2018-06-03T18:02:22.656Z,53.20
2018-06-03T18:03:23.091Z,53.59
2018-06-03T18:04:22.719Z,52.92
2018-06-03T18:05:22.753Z,54.15
2018-06-03T18:06:22.787Z,55.61
2018-06-03T18:07:22.825Z,55.80
2018-06-03T18:08:22.852Z,57.17
2018-06-03T18:09:22.881Z,54.83
2018-06-03T18:10:22.916Z,55.19
2018-06-03T18:11:22.947Z,55.68
2018-06-03T18:12:22.993Z,55.78
2018-06-03T18:13:23.009Z,56.07
2018-06-03T18:14:23.053Z,55.88
2018-06-03T18:15:23.076Z,55.98
2018-06-03T18:16:23.120Z,55.98
2018-06-03T18:17:23.139Z,56.56
2018-06-03T18:18:23.179Z,56.82
2018-06-03T18:19:23.207Z,59.05
2018-06-03T18:20:23.234Z,59.83
2018-06-03T18:21:23.269Z,57.98
2018-06-03T18:22:23.328Z,57.47
2018-06-03T18:23:23.331Z,58.73
2018-06-03T18:24:23.366Z,58.73
2018-06-03T18:25:23.402Z,60.55
2018-06-03T18:26:23.431Z,61.52
2018-06-03T18:27:23.462Z,60.91
2018-06-03T18:28:23.512Z,62.07
2018-06-03T18:29:23.533Z,61.98
2018-06-03T18:30:23.553Z,62.13
2018-06-03T18:31:23.592Z,63.65
2018-06-03T18:32:23.688Z,64.30
2018-06-03T18:33:23.662Z,64.95
2018-06-03T18:34:23.679Z,67.24
2018-06-03T18:35:23.712Z,68.08
2018-06-03T18:36:23.748Z,70.01
2018-06-03T18:37:23.772Z,70.68
2018-06-03T18:38:23.808Z,71.75
2018-06-03T18:39:23.838Z,72.68
2018-06-03T18:40:23.869Z,71.23
2018-06-03T18:41:23.899Z,71.36
2018-06-03T18:42:23.928Z,72.62
2018-06-03T18:43:23.981Z,72.39
2018-06-03T18:44:23.997Z,72.20
2018-06-03T18:45:24.034Z,72.72
2018-06-03T18:46:24.100Z,71.81
2018-06-03T18:47:24.087Z,71.52
2018-06-03T18:48:24.111Z,71.62
2018-06-03T18:49:24.142Z,71.72
2018-06-03T18:50:24.172Z,72.39
2018-06-03T18:51:24.201Z,74.42
2018-06-03T18:52:24.231Z,73.71
2018-06-03T18:53:24.261Z,73.80
2018-06-03T18:54:24.292Z,76.37
2018-06-03T18:55:24.328Z,78.59
2018-06-03T18:56:24.353Z,80.24
2018-06-03T18:57:24.388Z,77.83
2018-06-03T18:58:24.416Z,78.31
2018-06-03T18:59:24.488Z,79.27
2018-06-03T19:00:24.481Z,79.47
2018-06-03T19:01:24.503Z,78.15
2018-06-03T19:02:24.530Z,78.69
2018-06-03T19:03:24.563Z,79.95
2018-06-03T19:04:24.591Z,79.27
2018-06-03T19:05:24.632Z,77.92
2018-06-03T19:06:24.651Z,77.53
2018-06-03T19:07:24.681Z,79.56
2018-06-03T19:08:24.712Z,80.72
2018-06-03T19:09:24.748Z,79.66
2018-06-03T19:10:24.770Z,79.47
2018-06-03T19:11:24.801Z,78.99
2018-06-03T19:12:24.830Z,78.41
2018-06-03T19:13:24.855Z,78.56
2018-06-03T19:14:24.901Z,80.10
2018-06-03T19:15:24.928Z,79.52
2018-06-03T19:16:24.941Z,79.81
2018-06-03T19:17:24.978Z,80.78
2018-06-03T19:18:25.047Z,80.78
2018-06-03T19:19:25.082Z,81.65
2018-06-03T19:20:25.060Z,81.16
2018-06-03T19:21:25.089Z,80.39
2018-06-03T19:22:25.125Z,80.39
2018-06-03T19:23:25.150Z,80.30
2018-06-03T19:24:25.180Z,80.35
2018-06-03T19:25:25.210Z,81.22
2018-06-03T19:26:25.235Z,82.09
2018-06-03T19:27:25.281Z,81.99
2018-06-03T19:28:25.301Z,81.41
2018-06-03T19:29:25.321Z,81.41
2018-06-03T19:30:25.372Z,82.28
2018-06-03T19:31:25.380Z,82.48
2018-06-03T19:32:25.412Z,80.83
2018-06-03T19:33:25.497Z,81.70
2018-06-03T19:34:25.468Z,81.99
2018-06-03T19:35:25.496Z,81.99
2018-06-03T19:36:25.527Z,81.95
2018-06-03T19:37:25.568Z,81.95
2018-06-03T19:38:25.586Z,80.60
2018-06-03T19:39:25.621Z,80.69
2018-06-03T19:40:25.642Z,82.53
2018-06-03T19:41:25.672Z,82.62
2018-06-03T19:42:25.700Z,83.20
2018-06-03T19:43:25.735Z,83.98
2018-06-03T19:44:25.760Z,84.55
2018-06-03T19:45:25.786Z,85.81
2018-06-03T19:46:25.812Z,86.29
2018-06-03T19:47:25.841Z,84.46
2018-06-03T19:48:25.875Z,83.78
2018-06-03T19:49:25.904Z,84.46
2018-06-03T19:50:25.929Z,84.07
2018-06-03T19:51:25.955Z,82.62
2018-06-03T19:52:26.001Z,82.43
2018-06-03T19:53:26.020Z,82.39
2018-06-03T19:54:26.044Z,83.07
2018-06-03T19:55:26.068Z,83.45
2018-06-03T19:56:26.102Z,84.99
2018-06-03T19:57:26.128Z,84.70
2018-06-03T19:58:26.158Z,84.22
2018-06-03T19:59:26.185Z,84.42
2018-06-03T20:00:26.210Z,84.99
2018-06-03T20:01:26.239Z,85.09
2018-06-03T20:02:26.268Z,84.90
2018-06-03T20:03:26.294Z,84.99
2018-06-03T20:04:26.323Z,84.52
2018-06-03T20:05:26.354Z,84.90
2018-06-03T20:06:26.428Z,83.74
2018-06-03T20:07:26.408Z,84.22
2018-06-03T20:08:26.439Z,84.61
2018-06-03T20:09:26.473Z,83.94
2018-06-03T20:10:26.495Z,83.16
2018-06-03T20:11:26.525Z,83.55
2018-06-03T20:12:26.556Z,83.94
2018-06-03T20:13:26.581Z,84.03
2018-06-03T20:14:26.613Z,84.61
2018-06-03T20:15:26.634Z,83.94
2018-06-03T20:16:26.663Z,83.84
2018-06-03T20:17:26.696Z,84.70
2018-06-03T20:18:26.718Z,84.80
2018-06-03T20:19:26.749Z,85.57
2018-06-03T20:20:26.777Z,86.15
2018-06-03T20:21:26.803Z,85.47
2018-06-03T20:22:26.837Z,83.89
2018-06-03T20:23:26.868Z,85.82
2018-06-03T20:24:26.886Z,85.82
2018-06-03T20:25:26.917Z,85.72
2018-06-03T20:26:26.949Z,85.14
2018-06-03T20:27:26.979Z,83.70
2018-06-03T20:28:27.002Z,84.56
2018-06-03T20:29:27.032Z,86.40
2018-06-03T20:30:27.106Z,86.59
2018-06-03T20:31:27.087Z,86.49
2018-06-03T20:32:27.112Z,85.91
2018-06-03T20:33:27.196Z,86.01
2018-06-03T20:34:27.175Z,87.74
2018-06-03T20:35:27.199Z,86.59
2018-06-03T20:36:27.264Z,86.49
2018-06-03T20:37:27.257Z,86.49
2018-06-03T20:38:27.283Z,87.36
2018-06-03T20:39:27.316Z,86.69
2018-06-03T20:40:27.337Z,86.01
2018-06-03T20:41:27.373Z,86.69
2018-06-03T20:42:27.422Z,87.46
2018-06-03T20:43:27.435Z,86.40
2018-06-03T20:44:27.465Z,88.61
2018-06-03T20:45:27.477Z,89.09
2018-06-03T20:46:27.509Z,88.38
2018-06-03T20:47:27.533Z,88.95
2018-06-03T20:48:27.565Z,88.76
2018-06-03T20:49:27.592Z,89.34
2018-06-03T20:50:27.622Z,89.24
2018-06-03T20:51:27.648Z,89.53
2018-06-03T20:52:27.684Z,89.92
2018-06-03T20:53:27.704Z,89.82
2018-06-03T20:54:27.736Z,89.72
2018-06-03T20:55:27.762Z,90.01
2018-06-03T20:56:27.792Z,89.63
2018-06-03T20:57:27.815Z,89.43
2018-06-03T20:58:27.842Z,88.95
2018-06-03T20:59:27.877Z,89.82
2018-06-03T21:00:27.906Z,89.43
2018-06-03T21:01:27.926Z,89.53
2018-06-03T21:02:27.956Z,89.43
2018-06-03T21:03:27.983Z,89.92
2018-06-03T21:04:28.008Z,89.63
2018-06-03T21:05:28.043Z,89.43
2018-06-03T21:06:28.066Z,89.05
2018-06-03T21:07:28.092Z,89.43
2018-06-03T21:08:28.122Z,89.43
2018-06-03T21:09:28.153Z,89.53
2018-06-03T21:10:28.180Z,89.92
2018-06-03T21:11:28.205Z,89.82
2018-06-03T21:12:28.233Z,89.58
2018-06-03T21:13:28.271Z,90.01
2018-06-03T21:14:28.287Z,91.27
2018-06-03T21:15:28.324Z,90.55
2018-06-03T21:16:28.345Z,90.55
2018-06-03T21:17:28.375Z,90.35
2018-06-03T21:18:28.405Z,90.93
2018-06-03T21:19:28.429Z,92.08
2018-06-03T21:20:28.459Z,91.60
2018-06-03T21:21:28.489Z,90.93
2018-06-03T21:22:28.511Z,90.45
2018-06-03T21:23:28.591Z,91.31
2018-06-03T21:24:28.567Z,92.28
2018-06-03T21:25:28.600Z,91.03
2018-06-03T21:26:28.623Z,91.03
2018-06-03T21:27:28.650Z,91.31
2018-06-03T21:28:28.679Z,91.31
2018-06-03T21:29:28.710Z,91.41
2018-06-03T21:30:28.731Z,91.41
2018-06-03T21:31:28.761Z,92.28
2018-06-03T21:32:28.791Z,91.51
2018-06-03T21:33:28.817Z,91.70
2018-06-03T21:34:28.839Z,91.99
2018-06-03T21:35:28.870Z,92.47
2018-06-03T21:36:28.899Z,92.76
2018-06-03T21:37:28.935Z,93.33
2018-06-03T21:38:28.954Z,92.28
2018-06-03T21:39:28.980Z,92.28
2018-06-03T21:40:29.014Z,91.22
2018-06-03T21:41:29.038Z,92.08
2018-06-03T21:42:29.064Z,92.57
2018-06-03T21:43:29.090Z,92.08
2018-06-03T21:44:29.121Z,93.15
2018-06-03T21:45:29.151Z,91.70
2018-06-03T21:46:29.178Z,92.47
2018-06-03T21:47:29.204Z,92.08
2018-06-03T21:48:29.241Z,93.33
2018-06-03T21:49:29.260Z,92.38
2018-06-03T21:50:29.284Z,92.38
2018-06-03T21:51:29.324Z,93.05
2018-06-03T21:52:29.341Z,91.99
2018-06-03T21:53:29.370Z,92.57
2018-06-03T21:54:29.395Z,92.28
2018-06-03T21:55:29.429Z,92.76
2018-06-03T21:56:29.453Z,92.18
2018-06-03T21:57:29.479Z,91.99
2018-06-03T21:58:29.518Z,91.80
2018-06-03T21:59:29.538Z,92.85
2018-06-03T22:00:29.563Z,92.38
2018-06-03T22:01:29.597Z,92.38
2018-06-03T22:02:29.620Z,93.15
2018-06-03T22:03:29.653Z,92.81
2018-06-03T22:04:29.677Z,92.91
2018-06-03T22:05:29.699Z,93.10
2018-06-03T22:06:29.735Z,93.10
2018-06-03T22:07:29.757Z,93.10
2018-06-03T22:08:29.788Z,93.48
2018-06-03T22:09:29.813Z,92.52
2018-06-03T22:10:29.841Z,92.91
2018-06-03T22:11:29.878Z,94.15
2018-06-03T22:12:29.893Z,94.15
2018-06-03T22:13:29.919Z,95.02
2018-06-03T22:14:29.951Z,93.77
2018-06-03T22:15:29.974Z,94.21
2018-06-03T22:16:30.003Z,94.59
2018-06-03T22:17:30.033Z,94.98
2018-06-03T22:18:30.061Z,95.60
2018-06-03T22:19:30.088Z,95.70
2018-06-03T22:20:30.113Z,95.60
2018-06-03T22:21:30.146Z,95.12
2018-06-03T22:22:30.173Z,95.98
2018-06-03T22:23:30.194Z,95.79
2018-06-03T22:24:30.221Z,95.07
2018-06-03T22:25:30.251Z,95.75
2018-06-03T22:26:30.281Z,95.94
2018-06-03T22:27:30.311Z,95.02
2018-06-03T22:28:30.336Z,96.32
2018-06-03T22:29:30.362Z,96.03
2018-06-03T22:30:30.391Z,96.42
2018-06-03T22:31:30.413Z,96.22
2018-06-03T22:32:30.449Z,96.80
2018-06-03T22:33:30.475Z,96.70
2018-06-03T22:34:30.503Z,96.22
2018-06-03T22:35:30.530Z,97.28
2018-06-03T22:36:30.559Z,97.14
2018-06-03T22:37:30.578Z,97.09
2018-06-03T22:38:30.609Z,97.19
2018-06-03T22:39:30.634Z,96.99
2018-06-03T22:40:30.666Z,96.90
2018-06-03T22:41:30.689Z,96.99
2018-06-03T22:42:30.723Z,96.80
2018-06-03T22:43:30.742Z,98.14
2018-06-03T22:44:30.776Z,97.76
2018-06-03T22:45:30.803Z,98.44
2018-06-03T22:46:30.831Z,97.76
2018-06-03T22:47:30.858Z,98.05
2018-06-03T22:48:30.881Z,97.57
2018-06-03T22:49:30.907Z,98.14
2018-06-03T22:50:30.937Z,98.91
2018-06-03T22:51:30.963Z,97.67
2018-06-03T22:52:30.991Z,98.24
2018-06-03T22:53:31.017Z,98.91
2018-06-03T22:54:31.047Z,97.86
2018-06-03T22:55:31.075Z,98.91
2018-06-03T22:56:31.097Z,97.57
2018-06-03T22:57:31.128Z,98.14
2018-06-03T22:58:31.156Z,98.63
2018-06-03T22:59:31.180Z,99.30
2018-06-03T23:00:31.216Z,98.63
2018-06-03T23:01:31.238Z,99.59
2018-06-03T23:02:31.261Z,99.88
2018-06-03T23:03:31.292Z,99.44
2018-06-03T23:04:31.322Z,99.59
2018-06-03T23:05:31.349Z,99.99
2018-06-03T23:06:31.371Z,99.99
2018-06-03T23:07:31.406Z,99.99
2018-06-03T23:08:31.426Z,99.63
2018-06-03T23:09:31.454Z,99.99
2018-06-03T23:10:31.499Z,99.99
2018-06-03T23:11:31.514Z,99.99
2018-06-03T23:12:31.538Z,99.99
2018-06-03T23:13:31.567Z,99.99
2018-06-03T23:14:31.593Z,99.99
2018-06-03T23:15:31.623Z,99.99
2018-06-03T23:16:31.646Z,99.99
2018-06-03T23:17:31.672Z,99.99
2018-06-03T23:18:31.702Z,99.99
2018-06-03T23:19:31.739Z,99.99
2018-06-03T23:20:31.756Z,99.99
2018-06-03T23:21:31.783Z,99.99
2018-06-03T23:22:31.807Z,99.99
2018-06-03T23:23:31.832Z,99.99
2018-06-03T23:24:31.863Z,99.99
2018-06-03T23:25:31.890Z,99.99
2018-06-03T23:26:31.917Z,99.99
2018-06-03T23:27:31.957Z,99.99
2018-06-03T23:28:31.971Z,99.99
2018-06-03T23:29:31.997Z,99.99
2018-06-03T23:30:32.028Z,99.99
2018-06-03T23:31:32.051Z,99.99
2018-06-03T23:32:32.081Z,99.99
2018-06-03T23:33:32.107Z,99.99
2018-06-03T23:34:32.131Z,99.99
2018-06-03T23:35:32.165Z,99.99
2018-06-03T23:36:32.189Z,99.99
2018-06-03T23:37:32.217Z,99.99
2018-06-03T23:38:32.244Z,99.99
2018-06-03T23:39:32.275Z,99.99
2018-06-03T23:40:32.305Z,99.99
2018-06-03T23:41:32.320Z,99.99
2018-06-03T23:42:32.354Z,99.99
2018-06-03T23:43:32.376Z,99.99
2018-06-03T23:44:32.405Z,99.99
2018-06-03T23:45:32.450Z,99.99
2018-06-03T23:46:32.460Z,99.99
2018-06-03T23:47:32.488Z,99.99
2018-06-03T23:48:32.510Z,99.99
2018-06-03T23:49:32.542Z,99.99
2018-06-03T23:50:32.569Z,99.99
2018-06-03T23:51:32.591Z,99.99
2018-06-03T23:52:32.625Z,99.99
2018-06-03T23:53:32.650Z,99.99
2018-06-03T23:54:32.680Z,99.99
2018-06-03T23:55:32.710Z,99.99
2018-06-03T23:56:32.741Z,99.99
2018-06-03T23:57:32.758Z,99.99
2018-06-03T23:58:32.785Z,99.99
2018-06-03T23:59:32.811Z,99.99
