createdAt,value
2022-10-20T00:01:27.582Z,98374.69
2022-10-20T00:03:56.950Z,98377.97
2022-10-20T00:06:29.421Z,98377.16
2022-10-20T00:09:00.634Z,98366.91
2022-10-20T00:11:31.440Z,98371.06
2022-10-20T00:14:02.130Z,98375.34
2022-10-20T00:16:33.304Z,98373.34
2022-10-20T00:19:01.834Z,98364.63
2022-10-20T00:21:32.701Z,98369.09
2022-10-20T00:24:02.257Z,98366.09
2022-10-20T00:26:32.907Z,98371.75
2022-10-20T00:29:04.385Z,98369.41
2022-10-20T00:31:33.316Z,98366.47
2022-10-20T00:34:01.894Z,98368.63
2022-10-20T00:36:31.796Z,98364.16
2022-10-20T00:39:02.582Z,98362.59
2022-10-20T00:41:32.673Z,98363.09
2022-10-20T00:44:03.254Z,98366.69
2022-10-20T00:46:40.001Z,98364.16
2022-10-20T00:49:16.894Z,98363.75
2022-10-20T00:51:46.782Z,98361.81
2022-10-20T00:54:20.842Z,98348.38
2022-10-20T00:56:50.932Z,98346.22
2022-10-20T00:59:24.315Z,98354.16
2022-10-20T01:01:52.978Z,98350.50
2022-10-20T01:04:21.652Z,98355.19
2022-10-20T01:06:52.046Z,98353.00
2022-10-20T01:09:20.689Z,98342.81
2022-10-20T01:12:06.977Z,98346.09
2022-10-20T01:14:50.296Z,98344.56
2022-10-20T01:17:31.780Z,98354.63
2022-10-20T01:20:28.529Z,98346.78
2022-10-20T01:23:55.058Z,98339.81
2022-10-20T01:27:13.872Z,98338.50
2022-10-20T01:29:48.191Z,98333.16
2022-10-20T01:32:24.646Z,98328.81
2022-10-20T01:35:05.285Z,98333.94
2022-10-20T01:37:49.585Z,98326.94
2022-10-20T01:40:29.072Z,98322.03
2022-10-20T01:43:05.042Z,98320.03
2022-10-20T01:45:38.225Z,98322.91
2022-10-20T01:48:10.934Z,98320.84
2022-10-20T01:50:42.616Z,98319.69
2022-10-20T01:53:11.489Z,98317.41
2022-10-20T01:55:41.282Z,98315.91
2022-10-20T01:58:57.541Z,98313.16
2022-10-20T02:01:43.482Z,98307.06
2022-10-20T02:04:13.876Z,98315.06
2022-10-20T02:06:53.847Z,98311.38
2022-10-20T02:09:34.105Z,98314.13
2022-10-20T02:12:10.513Z,98315.50
2022-10-20T02:14:42.835Z,98315.19
2022-10-20T02:17:16.086Z,98311.38
2022-10-20T02:19:48.904Z,98313.59
2022-10-20T02:22:20.888Z,98315.72
2022-10-20T02:24:50.433Z,98313.47
2022-10-20T02:27:25.728Z,98306.97
2022-10-20T02:30:02.566Z,98308.16
2022-10-20T02:32:34.620Z,98303.63
2022-10-20T02:35:07.101Z,98316.13
2022-10-20T02:37:35.951Z,98312.84
2022-10-20T02:40:06.215Z,98312.03
2022-10-20T02:42:34.814Z,98311.22
2022-10-20T02:45:05.323Z,98307.09
2022-10-20T02:47:34.045Z,98311.09
2022-10-20T02:50:03.114Z,98298.09
2022-10-20T02:52:31.738Z,98291.19
2022-10-20T02:55:00.340Z,98299.97
2022-10-20T02:57:28.781Z,98297.84
2022-10-20T02:59:57.334Z,98292.91
2022-10-20T03:02:27.193Z,98293.69
2022-10-20T03:04:55.642Z,98298.56
2022-10-20T03:07:26.176Z,98289.16
2022-10-20T03:09:54.708Z,98292.59
2022-10-20T03:12:23.189Z,98284.09
2022-10-20T03:14:51.670Z,98285.41
2022-10-20T03:17:20.172Z,98279.56
2022-10-20T03:19:50.129Z,98279.00
2022-10-20T03:22:18.584Z,98266.56
2022-10-20T03:24:47.149Z,98271.41
2022-10-20T03:27:15.662Z,98271.31
2022-10-20T03:29:44.144Z,98270.63
2022-10-20T03:32:12.777Z,98273.94
2022-10-20T03:34:41.235Z,98268.94
2022-10-20T03:37:11.017Z,98268.84
2022-10-20T03:39:39.794Z,98265.84
2022-10-20T03:42:08.300Z,98256.50
2022-10-20T03:44:36.796Z,98263.47
2022-10-20T03:47:05.296Z,98258.97
2022-10-20T03:49:33.947Z,98255.50
2022-10-20T03:52:02.395Z,98266.34
2022-10-20T03:54:32.386Z,98263.88
2022-10-20T03:57:02.988Z,98260.06
2022-10-20T03:59:33.946Z,98270.88
2022-10-20T04:02:02.635Z,98265.22
2022-10-20T04:04:31.230Z,98270.84
2022-10-20T04:06:59.722Z,98267.44
2022-10-20T04:09:28.159Z,98269.06
2022-10-20T04:11:57.930Z,98261.25
2022-10-20T04:14:26.398Z,98261.53
2022-10-20T04:16:54.859Z,98265.63
2022-10-20T04:19:23.394Z,98255.94
2022-10-20T04:21:51.831Z,98251.88
2022-10-20T04:24:20.252Z,98251.94
2022-10-20T04:29:24.921Z,98244.13
2022-10-20T04:31:53.401Z,98245.53
2022-10-20T04:34:22.226Z,98239.03
2022-10-20T04:36:51.351Z,98229.34
2022-10-20T04:39:20.020Z,98243.88
2022-10-20T04:41:48.477Z,98243.31
2022-10-20T04:44:17.111Z,98234.44
2022-10-20T04:46:47.011Z,98236.53
2022-10-20T04:49:16.145Z,98233.06
2022-10-20T04:51:44.591Z,98240.59
2022-10-20T04:54:13.505Z,98250.53
2022-10-20T04:56:42.203Z,98232.22
2022-10-20T04:59:13.583Z,98232.28
2022-10-20T05:01:46.379Z,98234.19
2022-10-20T05:04:20.900Z,98227.78
2022-10-20T05:06:50.571Z,98240.22
2022-10-20T05:09:19.201Z,98239.16
2022-10-20T05:11:48.016Z,98233.22
2022-10-20T05:14:16.715Z,98227.84
2022-10-20T05:16:46.731Z,98229.47
2022-10-20T05:19:15.294Z,98229.47
2022-10-20T05:21:44.980Z,98224.84
2022-10-20T05:24:20.906Z,98224.28
2022-10-20T05:26:50.838Z,98222.94
2022-10-20T05:29:19.321Z,98216.16
2022-10-20T05:31:49.210Z,98222.66
2022-10-20T05:34:18.194Z,98223.78
2022-10-20T05:36:46.730Z,98228.91
2022-10-20T05:39:15.181Z,98219.25
2022-10-20T05:41:43.797Z,98220.84
2022-10-20T05:44:14.682Z,98216.31
2022-10-20T05:46:43.282Z,98214.47
2022-10-20T05:49:17.449Z,98211.47
2022-10-20T05:51:47.304Z,98212.81
2022-10-20T05:54:16.379Z,98220.88
2022-10-20T05:56:45.596Z,98214.06
2022-10-20T05:59:14.551Z,98215.75
2022-10-20T06:01:48.952Z,98218.94
2022-10-20T06:04:23.508Z,98219.44
2022-10-20T06:06:53.066Z,98221.09
2022-10-20T06:09:24.294Z,98214.03
2022-10-20T06:11:53.569Z,98220.25
2022-10-20T06:14:22.643Z,98218.38
2022-10-20T06:16:52.969Z,98213.50
2022-10-20T06:19:23.722Z,98218.34
2022-10-20T06:21:53.252Z,98219.41
2022-10-20T06:24:22.003Z,98216.13
2022-10-20T06:26:51.433Z,98219.88
2022-10-20T06:29:21.068Z,98223.06
2022-10-20T06:31:52.237Z,98225.25
2022-10-20T06:34:24.526Z,98229.78
2022-10-20T06:36:53.606Z,98226.03
2022-10-20T06:39:25.042Z,98227.06
2022-10-20T06:41:55.953Z,98221.00
2022-10-20T06:44:25.697Z,98226.59
2022-10-20T06:46:55.209Z,98216.53
2022-10-20T06:49:25.016Z,98216.06
2022-10-20T06:51:53.484Z,98213.19
2022-10-20T06:54:21.942Z,98218.75
2022-10-20T06:56:50.686Z,98213.06
2022-10-20T06:59:19.074Z,98210.09
2022-10-20T07:01:47.847Z,98214.06
2022-10-20T07:04:26.839Z,98210.31
2022-10-20T07:06:55.276Z,98204.63
2022-10-20T07:09:24.810Z,98205.16
2022-10-20T07:11:54.218Z,98203.28
2022-10-20T07:14:23.122Z,98196.63
2022-10-20T07:16:51.663Z,98204.34
2022-10-20T07:19:20.123Z,98206.34
2022-10-20T07:22:03.450Z,98198.50
2022-10-20T07:24:31.973Z,98200.34
2022-10-20T07:27:00.518Z,98198.97
2022-10-20T07:29:29.098Z,98196.47
2022-10-20T07:31:59.948Z,98201.56
2022-10-20T07:34:29.889Z,98197.59
2022-10-20T07:36:59.343Z,98202.75
2022-10-20T07:39:29.389Z,98202.44
2022-10-20T07:41:57.984Z,98197.03
2022-10-20T07:44:26.431Z,98201.59
2022-10-20T07:46:54.990Z,98209.72
2022-10-20T07:49:44.091Z,98197.47
2022-10-20T07:52:13.170Z,98190.47
2022-10-20T07:54:43.297Z,98190.25
2022-10-20T07:57:12.211Z,98181.69
2022-10-20T07:59:40.829Z,98184.53
2022-10-20T08:02:13.528Z,98185.19
2022-10-20T08:04:44.113Z,98182.84
2022-10-20T08:07:13.003Z,98185.69
2022-10-20T08:12:11.643Z,98171.69
2022-10-20T08:14:40.157Z,98168.19
2022-10-20T08:17:08.613Z,98164.47
2022-10-20T08:19:37.356Z,98160.03
2022-10-20T08:22:06.068Z,98149.97
2022-10-20T08:24:34.759Z,98152.19
2022-10-20T08:27:05.126Z,98152.66
2022-10-20T08:29:33.633Z,98146.97
2022-10-20T08:32:02.371Z,98144.00
2022-10-20T08:34:31.296Z,98142.69
2022-10-20T08:37:00.166Z,98133.34
2022-10-20T08:39:28.867Z,98137.25
2022-10-20T08:42:14.431Z,98147.00
2022-10-20T08:44:48.538Z,98149.41
2022-10-20T08:47:30.658Z,98145.47
2022-10-20T08:50:02.256Z,98136.84
2022-10-20T08:52:31.337Z,98135.31
2022-10-20T08:55:00.267Z,98128.00
2022-10-20T08:57:35.903Z,98115.63
2022-10-20T09:00:18.425Z,98120.59
2022-10-20T09:02:47.756Z,98123.75
2022-10-20T09:05:22.198Z,98117.03
2022-10-20T09:07:51.471Z,98110.19
2022-10-20T09:10:31.232Z,98111.47
2022-10-20T09:13:01.967Z,98109.56
2022-10-20T09:15:32.511Z,98110.03
2022-10-20T09:18:10.946Z,98121.56
2022-10-20T09:20:48.467Z,98131.69
2022-10-20T09:23:40.014Z,98116.47
2022-10-20T09:26:24.963Z,98106.91
2022-10-20T09:29:14.407Z,98097.94
2022-10-20T09:31:52.052Z,98095.06
2022-10-20T09:34:29.761Z,98097.94
2022-10-20T09:37:05.268Z,98096.34
2022-10-20T09:39:44.107Z,98098.09
2022-10-20T09:42:20.088Z,98094.25
2022-10-20T09:44:53.459Z,98107.44
2022-10-20T09:47:26.098Z,98107.03
2022-10-20T09:50:01.243Z,98095.47
2022-10-20T09:52:34.977Z,98088.75
2022-10-20T09:55:09.440Z,98087.63
2022-10-20T09:57:38.034Z,98076.38
2022-10-20T10:00:19.125Z,98073.63
2022-10-20T10:03:21.437Z,98061.84
2022-10-20T10:05:55.891Z,98059.59
2022-10-20T10:08:28.249Z,98063.59
2022-10-20T10:11:04.628Z,98053.34
2022-10-20T10:13:42.577Z,98054.41
2022-10-20T10:16:15.208Z,98047.38
2022-10-20T10:18:49.417Z,98056.91
2022-10-20T10:21:18.266Z,98062.28
2022-10-20T10:23:55.599Z,98060.50
2022-10-20T10:26:47.268Z,98056.66
2022-10-20T10:29:27.482Z,98060.34
2022-10-20T10:32:02.524Z,98068.50
2022-10-20T10:34:52.335Z,98070.28
2022-10-20T10:39:54.459Z,98059.41
2022-10-20T10:42:50.696Z,98055.06
2022-10-20T10:45:37.193Z,98049.94
2022-10-20T10:48:41.698Z,98048.81
2022-10-20T10:51:23.260Z,98045.38
2022-10-20T10:54:13.027Z,98044.13
2022-10-20T10:56:47.223Z,98029.56
2022-10-20T10:59:23.643Z,98023.31
2022-10-20T11:02:20.314Z,98017.78
2022-10-20T11:05:27.552Z,98008.41
2022-10-20T11:08:13.237Z,98000.53
2022-10-20T11:10:58.531Z,97985.00
2022-10-20T11:13:35.852Z,97980.78
2022-10-20T11:16:23.498Z,97980.91
2022-10-20T11:19:26.679Z,97970.47
2022-10-20T11:22:15.857Z,97973.50
2022-10-20T11:24:58.760Z,97963.34
2022-10-20T11:27:32.112Z,97968.59
2022-10-20T11:30:08.983Z,97965.53
2022-10-20T11:32:46.484Z,97961.41
2022-10-20T11:35:29.801Z,97953.50
2022-10-20T11:38:18.104Z,97954.19
2022-10-20T11:40:56.394Z,97948.16
2022-10-20T11:43:33.544Z,97944.06
2022-10-20T11:46:07.873Z,97939.47
2022-10-20T11:48:43.504Z,97938.81
2022-10-20T11:51:38.661Z,97946.94
2022-10-20T11:54:53.782Z,97957.34
2022-10-20T11:57:43.760Z,97948.72
2022-10-20T12:00:37.100Z,97938.97
2022-10-20T12:04:01.801Z,97927.59
2022-10-20T12:07:01.992Z,97925.34
2022-10-20T12:10:06.535Z,97928.97
2022-10-20T12:12:49.349Z,97923.75
2022-10-20T12:15:25.304Z,97908.38
2022-10-20T12:17:55.860Z,97913.75
2022-10-20T12:20:53.082Z,97907.44
2022-10-20T12:24:03.710Z,97916.47
2022-10-20T12:27:24.612Z,97911.31
2022-10-20T12:30:05.243Z,97908.97
2022-10-20T12:32:58.442Z,97891.44
2022-10-20T12:36:00.740Z,97883.03
2022-10-20T12:38:31.989Z,97888.66
2022-10-20T12:41:03.462Z,97886.03
2022-10-20T12:43:37.502Z,97878.72
2022-10-20T12:49:00.007Z,97888.66
2022-10-20T12:51:37.397Z,97885.31
2022-10-20T12:54:21.897Z,97886.97
2022-10-20T12:56:53.108Z,97891.22
2022-10-20T12:59:42.016Z,97889.81
2022-10-20T13:02:53.267Z,97886.56
2022-10-20T13:05:46.962Z,97880.41
2022-10-20T13:08:36.651Z,97886.50
2022-10-20T13:11:46.109Z,97882.06
2022-10-20T13:14:49.558Z,97862.94
2022-10-20T13:17:43.732Z,97854.91
2022-10-20T13:20:28.244Z,97856.31
2022-10-20T13:25:40.592Z,97875.91
2022-10-20T13:28:22.149Z,97874.16
2022-10-20T13:31:16.467Z,97864.94
2022-10-20T13:34:04.303Z,97863.97
2022-10-20T13:37:07.282Z,97871.91
2022-10-20T13:39:48.498Z,97870.34
2022-10-20T13:42:44.134Z,97874.97
2022-10-20T13:45:27.270Z,97864.50
2022-10-20T13:48:13.462Z,97864.78
2022-10-20T13:50:48.028Z,97863.94
2022-10-20T13:53:26.239Z,97859.00
2022-10-20T13:56:03.134Z,97857.31
2022-10-20T13:58:32.339Z,97860.19
2022-10-20T14:01:03.850Z,97847.56
2022-10-20T14:03:36.391Z,97853.75
2022-10-20T14:06:05.065Z,97860.03
2022-10-20T14:08:44.565Z,97858.94
2022-10-20T14:11:13.639Z,97866.69
2022-10-20T14:13:44.586Z,97864.22
2022-10-20T14:16:24.238Z,97867.91
2022-10-20T14:19:22.399Z,97871.22
2022-10-20T14:22:27.845Z,97868.19
2022-10-20T14:25:07.514Z,97858.69
2022-10-20T14:27:38.345Z,97854.56
2022-10-20T14:30:15.256Z,97859.75
2022-10-20T14:32:46.816Z,97867.50
2022-10-20T14:35:30.498Z,97867.59
2022-10-20T14:38:04.125Z,97867.66
2022-10-20T14:40:37.532Z,97859.97
2022-10-20T14:43:14.089Z,97859.72
2022-10-20T14:45:52.568Z,97863.34
2022-10-20T14:48:22.023Z,97866.50
2022-10-20T14:50:51.425Z,97871.81
2022-10-20T14:53:33.281Z,97870.22
2022-10-20T14:56:04.540Z,97883.56
2022-10-20T14:58:40.625Z,97878.19
2022-10-20T15:01:28.578Z,97871.09
2022-10-20T15:04:24.237Z,97875.25
2022-10-20T15:07:13.271Z,97868.22
2022-10-20T15:09:45.202Z,97875.81
2022-10-20T15:12:20.138Z,97871.97
2022-10-20T15:14:52.745Z,97876.84
2022-10-20T15:17:37.321Z,97880.16
2022-10-20T15:20:37.479Z,97878.34
2022-10-20T15:23:10.313Z,97883.13
2022-10-20T15:25:48.364Z,97884.41
2022-10-20T15:28:41.186Z,97878.66
2022-10-20T15:31:21.308Z,97876.75
2022-10-20T15:33:50.507Z,97871.38
2022-10-20T15:36:22.565Z,97865.63
2022-10-20T15:38:52.254Z,97850.56
2022-10-20T15:41:25.079Z,97848.34
2022-10-20T15:43:55.535Z,97848.53
2022-10-20T15:46:24.583Z,97841.84
2022-10-20T15:48:53.245Z,97842.00
2022-10-20T15:51:27.986Z,97843.69
2022-10-20T15:53:57.192Z,97834.38
2022-10-20T15:56:26.082Z,97840.38
2022-10-20T15:58:56.060Z,97836.00
2022-10-20T16:01:24.793Z,97829.66
2022-10-20T16:03:53.442Z,97830.03
2022-10-20T16:06:23.307Z,97828.78
2022-10-20T16:08:52.839Z,97824.69
2022-10-20T16:11:22.661Z,97815.34
2022-10-20T16:13:51.253Z,97825.63
2022-10-20T16:16:21.675Z,97818.19
2022-10-20T16:18:50.264Z,97814.56
2022-10-20T16:21:18.932Z,97808.19
2022-10-20T16:23:48.078Z,97800.56
2022-10-20T16:26:16.698Z,97807.63
2022-10-20T16:28:45.398Z,97805.06
2022-10-20T16:31:16.989Z,97804.06
2022-10-20T16:33:47.805Z,97796.56
2022-10-20T16:36:18.887Z,97791.88
2022-10-20T16:38:47.512Z,97782.53
2022-10-20T16:41:18.177Z,97777.41
2022-10-20T16:43:47.618Z,97770.72
2022-10-20T16:46:17.257Z,97767.50
2022-10-20T16:48:48.325Z,97759.50
2022-10-20T16:51:18.902Z,97760.56
2022-10-20T16:53:48.338Z,97765.91
2022-10-20T16:56:19.991Z,97764.66
2022-10-20T16:58:50.279Z,97778.09
2022-10-20T17:01:21.673Z,97777.09
2022-10-20T17:03:54.014Z,97772.72
2022-10-20T17:06:26.162Z,97762.59
2022-10-20T17:08:56.057Z,97757.03
2022-10-20T17:11:28.476Z,97745.66
2022-10-20T17:13:57.712Z,97728.13
2022-10-20T17:16:29.599Z,97716.59
2022-10-20T17:19:01.749Z,97703.97
2022-10-20T17:21:32.309Z,97712.72
2022-10-20T17:24:01.368Z,97713.06
2022-10-20T17:26:32.363Z,97720.28
2022-10-20T17:29:05.277Z,97719.00
2022-10-20T17:31:33.849Z,97725.13
2022-10-20T17:34:04.744Z,97717.84
2022-10-20T17:36:34.241Z,97718.22
2022-10-20T17:39:06.764Z,97730.63
2022-10-20T17:41:36.301Z,97737.09
2022-10-20T17:44:07.722Z,97730.97
2022-10-20T17:46:36.669Z,97725.94
2022-10-20T17:49:07.354Z,97723.31
2022-10-20T17:51:35.923Z,97716.19
2022-10-20T17:54:05.743Z,97708.75
2022-10-20T17:56:40.059Z,97705.44
2022-10-20T17:59:09.413Z,97713.50
2022-10-20T18:01:39.919Z,97714.44
2022-10-20T18:04:13.087Z,97715.81
2022-10-20T18:06:43.420Z,97727.31
2022-10-20T18:09:15.658Z,97739.03
2022-10-20T18:11:47.556Z,97742.66
2022-10-20T18:14:16.946Z,97745.03
2022-10-20T18:16:45.802Z,97746.53
2022-10-20T18:19:18.663Z,97751.31
2022-10-20T18:21:47.789Z,97764.06
2022-10-20T18:24:19.099Z,97763.13
2022-10-20T18:26:48.387Z,97761.53
2022-10-20T18:29:18.478Z,97757.78
2022-10-20T18:31:51.306Z,97762.44
2022-10-20T18:34:22.124Z,97769.81
2022-10-20T18:36:52.094Z,97753.78
2022-10-20T18:39:20.906Z,97752.34
2022-10-20T18:41:54.471Z,97759.63
2022-10-20T18:44:23.848Z,97760.44
2022-10-20T18:46:57.778Z,97775.28
2022-10-20T18:49:28.129Z,97770.03
2022-10-20T18:51:56.847Z,97777.34
2022-10-20T18:54:25.565Z,97777.22
2022-10-20T18:56:54.503Z,97783.53
2022-10-20T18:59:23.174Z,97783.41
2022-10-20T19:01:51.831Z,97789.16
2022-10-20T19:04:20.410Z,97783.41
2022-10-20T19:06:50.398Z,97781.69
2022-10-20T19:09:23.129Z,97779.63
2022-10-20T19:11:52.082Z,97774.56
2022-10-20T19:14:20.685Z,97764.19
2022-10-20T19:16:50.196Z,97756.28
2022-10-20T19:19:18.768Z,97750.69
2022-10-20T19:21:47.282Z,97751.00
2022-10-20T19:24:19.983Z,97754.13
2022-10-20T19:27:02.447Z,97750.94
2022-10-20T19:29:37.067Z,97750.81
2022-10-20T19:32:07.603Z,97761.91
2022-10-20T19:34:39.362Z,97760.53
2022-10-20T19:37:08.964Z,97756.50
2022-10-20T19:39:42.199Z,97763.09
2022-10-20T19:42:13.037Z,97763.19
2022-10-20T19:44:42.070Z,97779.28
2022-10-20T19:47:10.915Z,97779.50
2022-10-20T19:49:40.952Z,97771.50
2022-10-20T19:52:10.004Z,97762.19
2022-10-20T19:54:39.877Z,97768.38
2022-10-20T19:57:08.423Z,97761.88
2022-10-20T19:59:36.960Z,97764.28
2022-10-20T20:02:05.639Z,97758.00
2022-10-20T20:04:34.151Z,97758.88
2022-10-20T20:07:02.795Z,97772.03
2022-10-20T20:09:31.946Z,97767.84
2022-10-20T20:12:02.199Z,97760.97
2022-10-20T20:14:30.787Z,97761.63
2022-10-20T20:16:59.513Z,97761.13
2022-10-20T20:19:29.294Z,97760.41
2022-10-20T20:21:58.438Z,97753.47
2022-10-20T20:24:27.266Z,97764.31
2022-10-20T20:26:56.034Z,97762.94
2022-10-20T20:29:26.492Z,97758.31
2022-10-20T20:31:55.165Z,97757.66
2022-10-20T20:34:23.927Z,97760.34
2022-10-20T20:36:52.729Z,97761.69
2022-10-20T20:39:21.316Z,97758.53
2022-10-20T20:41:50.041Z,97758.19
2022-10-20T20:44:18.743Z,97755.53
2022-10-20T20:46:48.753Z,97765.28
2022-10-20T20:49:17.412Z,97764.22
2022-10-20T20:51:45.893Z,97764.09
2022-10-20T20:54:14.348Z,97773.16
2022-10-20T20:56:44.121Z,97770.09
2022-10-20T20:59:12.681Z,97778.81
2022-10-20T21:01:42.117Z,97778.63
2022-10-20T21:04:13.026Z,97791.41
2022-10-20T21:07:01.340Z,97787.34
2022-10-20T21:09:31.285Z,97789.72
2022-10-20T21:11:59.899Z,97793.13
2022-10-20T21:14:28.807Z,97793.31
2022-10-20T21:16:57.897Z,97788.66
2022-10-20T21:19:27.801Z,97790.72
2022-10-20T21:21:58.371Z,97790.41
2022-10-20T21:24:30.506Z,97785.41
2022-10-20T21:26:58.964Z,97783.72
2022-10-20T21:29:27.847Z,97787.53
2022-10-20T21:31:57.966Z,97787.84
2022-10-20T21:34:27.982Z,97783.09
2022-10-20T21:36:56.488Z,97792.81
2022-10-20T21:39:25.070Z,97789.06
2022-10-20T21:41:53.715Z,97798.50
2022-10-20T21:44:22.283Z,97812.53
2022-10-20T21:46:53.593Z,97821.75
2022-10-20T21:49:25.352Z,97829.44
2022-10-20T21:51:57.765Z,97829.91
2022-10-20T21:54:29.218Z,97834.47
2022-10-20T21:56:58.183Z,97839.25
2022-10-20T21:59:29.124Z,97842.84
2022-10-20T22:02:00.533Z,97838.81
2022-10-20T22:04:31.279Z,97845.56
2022-10-20T22:07:01.156Z,97852.28
2022-10-20T22:09:29.709Z,97851.75
2022-10-20T22:11:59.627Z,97841.38
2022-10-20T22:14:30.409Z,97839.81
2022-10-20T22:16:59.016Z,97830.72
2022-10-20T22:19:27.626Z,97841.28
2022-10-20T22:24:31.488Z,97834.59
2022-10-20T22:27:00.036Z,97827.06
2022-10-20T22:29:28.950Z,97828.50
2022-10-20T22:31:57.473Z,97839.47
2022-10-20T22:34:25.966Z,97849.91
2022-10-20T22:36:54.386Z,97856.31
2022-10-20T22:39:22.980Z,97852.44
2022-10-20T22:41:52.811Z,97846.59
2022-10-20T22:44:21.359Z,97840.06
2022-10-20T22:46:49.812Z,97848.06
2022-10-20T22:49:18.277Z,97831.56
2022-10-20T22:51:46.921Z,97833.81
2022-10-20T22:54:15.351Z,97831.41
2022-10-20T22:56:43.862Z,97834.34
2022-10-20T22:59:13.610Z,97828.53
2022-10-20T23:01:42.032Z,97829.94
2022-10-20T23:04:10.507Z,97832.63
2022-10-20T23:06:41.078Z,97839.94
2022-10-20T23:09:10.602Z,97833.47
2022-10-20T23:11:39.275Z,97830.41
2022-10-20T23:14:07.889Z,97836.56
2022-10-20T23:16:37.800Z,97822.03
2022-10-20T23:19:06.365Z,97818.75
2022-10-20T23:21:34.890Z,97813.75
2022-10-20T23:24:03.368Z,97810.94
2022-10-20T23:26:31.974Z,97804.50
2022-10-20T23:29:00.458Z,97806.38
2022-10-20T23:31:30.284Z,97795.00
2022-10-20T23:34:00.399Z,97787.00
2022-10-20T23:36:29.152Z,97784.56
2022-10-20T23:38:57.679Z,97782.72
2022-10-20T23:41:26.154Z,97781.31
2022-10-20T23:43:54.642Z,97777.84
2022-10-20T23:46:23.440Z,97767.09
2022-10-20T23:48:51.995Z,97763.19
2022-10-20T23:51:21.844Z,97753.13
2022-10-20T23:53:51.061Z,97761.31
2022-10-20T23:56:19.972Z,97746.09
2022-10-20T23:58:48.499Z,97741.97
