createdAt,value
2019-04-29T00:03:19.403Z,19.11
2019-04-29T00:08:08.166Z,18.33
2019-04-29T00:13:28.430Z,18.99
2019-04-29T00:18:15.805Z,24.57
2019-04-29T00:23:23.264Z,22.94
2019-04-29T00:28:30.603Z,22.81
2019-04-29T00:33:38.803Z,21.01
2019-04-29T00:39:00.415Z,20.74
2019-04-29T00:43:47.815Z,27.40
2019-04-29T00:48:55.211Z,20.77
2019-04-29T00:54:15.327Z,19.86
2019-04-29T00:59:16.574Z,21.44
2019-04-29T01:04:03.919Z,19.73
2019-04-29T01:09:24.287Z,23.14
2019-04-29T01:14:12.569Z,22.45
2019-04-29T01:19:32.880Z,25.85
2019-04-29T01:24:20.217Z,26.34
2019-04-29T01:29:27.627Z,19.19
2019-04-29T01:34:34.881Z,23.94
2019-04-29T01:45:00.770Z,24.37
2019-04-29T01:49:48.941Z,22.88
2019-04-29T01:54:57.268Z,28.26
2019-04-29T02:00:17.443Z,22.41
2019-04-29T02:05:04.793Z,28.24
2019-04-29T02:10:12.127Z,30.74
2019-04-29T02:15:20.340Z,32.37
2019-04-29T02:20:27.863Z,25.14
2019-04-29T02:25:47.964Z,28.96
2019-04-29T02:30:36.262Z,32.88
2019-04-29T02:35:44.411Z,29.18
2019-04-29T02:41:05.698Z,32.04
2019-04-29T02:46:05.665Z,30.86
2019-04-29T02:50:54.137Z,30.02
2019-04-29T02:56:01.500Z,30.79
2019-04-29T03:01:21.651Z,32.16
2019-04-29T03:06:22.862Z,31.78
2019-04-29T03:11:23.216Z,28.09
2019-04-29T03:16:10.356Z,30.24
2019-04-29T03:21:31.733Z,28.23
2019-04-29T03:26:33.130Z,30.35
2019-04-29T03:31:20.428Z,32.45
2019-04-29T03:36:27.655Z,28.83
2019-04-29T03:41:36.120Z,30.59
2019-04-29T03:46:43.235Z,29.37
2019-04-29T03:57:05.207Z,32.61
2019-04-29T04:01:53.613Z,28.01
2019-04-29T04:12:04.828Z,36.77
2019-04-29T04:17:25.153Z,33.91
2019-04-29T04:22:25.612Z,43.31
2019-04-29T04:27:25.873Z,40.32
2019-04-29T04:42:29.789Z,35.47
2019-04-29T04:47:47.504Z,44.84
2019-04-29T04:52:48.533Z,46.08
2019-04-29T04:57:36.702Z,43.63
2019-04-29T05:02:57.884Z,48.47
2019-04-29T05:07:58.095Z,50.19
2019-04-29T05:12:45.592Z,38.58
2019-04-29T05:18:05.732Z,46.37
2019-04-29T05:23:06.100Z,57.13
2019-04-29T05:28:06.221Z,39.52
2019-04-29T05:32:54.587Z,38.96
2019-04-29T05:38:14.678Z,52.97
2019-04-29T05:43:15.887Z,41.98
2019-04-29T05:48:16.119Z,39.61
2019-04-29T05:53:03.313Z,37.70
2019-04-29T05:58:11.648Z,41.38
2019-04-29T06:03:33.457Z,39.58
2019-04-29T06:08:19.135Z,36.18
2019-04-29T06:13:40.486Z,41.71
2019-04-29T06:18:27.832Z,34.83
2019-04-29T06:23:48.173Z,40.30
2019-04-29T06:33:49.410Z,47.54
2019-04-29T06:38:37.737Z,46.27
2019-04-29T06:43:45.222Z,51.95
2019-04-29T06:49:10.368Z,49.35
2019-04-29T06:53:54.019Z,45.98
2019-04-29T07:09:18.291Z,47.37
2019-04-29T07:14:06.658Z,40.84
2019-04-29T07:19:13.888Z,38.62
2019-04-29T07:24:35.116Z,35.95
2019-04-29T07:29:29.386Z,35.43
2019-04-29T07:34:44.798Z,34.66
2019-04-29T07:39:44.834Z,29.76
2019-04-29T07:44:43.779Z,33.01
2019-04-29T07:49:53.845Z,30.75
2019-04-29T07:54:56.298Z,22.29
2019-04-29T07:59:42.743Z,18.04
2019-04-29T08:04:50.069Z,20.20
2019-04-29T08:15:07.793Z,18.24
2019-04-29T08:20:10.473Z,15.88
2019-04-29T08:25:30.741Z,19.15
2019-04-29T08:30:18.873Z,19.71
2019-04-29T08:35:27.141Z,21.49
2019-04-29T08:40:36.275Z,18.51
2019-04-29T08:45:57.860Z,20.05
2019-04-29T08:50:59.164Z,16.13
2019-04-29T08:55:46.442Z,15.86
2019-04-29T09:01:08.719Z,16.35
2019-04-29T09:06:10.132Z,12.77
2019-04-29T09:10:57.252Z,11.56
2019-04-29T09:16:05.640Z,12.20
2019-04-29T09:21:12.859Z,14.23
2019-04-29T09:31:38.123Z,15.02
2019-04-29T09:36:38.442Z,19.38
2019-04-29T09:41:30.425Z,14.78
2019-04-29T09:46:35.788Z,14.40
2019-04-29T09:51:41.724Z,15.47
2019-04-29T09:56:49.346Z,11.52
2019-04-29T10:01:56.662Z,11.31
2019-04-29T10:07:04.007Z,9.45
2019-04-29T10:12:13.270Z,11.01
2019-04-29T10:17:20.617Z,8.23
2019-04-29T10:22:41.874Z,10.01
2019-04-29T10:27:42.426Z,8.73
2019-04-29T10:32:29.580Z,9.65
2019-04-29T10:37:38.545Z,6.99
2019-04-29T10:42:59.834Z,6.73
2019-04-29T10:48:00.013Z,8.27
2019-04-29T10:53:01.137Z,6.90
2019-04-29T10:58:01.393Z,7.55
2019-04-29T11:02:51.043Z,10.07
2019-04-29T11:07:58.063Z,9.50
2019-04-29T11:18:08.165Z,8.39
2019-04-29T11:23:29.364Z,6.21
2019-04-29T11:28:17.743Z,6.73
2019-04-29T11:33:24.082Z,6.50
2019-04-29T11:38:45.435Z,5.91
2019-04-29T11:43:32.637Z,6.48
2019-04-29T11:48:54.002Z,6.82
2019-04-29T11:53:54.293Z,6.42
2019-04-29T11:58:55.670Z,6.81
2019-04-29T12:03:42.732Z,8.06
2019-04-29T12:08:53.175Z,6.16
2019-04-29T12:15:03.756Z,6.59
2019-04-29T12:25:23.032Z,6.47
2019-04-29T12:30:40.198Z,8.86
2019-04-29T12:35:51.159Z,7.47
2019-04-29T12:45:35.164Z,5.13
2019-04-29T12:50:57.553Z,7.07
2019-04-29T12:55:56.755Z,7.17
2019-04-29T13:01:01.121Z,7.16
2019-04-29T13:05:58.816Z,8.47
2019-04-29T13:10:45.637Z,5.27
2019-04-29T13:15:54.381Z,5.20
2019-04-29T13:21:09.908Z,4.57
2019-04-29T13:31:09.899Z,5.31
2019-04-29T13:36:30.126Z,6.16
2019-04-29T13:41:23.393Z,4.77
2019-04-29T13:46:25.331Z,4.14
2019-04-29T13:51:45.463Z,4.52
2019-04-29T13:56:55.975Z,5.66
2019-04-29T14:01:39.800Z,4.34
2019-04-29T14:06:55.826Z,3.26
2019-04-29T14:17:08.295Z,4.08
2019-04-29T14:22:01.009Z,4.82
2019-04-29T14:27:08.080Z,3.62
2019-04-29T14:32:18.336Z,4.37
2019-04-29T14:42:25.641Z,4.87
2019-04-29T14:47:33.221Z,5.03
2019-04-29T14:52:53.528Z,7.19
2019-04-29T14:57:40.632Z,5.29
2019-04-29T15:02:49.153Z,4.38
2019-04-29T15:08:10.394Z,4.83
2019-04-29T15:13:06.681Z,6.61
2019-04-29T15:18:15.568Z,5.64
2019-04-29T15:23:12.305Z,5.17
2019-04-29T15:28:20.620Z,3.95
2019-04-29T15:33:30.503Z,3.56
2019-04-29T15:38:35.432Z,4.96
2019-04-29T15:43:47.907Z,4.11
2019-04-29T15:54:14.324Z,3.41
2019-04-29T15:59:12.246Z,3.61
2019-04-29T16:03:59.403Z,3.97
2019-04-29T16:09:23.601Z,5.29
2019-04-29T16:14:20.973Z,4.65
2019-04-29T16:19:10.542Z,4.37
2019-04-29T16:24:26.231Z,4.80
2019-04-29T16:29:26.462Z,4.25
2019-04-29T16:34:45.163Z,3.33
2019-04-29T16:39:38.991Z,4.24
2019-04-29T16:44:35.665Z,4.57
2019-04-29T16:49:34.698Z,4.09
2019-04-29T16:54:42.046Z,6.12
2019-04-29T16:59:50.225Z,4.49
2019-04-29T17:05:00.651Z,4.31
2019-04-29T17:10:10.226Z,5.17
2019-04-29T17:15:28.444Z,5.21
2019-04-29T17:20:29.570Z,4.26
2019-04-29T17:25:30.786Z,6.34
2019-04-29T17:30:19.118Z,6.33
2019-04-29T17:40:30.060Z,4.91
2019-04-29T17:45:37.222Z,5.75
2019-04-29T17:56:03.160Z,5.67
2019-04-29T18:00:57.855Z,7.40
2019-04-29T18:06:10.787Z,9.13
2019-04-29T18:11:11.895Z,7.00
2019-04-29T18:16:03.970Z,7.52
2019-04-29T18:21:06.870Z,6.53
2019-04-29T18:26:14.866Z,8.02
2019-04-29T18:31:35.666Z,6.53
2019-04-29T18:36:36.130Z,7.10
2019-04-29T18:41:36.527Z,8.06
2019-04-29T18:46:25.859Z,7.19
2019-04-29T18:51:45.578Z,7.68
2019-04-29T18:56:35.881Z,7.47
2019-04-29T19:01:54.808Z,6.77
2019-04-29T19:06:40.707Z,8.45
2019-04-29T19:12:00.903Z,7.80
2019-04-29T19:17:01.475Z,6.99
2019-04-29T19:21:48.481Z,8.97
2019-04-29T19:27:10.384Z,7.83
2019-04-29T19:36:59.361Z,10.29
2019-04-29T19:47:19.658Z,9.81
2019-04-29T19:52:29.985Z,11.49
2019-04-29T19:57:08.296Z,9.85
2019-04-29T20:02:18.731Z,11.95
2019-04-29T20:12:28.214Z,11.39
2019-04-29T20:17:49.683Z,9.86
2019-04-29T20:22:51.256Z,12.16
2019-04-29T20:27:37.931Z,13.40
2019-04-29T20:32:46.215Z,13.83
2019-04-29T20:37:56.660Z,10.92
2019-04-29T20:43:00.755Z,11.41
2019-04-29T20:53:22.171Z,11.95
2019-04-29T20:58:09.769Z,13.51
2019-04-29T21:03:27.303Z,16.03
2019-04-29T21:08:39.280Z,14.24
2019-04-29T21:13:26.424Z,14.55
2019-04-29T21:18:52.611Z,15.60
2019-04-29T21:23:35.798Z,15.53
2019-04-29T21:28:55.623Z,15.42
2019-04-29T21:33:58.780Z,14.11
2019-04-29T21:44:03.960Z,19.25
2019-04-29T21:48:52.411Z,17.16
2019-04-29T21:53:59.580Z,17.88
2019-04-29T21:59:11.948Z,19.36
2019-04-29T22:04:32.717Z,22.81
2019-04-29T22:09:18.154Z,23.33
2019-04-29T22:14:26.682Z,24.68
2019-04-29T22:19:46.692Z,27.00
2019-04-29T22:24:46.742Z,27.09
2019-04-29T22:29:48.191Z,31.47
2019-04-29T22:34:49.539Z,28.23
2019-04-29T22:39:38.878Z,30.04
2019-04-29T22:44:36.165Z,31.83
2019-04-29T22:45:44.972Z,33.97
2019-04-29T23:01:13.000Z,31.94
2019-04-29T23:06:06.909Z,35.55
2019-04-29T23:16:25.374Z,35.42
2019-04-29T23:21:16.277Z,31.78
2019-04-29T23:26:21.043Z,35.30
2019-04-29T23:31:29.197Z,33.26
2019-04-29T23:36:50.133Z,32.58
2019-04-29T23:46:53.845Z,36.85
2019-04-29T23:51:41.194Z,38.66
2019-04-29T23:56:48.363Z,32.32
