createdAt,value
2022-12-27T00:02:09.877Z,5.42
2022-12-27T00:04:55.818Z,5.39
2022-12-27T00:07:42.887Z,5.40
2022-12-27T00:10:29.053Z,5.34
2022-12-27T00:13:15.086Z,5.38
2022-12-27T00:16:09.638Z,5.32
2022-12-27T00:18:56.120Z,5.33
2022-12-27T00:21:42.418Z,5.33
2022-12-27T00:24:28.580Z,5.30
2022-12-27T00:27:14.624Z,5.30
2022-12-27T00:30:00.873Z,5.32
2022-12-27T00:32:46.787Z,5.29
2022-12-27T00:35:32.611Z,5.32
2022-12-27T00:38:18.950Z,5.33
2022-12-27T00:41:05.050Z,5.34
2022-12-27T00:43:50.845Z,5.32
2022-12-27T00:46:36.750Z,5.29
2022-12-27T00:49:22.587Z,5.28
2022-12-27T00:52:08.422Z,5.26
2022-12-27T00:54:54.258Z,5.26
2022-12-27T00:57:40.120Z,5.26
2022-12-27T01:00:27.703Z,5.30
2022-12-27T01:03:14.045Z,5.29
2022-12-27T01:06:11.396Z,5.24
2022-12-27T01:08:57.800Z,5.29
2022-12-27T01:11:43.777Z,5.25
2022-12-27T01:14:29.587Z,5.22
2022-12-27T01:17:15.626Z,5.25
2022-12-27T01:20:01.654Z,5.29
2022-12-27T01:22:47.780Z,5.27
2022-12-27T01:25:33.560Z,5.25
2022-12-27T01:28:19.397Z,5.26
2022-12-27T01:31:10.814Z,5.26
2022-12-27T01:34:00.540Z,5.33
2022-12-27T01:36:46.597Z,5.31
2022-12-27T01:39:32.466Z,5.20
2022-12-27T01:42:37.910Z,5.34
2022-12-27T01:45:30.615Z,5.29
2022-12-27T01:48:18.743Z,5.28
2022-12-27T01:51:05.360Z,5.25
2022-12-27T01:53:53.152Z,5.26
2022-12-27T01:56:39.537Z,5.23
2022-12-27T01:59:25.590Z,5.23
2022-12-27T02:02:11.836Z,5.19
2022-12-27T02:04:58.764Z,5.13
2022-12-27T02:08:08.244Z,5.17
2022-12-27T02:10:55.711Z,5.13
2022-12-27T02:13:44.911Z,5.09
2022-12-27T02:16:30.959Z,5.07
2022-12-27T02:19:37.015Z,5.05
2022-12-27T02:23:10.337Z,5.02
2022-12-27T02:26:12.089Z,5.02
2022-12-27T02:28:57.945Z,5.04
2022-12-27T02:32:11.518Z,4.91
2022-12-27T02:35:14.109Z,4.87
2022-12-27T02:38:06.334Z,4.87
2022-12-27T02:41:12.483Z,4.95
2022-12-27T02:44:17.333Z,4.83
2022-12-27T02:47:22.927Z,4.88
2022-12-27T02:50:29.584Z,4.81
2022-12-27T02:53:19.693Z,4.93
2022-12-27T02:56:53.342Z,4.73
2022-12-27T02:59:59.135Z,4.86
2022-12-27T03:03:10.516Z,4.77
2022-12-27T03:06:40.115Z,4.75
2022-12-27T03:09:47.724Z,4.78
2022-12-27T03:13:04.377Z,4.75
2022-12-27T03:15:59.462Z,4.74
2022-12-27T03:19:07.285Z,4.72
2022-12-27T03:22:11.977Z,4.78
2022-12-27T03:25:16.561Z,4.70
2022-12-27T03:28:25.244Z,4.82
2022-12-27T03:31:46.466Z,4.66
2022-12-27T03:34:38.363Z,4.84
2022-12-27T03:37:49.166Z,4.75
2022-12-27T03:41:04.249Z,4.81
2022-12-27T03:43:51.747Z,4.82
2022-12-27T03:46:39.092Z,4.87
2022-12-27T03:50:13.199Z,4.86
2022-12-27T03:53:21.768Z,4.79
2022-12-27T03:56:08.478Z,4.88
2022-12-27T03:58:54.925Z,4.84
2022-12-27T04:01:42.469Z,4.84
2022-12-27T04:04:28.630Z,4.84
2022-12-27T04:07:15.100Z,4.86
2022-12-27T04:10:19.933Z,4.81
2022-12-27T04:13:24.710Z,4.79
2022-12-27T04:16:29.383Z,4.75
2022-12-27T04:19:34.441Z,4.76
2022-12-27T04:22:38.892Z,4.66
2022-12-27T04:25:43.393Z,4.65
2022-12-27T04:28:47.689Z,4.74
2022-12-27T04:31:54.899Z,4.67
2022-12-27T04:34:44.012Z,4.73
2022-12-27T04:37:29.961Z,4.70
2022-12-27T04:40:45.119Z,4.73
2022-12-27T04:43:49.341Z,4.67
2022-12-27T04:46:53.926Z,4.57
2022-12-27T04:49:59.217Z,4.65
2022-12-27T04:53:03.926Z,4.64
2022-12-27T04:55:49.838Z,4.60
2022-12-27T04:58:35.784Z,4.63
2022-12-27T05:01:40.250Z,4.57
2022-12-27T05:04:26.329Z,4.59
2022-12-27T05:07:32.334Z,4.59
2022-12-27T05:10:37.137Z,4.56
2022-12-27T05:13:41.734Z,4.57
2022-12-27T05:16:30.708Z,4.46
2022-12-27T05:19:16.783Z,4.57
2022-12-27T05:22:21.055Z,4.59
2022-12-27T05:25:25.666Z,4.44
2022-12-27T05:28:12.895Z,4.50
2022-12-27T05:31:05.449Z,4.52
2022-12-27T05:33:52.141Z,4.46
2022-12-27T05:36:38.089Z,4.45
2022-12-27T05:39:23.847Z,4.46
2022-12-27T05:42:09.691Z,4.40
2022-12-27T05:44:55.557Z,4.48
2022-12-27T05:47:41.673Z,4.44
2022-12-27T05:50:27.994Z,4.47
2022-12-27T05:53:28.464Z,4.47
2022-12-27T05:56:19.721Z,4.44
2022-12-27T05:59:08.091Z,4.48
2022-12-27T06:01:54.463Z,4.48
2022-12-27T06:04:40.640Z,4.50
2022-12-27T06:07:26.483Z,4.46
2022-12-27T06:10:12.586Z,4.46
2022-12-27T06:13:00.415Z,4.45
2022-12-27T06:15:46.380Z,4.44
2022-12-27T06:18:34.073Z,4.46
2022-12-27T06:21:21.908Z,4.36
2022-12-27T06:24:07.993Z,4.42
2022-12-27T06:26:53.909Z,4.40
2022-12-27T06:29:39.640Z,4.44
2022-12-27T06:32:25.491Z,4.35
2022-12-27T06:35:11.335Z,4.47
2022-12-27T06:37:57.539Z,4.51
2022-12-27T06:40:43.468Z,4.44
2022-12-27T06:43:29.247Z,4.53
2022-12-27T06:46:18.495Z,4.57
2022-12-27T06:49:04.721Z,4.48
2022-12-27T06:51:55.820Z,4.57
2022-12-27T06:54:45.581Z,4.61
2022-12-27T06:57:31.213Z,4.65
2022-12-27T07:00:17.954Z,4.59
2022-12-27T07:03:04.445Z,4.71
2022-12-27T07:05:50.091Z,4.72
2022-12-27T07:08:36.460Z,4.75
2022-12-27T07:11:22.606Z,4.78
2022-12-27T07:14:09.765Z,4.76
2022-12-27T07:16:55.653Z,4.74
2022-12-27T07:19:41.986Z,4.85
2022-12-27T07:22:28.067Z,4.86
2022-12-27T07:25:14.288Z,4.87
2022-12-27T07:28:00.117Z,4.91
2022-12-27T07:30:45.919Z,4.91
2022-12-27T07:33:31.957Z,4.92
2022-12-27T07:36:20.493Z,4.96
2022-12-27T07:39:07.246Z,5.02
2022-12-27T07:41:53.456Z,4.93
2022-12-27T07:44:39.358Z,4.88
2022-12-27T07:47:25.406Z,5.04
2022-12-27T07:50:11.286Z,4.95
2022-12-27T07:52:58.487Z,5.04
2022-12-27T07:55:47.098Z,5.02
2022-12-27T07:58:43.165Z,5.05
2022-12-27T08:01:50.637Z,5.04
2022-12-27T08:04:38.305Z,5.16
2022-12-27T08:07:25.358Z,5.21
2022-12-27T08:10:11.296Z,5.24
2022-12-27T08:12:57.389Z,5.19
2022-12-27T08:15:44.160Z,5.33
2022-12-27T08:18:30.253Z,5.31
2022-12-27T08:21:16.869Z,5.41
2022-12-27T08:24:02.942Z,5.23
2022-12-27T08:26:48.752Z,5.35
2022-12-27T08:29:34.694Z,5.37
2022-12-27T08:32:20.568Z,5.29
2022-12-27T08:35:41.738Z,5.37
2022-12-27T08:38:13.479Z,5.33
2022-12-27T08:40:59.443Z,5.36
2022-12-27T08:43:45.190Z,5.36
2022-12-27T08:46:31.316Z,5.40
2022-12-27T08:49:17.339Z,5.34
2022-12-27T08:52:03.200Z,5.39
2022-12-27T08:54:49.098Z,5.40
2022-12-27T08:57:34.859Z,5.51
2022-12-27T09:00:20.608Z,5.56
2022-12-27T09:03:06.632Z,5.53
2022-12-27T09:05:52.820Z,5.55
2022-12-27T09:08:39.341Z,5.65
2022-12-27T09:11:31.315Z,5.58
2022-12-27T09:14:17.311Z,5.65
2022-12-27T09:17:03.462Z,5.68
2022-12-27T09:19:50.350Z,5.57
2022-12-27T09:22:36.289Z,5.75
2022-12-27T09:25:22.215Z,5.88
2022-12-27T09:28:09.355Z,5.94
2022-12-27T09:30:55.685Z,5.98
2022-12-27T09:33:42.106Z,6.01
2022-12-27T09:36:29.599Z,6.11
2022-12-27T09:39:17.250Z,6.17
2022-12-27T09:42:49.849Z,6.22
2022-12-27T09:45:41.772Z,6.24
2022-12-27T09:48:39.599Z,6.20
2022-12-27T09:51:31.624Z,6.33
2022-12-27T09:54:29.488Z,6.34
2022-12-27T09:57:23.604Z,6.40
2022-12-27T10:00:15.116Z,6.38
2022-12-27T10:03:04.571Z,6.53
2022-12-27T10:05:56.628Z,6.40
2022-12-27T10:08:57.761Z,6.63
2022-12-27T10:12:05.990Z,6.57
2022-12-27T10:14:56.103Z,6.69
2022-12-27T10:18:06.896Z,6.85
2022-12-27T10:21:21.941Z,6.81
2022-12-27T10:24:24.312Z,6.88
2022-12-27T10:27:15.368Z,7.07
2022-12-27T10:30:01.693Z,7.17
2022-12-27T10:32:48.649Z,7.27
2022-12-27T10:35:34.679Z,7.38
2022-12-27T10:38:20.813Z,7.44
2022-12-27T10:41:22.191Z,7.52
2022-12-27T10:44:11.088Z,7.68
2022-12-27T10:46:57.267Z,7.75
2022-12-27T10:49:59.001Z,7.78
2022-12-27T10:52:44.886Z,7.95
2022-12-27T10:55:36.985Z,7.95
2022-12-27T10:58:26.021Z,8.17
2022-12-27T11:01:27.074Z,8.18
2022-12-27T11:04:22.657Z,8.40
2022-12-27T11:07:08.475Z,8.41
2022-12-27T11:10:06.078Z,8.59
2022-12-27T11:13:05.173Z,8.70
2022-12-27T11:15:58.771Z,8.80
2022-12-27T11:18:53.087Z,8.89
2022-12-27T11:21:40.663Z,9.01
2022-12-27T11:24:26.595Z,9.09
2022-12-27T11:27:22.688Z,9.18
2022-12-27T11:30:34.092Z,9.27
2022-12-27T11:33:25.396Z,9.41
2022-12-27T11:36:12.319Z,9.52
2022-12-27T11:39:00.761Z,9.48
2022-12-27T11:41:50.193Z,9.67
2022-12-27T11:44:43.109Z,9.75
2022-12-27T11:47:55.777Z,9.79
2022-12-27T11:50:56.620Z,10.01
2022-12-27T11:54:04.507Z,10.01
2022-12-27T11:57:19.367Z,10.18
2022-12-27T12:00:23.881Z,10.36
2022-12-27T12:03:34.464Z,10.41
2022-12-27T12:06:20.152Z,10.54
2022-12-27T12:09:49.789Z,10.55
2022-12-27T12:13:04.209Z,10.61
2022-12-27T12:16:05.725Z,10.79
2022-12-27T12:19:19.377Z,10.88
2022-12-27T12:22:56.438Z,10.92
2022-12-27T12:26:06.844Z,11.14
2022-12-27T12:29:08.020Z,11.26
2022-12-27T12:32:18.214Z,11.44
2022-12-27T12:35:19.679Z,11.73
2022-12-27T12:38:12.252Z,11.78
2022-12-27T12:41:20.122Z,11.92
2022-12-27T12:44:21.357Z,12.05
2022-12-27T12:47:25.702Z,12.22
2022-12-27T12:50:20.859Z,12.35
2022-12-27T12:53:24.540Z,12.39
2022-12-27T12:56:16.361Z,12.55
2022-12-27T12:59:30.598Z,12.51
2022-12-27T13:02:16.743Z,12.68
2022-12-27T13:05:35.886Z,12.66
2022-12-27T13:08:30.459Z,12.71
2022-12-27T13:11:29.478Z,12.78
2022-12-27T13:14:21.504Z,13.39
2022-12-27T13:17:21.435Z,13.64
2022-12-27T13:20:19.692Z,13.71
2022-12-27T13:23:31.042Z,13.90
2022-12-27T13:26:39.036Z,14.58
2022-12-27T13:29:48.427Z,15.04
2022-12-27T13:33:11.809Z,14.97
2022-12-27T13:36:21.339Z,14.78
2022-12-27T13:39:31.876Z,14.60
2022-12-27T13:43:00.652Z,14.35
2022-12-27T13:46:28.293Z,14.10
2022-12-27T13:49:22.642Z,14.04
2022-12-27T13:52:37.619Z,13.82
2022-12-27T13:55:51.720Z,13.90
2022-12-27T13:58:56.243Z,13.79
2022-12-27T14:02:03.596Z,13.82
2022-12-27T14:05:01.840Z,13.72
2022-12-27T14:08:06.521Z,13.55
2022-12-27T14:11:00.533Z,13.55
2022-12-27T14:13:47.666Z,13.42
2022-12-27T14:16:59.099Z,13.22
2022-12-27T14:20:33.231Z,13.15
2022-12-27T14:23:22.199Z,13.26
2022-12-27T14:26:39.299Z,13.23
2022-12-27T14:30:01.275Z,13.22
2022-12-27T14:32:51.946Z,13.32
2022-12-27T14:35:51.858Z,13.19
2022-12-27T14:38:54.001Z,13.16
2022-12-27T14:42:17.914Z,13.15
2022-12-27T14:45:41.526Z,13.11
2022-12-27T14:49:22.181Z,13.13
2022-12-27T14:52:33.642Z,13.05
2022-12-27T14:55:52.003Z,12.96
2022-12-27T14:58:37.785Z,13.02
2022-12-27T15:01:46.703Z,12.83
2022-12-27T15:04:44.572Z,12.91
2022-12-27T15:07:30.591Z,12.84
2022-12-27T15:10:39.790Z,12.91
2022-12-27T15:13:51.682Z,12.73
2022-12-27T15:17:08.214Z,12.60
2022-12-27T15:20:12.881Z,12.42
2022-12-27T15:23:17.518Z,12.57
2022-12-27T15:26:32.786Z,12.48
2022-12-27T15:29:38.582Z,12.48
2022-12-27T15:32:46.996Z,12.42
2022-12-27T15:35:41.248Z,11.95
2022-12-27T15:38:27.215Z,12.36
2022-12-27T15:41:51.075Z,12.27
2022-12-27T15:44:36.882Z,12.35
2022-12-27T15:47:47.631Z,12.27
2022-12-27T15:50:33.407Z,12.38
2022-12-27T15:53:41.044Z,12.34
2022-12-27T15:56:59.871Z,12.20
2022-12-27T15:59:54.144Z,12.21
2022-12-27T16:02:46.573Z,12.27
2022-12-27T16:05:46.840Z,12.21
2022-12-27T16:08:35.138Z,12.23
2022-12-27T16:11:58.988Z,12.21
2022-12-27T16:14:44.966Z,12.20
2022-12-27T16:17:54.147Z,12.18
2022-12-27T16:20:40.339Z,12.20
2022-12-27T16:23:29.344Z,12.20
2022-12-27T16:26:32.926Z,12.10
2022-12-27T16:29:28.124Z,12.11
2022-12-27T16:32:19.236Z,12.09
2022-12-27T16:35:14.311Z,11.96
2022-12-27T16:38:04.313Z,12.13
2022-12-27T16:40:53.908Z,12.01
2022-12-27T16:44:12.843Z,11.99
2022-12-27T16:47:04.743Z,11.95
2022-12-27T16:50:21.458Z,12.02
2022-12-27T16:53:37.423Z,11.99
2022-12-27T16:56:27.970Z,12.00
2022-12-27T16:59:51.323Z,11.98
2022-12-27T17:02:38.217Z,12.04
2022-12-27T17:05:36.488Z,11.95
2022-12-27T17:08:23.939Z,12.00
2022-12-27T17:11:26.643Z,11.98
2022-12-27T17:14:18.811Z,11.96
2022-12-27T17:17:14.815Z,11.92
2022-12-27T17:20:03.909Z,11.91
2022-12-27T17:22:53.672Z,11.93
2022-12-27T17:25:50.191Z,11.76
2022-12-27T17:28:44.597Z,11.83
2022-12-27T17:31:50.728Z,11.73
2022-12-27T17:34:55.873Z,11.77
2022-12-27T17:38:03.846Z,11.71
2022-12-27T17:41:18.095Z,11.65
2022-12-27T17:44:38.052Z,11.63
2022-12-27T17:47:33.399Z,11.64
2022-12-27T17:50:23.937Z,11.62
2022-12-27T17:53:28.343Z,11.64
2022-12-27T17:56:37.042Z,11.59
2022-12-27T17:59:24.946Z,11.58
2022-12-27T18:02:11.214Z,11.54
2022-12-27T18:04:57.872Z,11.54
2022-12-27T18:07:44.137Z,11.48
2022-12-27T18:10:30.892Z,11.40
2022-12-27T18:13:20.059Z,11.49
2022-12-27T18:16:18.343Z,11.44
2022-12-27T18:19:05.127Z,11.41
2022-12-27T18:21:56.457Z,11.39
2022-12-27T18:24:42.255Z,11.42
2022-12-27T18:27:28.258Z,11.39
2022-12-27T18:30:14.290Z,11.32
2022-12-27T18:33:00.977Z,11.32
2022-12-27T18:35:50.233Z,11.35
2022-12-27T18:38:41.887Z,11.31
2022-12-27T18:41:45.230Z,11.22
2022-12-27T18:44:32.606Z,11.17
2022-12-27T18:47:29.701Z,11.23
2022-12-27T18:50:37.549Z,11.27
2022-12-27T19:35:42.985Z,9.48
2022-12-27T19:38:30.689Z,9.71
2022-12-27T19:41:16.568Z,9.87
2022-12-27T19:44:03.498Z,9.96
2022-12-27T19:46:49.187Z,10.12
2022-12-27T19:49:44.178Z,10.14
2022-12-27T19:52:30.471Z,10.22
2022-12-27T19:55:26.751Z,10.27
2022-12-27T19:58:24.431Z,10.29
2022-12-27T20:01:10.561Z,10.30
2022-12-27T20:03:56.394Z,10.38
2022-12-27T20:06:43.101Z,10.40
2022-12-27T20:09:29.445Z,10.42
2022-12-27T20:12:15.725Z,10.42
2022-12-27T20:15:01.827Z,10.44
2022-12-27T20:17:48.027Z,10.45
2022-12-27T20:20:34.095Z,10.47
2022-12-27T20:23:20.485Z,10.37
2022-12-27T21:40:59.268Z,8.34
2022-12-27T21:43:46.920Z,8.65
2022-12-27T21:46:38.416Z,8.86
2022-12-27T21:49:24.422Z,9.06
2022-12-27T21:52:10.293Z,9.20
2022-12-27T21:54:56.115Z,9.35
2022-12-27T21:57:42.064Z,9.42
2022-12-27T22:00:28.039Z,9.59
2022-12-27T22:03:13.930Z,9.60
2022-12-27T22:06:09.442Z,9.67
2022-12-27T22:08:58.870Z,9.72
2022-12-27T22:11:45.155Z,9.67
2022-12-27T22:14:36.689Z,9.77
2022-12-27T22:17:23.009Z,9.83
2022-12-27T22:20:10.085Z,9.87
2022-12-27T22:22:55.755Z,9.90
2022-12-27T22:25:45.029Z,9.89
2022-12-27T22:28:31.241Z,9.89
2022-12-27T22:31:20.757Z,9.90
2022-12-27T22:34:06.976Z,9.82
2022-12-27T22:36:53.027Z,9.98
2022-12-27T22:39:38.836Z,9.94
2022-12-27T22:42:24.603Z,9.97
2022-12-27T22:45:10.919Z,9.93
2022-12-27T22:47:56.878Z,9.95
2022-12-27T22:50:42.980Z,9.91
2022-12-27T22:53:29.488Z,9.93
2022-12-27T22:56:18.955Z,9.95
2022-12-27T22:59:09.552Z,9.93
2022-12-27T23:01:55.629Z,9.85
2022-12-27T23:04:41.540Z,9.93
2022-12-27T23:08:04.382Z,9.83
2022-12-27T23:10:33.344Z,9.97
2022-12-27T23:13:22.353Z,9.88
2022-12-27T23:16:09.035Z,9.92
2022-12-27T23:18:55.179Z,9.94
2022-12-27T23:21:41.914Z,9.92
2022-12-27T23:24:27.647Z,9.88
2022-12-27T23:27:13.706Z,9.87
2022-12-27T23:29:59.542Z,9.81
2022-12-27T23:32:45.323Z,9.89
2022-12-27T23:35:31.124Z,9.84
2022-12-27T23:38:16.972Z,9.95
2022-12-27T23:41:04.804Z,9.82
2022-12-27T23:43:53.715Z,9.97
2022-12-27T23:46:41.541Z,9.90
2022-12-27T23:49:27.710Z,9.87
2022-12-27T23:52:13.638Z,9.90
2022-12-27T23:54:59.569Z,9.89
2022-12-27T23:57:45.563Z,9.92
