createdAt,value
2018-11-21T00:02:44.774Z,4.03
2018-11-21T00:12:44.773Z,4.10
2018-11-21T00:22:44.710Z,4.06
2018-11-21T00:32:44.797Z,3.89
2018-11-21T00:42:46.904Z,3.96
2018-11-21T00:52:44.793Z,3.98
2018-11-21T01:02:44.782Z,3.99
2018-11-21T01:12:45.526Z,3.99
2018-11-21T01:22:44.795Z,3.98
2018-11-21T01:32:44.810Z,3.90
2018-11-21T01:42:44.806Z,3.94
2018-11-21T01:52:44.678Z,3.86
2018-11-21T02:02:44.828Z,3.69
2018-11-21T02:12:44.772Z,3.44
2018-11-21T02:22:44.779Z,3.31
2018-11-21T02:32:44.857Z,3.37
2018-11-21T02:42:44.737Z,3.41
2018-11-21T02:52:44.767Z,3.21
2018-11-21T03:02:44.801Z,3.00
2018-11-21T03:12:45.061Z,2.77
2018-11-21T03:22:44.697Z,2.67
2018-11-21T03:32:44.777Z,2.61
2018-11-21T03:42:44.749Z,2.58
2018-11-21T03:52:44.705Z,2.52
2018-11-21T04:02:44.695Z,2.60
2018-11-21T04:12:44.770Z,2.56
2018-11-21T04:22:44.716Z,2.60
2018-11-21T04:32:44.727Z,2.52
2018-11-21T04:42:44.731Z,2.52
2018-11-21T04:52:44.746Z,2.74
2018-11-21T05:02:44.749Z,2.78
2018-11-21T05:12:44.743Z,2.67
2018-11-21T05:22:44.951Z,2.55
2018-11-21T05:32:44.717Z,2.53
2018-11-21T05:42:44.764Z,2.62
2018-11-21T05:52:44.643Z,2.51
2018-11-21T06:02:44.845Z,2.57
2018-11-21T06:12:44.700Z,2.55
2018-11-21T06:22:44.791Z,2.63
2018-11-21T06:32:44.678Z,2.61
2018-11-21T06:42:44.790Z,2.55
2018-11-21T06:52:44.732Z,2.48
2018-11-21T07:02:44.698Z,2.46
2018-11-21T07:12:44.771Z,2.50
2018-11-21T07:22:44.737Z,2.59
2018-11-21T07:32:45.511Z,2.55
2018-11-21T07:42:44.717Z,2.52
2018-11-21T07:52:44.720Z,2.71
2018-11-21T08:02:45.162Z,3.12
2018-11-21T08:12:44.660Z,3.67
2018-11-21T08:22:52.216Z,3.65
2018-11-21T08:32:44.676Z,3.79
2018-11-21T08:42:44.693Z,3.91
2018-11-21T08:52:44.672Z,3.93
2018-11-21T09:02:44.589Z,4.08
2018-11-21T09:12:44.608Z,4.23
2018-11-21T09:22:44.631Z,4.56
2018-11-21T09:32:44.780Z,5.12
2018-11-21T09:42:44.679Z,6.23
2018-11-21T09:52:50.213Z,6.52
2018-11-21T10:02:44.747Z,6.67
2018-11-21T10:12:44.630Z,7.00
2018-11-21T10:22:45.443Z,7.39
2018-11-21T10:32:44.646Z,7.13
2018-11-21T10:42:45.244Z,6.38
2018-11-21T10:52:44.752Z,5.82
2018-11-21T11:02:44.719Z,5.60
2018-11-21T11:12:45.372Z,5.50
2018-11-21T11:22:44.657Z,5.59
2018-11-21T11:32:44.864Z,5.79
2018-11-21T11:42:44.737Z,5.76
2018-11-21T11:52:44.704Z,6.84
2018-11-21T12:02:46.496Z,6.55
2018-11-21T12:12:44.717Z,6.22
2018-11-21T12:22:44.779Z,6.16
2018-11-21T12:32:44.766Z,5.52
2018-11-21T12:42:44.815Z,5.53
2018-11-21T12:52:44.655Z,5.54
2018-11-21T13:02:44.830Z,5.37
2018-11-21T13:12:44.842Z,5.28
2018-11-21T13:22:44.679Z,5.18
2018-11-21T13:32:45.647Z,4.85
2018-11-21T13:42:44.667Z,4.81
2018-11-21T13:52:44.711Z,4.88
2018-11-21T14:02:44.674Z,4.88
2018-11-21T14:12:44.682Z,4.75
2018-11-21T14:22:44.790Z,4.47
2018-11-21T14:32:44.709Z,4.21
2018-11-21T14:42:44.659Z,3.91
2018-11-21T14:52:44.739Z,3.70
2018-11-21T15:02:44.663Z,3.67
2018-11-21T15:12:44.723Z,3.46
2018-11-21T15:22:44.604Z,3.34
2018-11-21T15:32:45.326Z,3.16
2018-11-21T15:42:45.379Z,2.97
2018-11-21T15:52:45.514Z,2.87
2018-11-21T16:02:44.881Z,2.83
2018-11-21T16:12:44.652Z,2.79
2018-11-21T16:22:44.719Z,2.69
2018-11-21T16:32:44.652Z,2.66
2018-11-21T16:42:44.759Z,2.58
2018-11-21T16:52:45.596Z,2.44
2018-11-21T17:02:44.628Z,2.34
2018-11-21T17:12:44.598Z,2.10
2018-11-21T17:22:44.603Z,1.92
2018-11-21T17:32:47.133Z,1.69
2018-11-21T17:42:44.688Z,1.59
2018-11-21T17:52:44.688Z,1.55
2018-11-21T18:02:44.600Z,1.51
2018-11-21T18:12:44.666Z,1.49
2018-11-21T18:22:44.614Z,1.51
2018-11-21T18:32:44.642Z,1.59
2018-11-21T18:42:44.616Z,1.58
2018-11-21T18:52:44.666Z,1.49
2018-11-21T19:02:44.667Z,1.45
2018-11-21T19:12:44.688Z,1.33
2018-11-21T19:22:44.649Z,1.22
2018-11-21T19:32:44.712Z,1.17
2018-11-21T19:42:44.599Z,1.12
2018-11-21T19:52:44.611Z,1.08
2018-11-21T20:02:44.595Z,1.03
2018-11-21T20:12:44.511Z,1.11
2018-11-21T20:22:44.655Z,1.19
2018-11-21T20:32:44.597Z,1.29
2018-11-21T20:42:44.523Z,1.33
2018-11-21T20:52:44.610Z,1.40
2018-11-21T21:02:44.586Z,1.56
2018-11-21T21:12:44.543Z,1.52
2018-11-21T21:22:44.705Z,1.24
2018-11-21T21:32:44.595Z,1.30
2018-11-21T21:42:44.750Z,1.30
2018-11-21T21:52:45.404Z,1.23
2018-11-21T22:02:44.438Z,1.20
2018-11-21T22:12:44.598Z,1.07
2018-11-21T22:22:44.609Z,1.02
2018-11-21T22:32:45.518Z,1.03
2018-11-21T22:42:44.543Z,1.02
2018-11-21T22:52:44.672Z,0.99
2018-11-21T23:02:44.904Z,0.84
2018-11-21T23:12:44.537Z,0.81
2018-11-21T23:22:44.517Z,0.50
2018-11-21T23:32:44.565Z,0.09
2018-11-21T23:42:44.585Z,-0.28
2018-11-21T23:52:44.541Z,-0.42
