createdAt,value
2023-01-23T00:04:05.666Z,-2.44
2023-01-23T00:25:29.899Z,-2.44
2023-01-23T00:33:36.519Z,-2.45
2023-01-23T00:37:19.590Z,-2.43
2023-01-23T00:44:53.526Z,-2.41
2023-01-23T00:53:05.565Z,-2.42
2023-01-23T01:00:58.080Z,-2.41
2023-01-23T01:04:58.603Z,-2.41
2023-01-23T01:08:35.545Z,-2.40
2023-01-23T01:15:36.717Z,-2.40
2023-01-23T01:22:54.644Z,-2.39
2023-01-23T01:26:40.817Z,-2.37
2023-01-23T01:30:20.250Z,-2.37
2023-01-23T01:33:51.104Z,-2.37
2023-01-23T02:18:21.811Z,-2.33
2023-01-23T02:22:03.738Z,-2.32
2023-01-23T02:32:29.711Z,-2.29
2023-01-23T02:40:16.730Z,-2.29
2023-01-23T02:47:42.716Z,-2.28
2023-01-23T02:51:54.652Z,-2.29
2023-01-23T02:55:28.766Z,-2.29
2023-01-23T02:59:10.551Z,-2.29
2023-01-23T03:02:49.610Z,-2.29
2023-01-23T03:06:53.611Z,-2.30
2023-01-23T03:11:36.683Z,-2.29
2023-01-23T03:15:24.978Z,-2.32
2023-01-23T03:23:35.426Z,-2.29
2023-01-23T03:27:13.825Z,-2.32
2023-01-23T04:21:59.662Z,-2.41
2023-01-23T04:29:39.827Z,-2.45
2023-01-23T04:33:18.788Z,-2.53
2023-01-23T04:41:28.069Z,-2.67
2023-01-23T04:59:24.006Z,-2.81
2023-01-23T05:06:48.878Z,-2.85
2023-01-23T05:13:36.811Z,-2.94
2023-01-23T05:17:45.536Z,-2.92
2023-01-23T05:24:42.760Z,-3.21
2023-01-23T05:28:38.985Z,-3.20
2023-01-23T05:36:33.516Z,-3.27
2023-01-23T05:43:59.836Z,-3.49
2023-01-23T05:48:16.819Z,-3.46
2023-01-23T05:52:04.787Z,-3.50
2023-01-23T05:55:48.428Z,-3.46
2023-01-23T06:03:52.933Z,-3.50
2023-01-23T06:08:50.014Z,-3.46
2023-01-23T06:12:31.875Z,-3.52
2023-01-23T06:20:41.880Z,-3.47
2023-01-23T06:28:43.857Z,-3.37
2023-01-23T06:31:55.941Z,-3.37
2023-01-23T06:35:30.876Z,-3.34
2023-01-23T06:39:20.870Z,-3.28
2023-01-23T06:43:09.942Z,-3.30
2023-01-23T06:46:42.933Z,-3.23
2023-01-23T06:53:37.909Z,-3.22
2023-01-23T06:57:24.900Z,-3.14
2023-01-23T07:01:00.180Z,-3.11
2023-01-23T07:04:49.927Z,-3.09
2023-01-23T07:08:19.872Z,-3.07
2023-01-23T07:19:00.899Z,-3.00
2023-01-23T07:22:40.862Z,-2.94
2023-01-23T07:30:00.918Z,-2.89
2023-01-23T07:34:15.749Z,-2.92
2023-01-23T07:38:04.818Z,-2.85
2023-01-23T07:45:29.905Z,-2.79
2023-01-23T07:48:53.674Z,-2.77
2023-01-23T07:52:39.967Z,-2.73
2023-01-23T07:56:27.690Z,-2.75
2023-01-23T08:00:10.669Z,-2.66
2023-01-23T08:03:56.116Z,-2.67
2023-01-23T08:07:45.984Z,-2.63
2023-01-23T08:11:17.941Z,-2.54
2023-01-23T08:18:12.957Z,-2.61
2023-01-23T08:21:45.910Z,-2.60
2023-01-23T08:25:19.936Z,-2.56
2023-01-23T08:28:58.916Z,-2.66
2023-01-23T08:32:34.921Z,-2.74
2023-01-23T08:36:59.432Z,-2.65
2023-01-23T08:40:34.012Z,-2.68
2023-01-23T08:44:06.972Z,-2.65
2023-01-23T08:47:48.493Z,-2.69
2023-01-23T08:51:29.991Z,-2.74
2023-01-23T09:02:57.286Z,-2.77
2023-01-23T09:06:48.285Z,-2.77
2023-01-23T09:10:35.110Z,-2.72
2023-01-23T09:14:13.440Z,-2.70
2023-01-23T09:22:06.237Z,-2.62
2023-01-23T09:25:44.311Z,-2.61
2023-01-23T13:20:00.542Z,-2.70
2023-01-23T13:24:05.443Z,-2.76
2023-01-23T13:27:50.364Z,-2.71
2023-01-23T13:31:55.126Z,-2.67
2023-01-23T13:36:11.508Z,-2.66
2023-01-23T13:40:05.539Z,-2.67
2023-01-23T13:43:29.896Z,-2.69
2023-01-23T14:20:22.240Z,-2.84
2023-01-23T14:24:59.939Z,-2.86
2023-01-23T14:28:38.925Z,-2.86
2023-01-23T14:32:24.937Z,-2.86
2023-01-23T14:39:53.699Z,-2.85
2023-01-23T14:47:03.926Z,-2.83
2023-01-23T14:53:48.905Z,-2.79
2023-01-23T15:00:30.977Z,-2.80
2023-01-23T15:08:26.899Z,-2.77
2023-01-23T15:12:12.540Z,-2.76
2023-01-23T15:16:10.625Z,-2.75
2023-01-23T15:20:55.935Z,-2.74
2023-01-23T15:24:28.876Z,-2.73
2023-01-23T15:28:43.979Z,-2.73
2023-01-23T15:32:29.956Z,-2.72
2023-01-23T15:36:42.748Z,-2.73
2023-01-23T15:46:59.993Z,-2.70
2023-01-23T15:51:24.305Z,-2.67
2023-01-23T15:56:07.019Z,-2.67
2023-01-23T16:00:19.228Z,-2.66
2023-01-23T16:04:36.312Z,-2.64
2023-01-23T16:08:55.083Z,-2.66
2023-01-23T16:13:21.462Z,-2.65
2023-01-23T16:17:52.566Z,-2.65
2023-01-23T16:22:13.169Z,-2.64
2023-01-23T16:25:48.311Z,-2.62
2023-01-23T16:30:06.559Z,-2.63
2023-01-23T16:33:55.665Z,-2.63
2023-01-23T16:37:58.574Z,-2.61
2023-01-23T16:41:59.934Z,-2.61
2023-01-23T16:46:01.181Z,-2.60
2023-01-23T16:50:17.292Z,-2.57
2023-01-23T16:54:29.989Z,-2.57
2023-01-23T16:58:41.335Z,-2.55
2023-01-23T17:02:25.450Z,-2.54
2023-01-23T17:06:35.228Z,-2.54
2023-01-23T17:11:02.949Z,-2.55
2023-01-23T17:15:23.148Z,-2.54
2023-01-23T17:19:30.273Z,-2.54
2023-01-23T17:23:38.098Z,-2.55
2023-01-23T17:27:44.925Z,-2.56
2023-01-23T17:31:57.383Z,-2.57
2023-01-23T17:36:16.504Z,-2.58
2023-01-23T17:40:15.910Z,-2.57
2023-01-23T17:44:16.928Z,-2.57
2023-01-23T17:48:12.854Z,-2.55
2023-01-23T17:51:55.940Z,-2.54
2023-01-23T17:55:49.037Z,-2.55
2023-01-23T17:59:30.731Z,-2.55
2023-01-23T18:03:45.045Z,-2.57
2023-01-23T18:07:53.052Z,-2.62
2023-01-23T18:12:05.453Z,-2.65
2023-01-23T18:16:12.344Z,-2.67
2023-01-23T18:19:57.684Z,-2.66
2023-01-23T18:23:45.905Z,-2.68
2023-01-23T18:27:59.693Z,-2.69
2023-01-23T18:32:26.184Z,-2.68
2023-01-23T18:36:45.962Z,-2.67
2023-01-23T18:40:52.161Z,-2.63
2023-01-23T18:45:23.723Z,-2.59
2023-01-23T18:49:14.919Z,-2.58
2023-01-23T18:53:24.925Z,-2.61
2023-01-23T18:57:26.137Z,-2.60
2023-01-23T19:01:22.265Z,-2.62
2023-01-23T19:05:18.067Z,-2.58
2023-01-23T22:11:49.983Z,-2.52
2023-01-23T22:15:48.255Z,-2.46
2023-01-23T22:19:33.126Z,-2.42
2023-01-23T22:23:36.821Z,-2.40
2023-01-23T22:28:07.605Z,-2.38
2023-01-23T22:32:24.365Z,-2.37
2023-01-23T22:37:07.725Z,-2.35
2023-01-23T22:41:29.283Z,-2.32
2023-01-23T22:45:46.193Z,-2.31
2023-01-23T22:50:11.620Z,-2.31
2023-01-23T22:55:04.467Z,-2.37
2023-01-23T23:03:24.263Z,-2.27
2023-01-23T23:07:52.463Z,-2.26
2023-01-23T23:12:07.665Z,-2.25
2023-01-23T23:25:29.790Z,-2.21
2023-01-23T23:29:27.226Z,-2.22
2023-01-23T23:34:02.436Z,-2.19
2023-01-23T23:40:55.705Z,-2.17
2023-01-23T23:48:24.632Z,-2.15
2023-01-23T23:55:53.050Z,-2.15
2023-01-23T23:59:58.735Z,-2.14
