createdAt,value
2018-12-16T00:01:33.599Z,0.00
2018-12-16T00:02:33.673Z,0.00
2018-12-16T00:03:33.710Z,0.00
2018-12-16T00:04:33.730Z,0.00
2018-12-16T00:05:33.873Z,0.00
2018-12-16T00:06:34.098Z,0.00
2018-12-16T00:07:33.822Z,0.00
2018-12-16T00:08:33.905Z,0.00
2018-12-16T00:09:33.830Z,0.00
2018-12-16T00:10:33.914Z,0.00
2018-12-16T00:11:33.943Z,0.00
2018-12-16T00:12:33.970Z,0.00
2018-12-16T00:13:34.254Z,0.00
2018-12-16T00:14:34.041Z,0.00
2018-12-16T00:15:34.015Z,0.00
2018-12-16T00:16:34.094Z,0.00
2018-12-16T00:17:34.073Z,0.00
2018-12-16T00:18:34.157Z,0.00
2018-12-16T00:19:34.199Z,0.00
2018-12-16T00:20:34.523Z,0.00
2018-12-16T00:21:34.187Z,0.00
2018-12-16T00:23:34.253Z,0.00
2018-12-16T00:25:34.363Z,0.00
2018-12-16T00:26:34.387Z,0.00
2018-12-16T00:27:34.723Z,0.00
2018-12-16T00:28:34.410Z,0.00
2018-12-16T00:29:34.433Z,0.00
2018-12-16T00:30:34.516Z,0.00
2018-12-16T00:31:34.560Z,0.00
2018-12-16T00:32:34.667Z,0.00
2018-12-16T00:33:34.547Z,0.00
2018-12-16T00:35:35.210Z,0.00
2018-12-16T00:36:34.686Z,0.00
2018-12-16T00:37:34.664Z,0.00
2018-12-16T00:38:34.751Z,0.00
2018-12-16T00:39:34.723Z,0.00
2018-12-16T00:40:34.806Z,0.00
2018-12-16T00:41:34.830Z,0.00
2018-12-16T00:42:34.875Z,0.00
2018-12-16T00:43:34.841Z,0.00
2018-12-16T00:44:34.870Z,0.00
2018-12-16T00:45:34.902Z,0.00
2018-12-16T00:46:35.079Z,0.00
2018-12-16T00:47:35.013Z,0.00
2018-12-16T00:48:35.392Z,0.00
2018-12-16T00:49:35.017Z,0.00
2018-12-16T00:50:35.101Z,0.00
2018-12-16T00:51:35.131Z,0.00
2018-12-16T00:52:36.636Z,0.00
2018-12-16T00:53:35.201Z,0.00
2018-12-16T00:54:35.216Z,0.00
2018-12-16T00:55:35.497Z,0.00
2018-12-16T00:56:35.276Z,0.00
2018-12-16T00:57:35.253Z,0.00
2018-12-16T00:58:35.342Z,0.00
2018-12-16T00:59:35.322Z,0.00
2018-12-16T01:00:35.398Z,0.00
2018-12-16T01:01:35.379Z,0.00
2018-12-16T01:02:35.707Z,0.00
2018-12-16T01:03:36.136Z,0.00
2018-12-16T01:04:35.468Z,0.00
2018-12-16T01:05:35.542Z,0.00
2018-12-16T01:06:35.578Z,0.00
2018-12-16T01:07:35.605Z,0.00
2018-12-16T01:08:35.946Z,0.00
2018-12-16T01:09:35.615Z,0.00
2018-12-16T01:10:35.747Z,0.00
2018-12-16T01:12:35.755Z,0.00
2018-12-16T01:13:35.789Z,0.00
2018-12-16T01:15:36.145Z,0.00
2018-12-16T01:16:35.833Z,0.00
2018-12-16T01:17:35.918Z,0.00
2018-12-16T01:18:35.937Z,0.00
2018-12-16T01:19:35.959Z,0.00
2018-12-16T01:20:35.942Z,0.00
2018-12-16T01:21:36.422Z,0.00
2018-12-16T01:22:36.052Z,0.00
2018-12-16T01:23:36.133Z,0.00
2018-12-16T01:24:36.112Z,0.00
2018-12-16T01:25:36.086Z,0.00
2018-12-16T01:26:36.172Z,0.00
2018-12-16T01:27:36.451Z,0.00
2018-12-16T01:28:36.176Z,0.00
2018-12-16T01:29:36.255Z,0.00
2018-12-16T01:30:36.240Z,0.00
2018-12-16T01:31:36.267Z,0.00
2018-12-16T01:32:36.348Z,0.00
2018-12-16T01:33:36.322Z,0.00
2018-12-16T01:34:36.809Z,0.00
2018-12-16T01:35:36.437Z,0.00
2018-12-16T01:36:36.411Z,0.00
2018-12-16T01:37:36.440Z,0.00
2018-12-16T01:39:36.549Z,0.00
2018-12-16T01:40:36.533Z,0.00
2018-12-16T01:41:36.866Z,0.00
2018-12-16T01:42:36.646Z,0.00
2018-12-16T01:43:36.672Z,0.00
2018-12-16T01:44:36.655Z,0.00
2018-12-16T01:45:36.736Z,0.00
2018-12-16T01:46:36.760Z,0.00
2018-12-16T01:47:36.788Z,0.00
2018-12-16T01:48:37.075Z,0.00
2018-12-16T01:49:36.797Z,0.00
2018-12-16T01:50:36.887Z,0.00
2018-12-16T01:51:36.912Z,0.00
2018-12-16T01:52:36.894Z,0.00
2018-12-16T01:53:36.928Z,0.00
2018-12-16T01:54:37.019Z,0.00
2018-12-16T01:55:37.338Z,0.00
2018-12-16T01:56:37.006Z,0.00
2018-12-16T01:57:37.037Z,0.00
2018-12-16T01:58:37.120Z,0.00
2018-12-16T01:59:37.146Z,0.00
2018-12-16T02:00:37.176Z,0.00
2018-12-16T02:01:37.163Z,0.00
2018-12-16T02:02:37.235Z,0.00
2018-12-16T02:03:37.264Z,0.00
2018-12-16T02:04:37.256Z,0.00
2018-12-16T02:05:37.282Z,0.00
2018-12-16T02:06:37.306Z,0.00
2018-12-16T02:07:37.341Z,0.00
2018-12-16T02:08:37.734Z,0.00
2018-12-16T02:09:37.396Z,0.00
2018-12-16T02:10:37.481Z,0.00
2018-12-16T02:11:37.553Z,0.00
2018-12-16T02:12:37.488Z,0.00
2018-12-16T02:13:37.569Z,0.00
2018-12-16T02:14:37.571Z,0.00
2018-12-16T02:15:37.920Z,0.00
2018-12-16T02:16:37.612Z,0.00
2018-12-16T02:17:37.994Z,0.00
2018-12-16T02:18:37.816Z,0.00
2018-12-16T02:19:37.741Z,0.00
2018-12-16T02:20:37.725Z,0.00
2018-12-16T02:21:37.815Z,0.00
2018-12-16T02:22:38.229Z,0.00
2018-12-16T02:23:37.864Z,0.00
2018-12-16T02:24:37.841Z,0.00
2018-12-16T02:25:37.932Z,0.00
2018-12-16T02:26:38.052Z,0.00
2018-12-16T02:27:37.925Z,0.00
2018-12-16T02:28:38.311Z,0.00
2018-12-16T02:29:37.989Z,0.00
2018-12-16T02:30:38.027Z,0.00
2018-12-16T02:31:38.151Z,0.00
2018-12-16T02:32:38.079Z,0.00
2018-12-16T02:33:38.104Z,0.00
2018-12-16T02:34:38.441Z,0.00
2018-12-16T02:35:38.218Z,0.00
2018-12-16T02:36:38.247Z,0.00
2018-12-16T02:37:38.281Z,0.00
2018-12-16T02:38:38.305Z,0.00
2018-12-16T02:39:38.385Z,0.00
2018-12-16T02:40:38.621Z,0.00
2018-12-16T02:41:38.496Z,0.00
2018-12-16T02:42:38.432Z,0.00
2018-12-16T02:43:38.409Z,0.00
2018-12-16T02:44:38.430Z,0.00
2018-12-16T02:45:38.460Z,0.00
2018-12-16T02:47:38.683Z,0.00
2018-12-16T02:48:38.848Z,0.00
2018-12-16T02:49:38.633Z,0.00
2018-12-16T02:50:38.705Z,0.00
2018-12-16T02:51:38.645Z,0.00
2018-12-16T02:52:38.722Z,0.00
2018-12-16T02:53:38.697Z,0.00
2018-12-16T02:55:39.062Z,0.00
2018-12-16T02:56:38.788Z,0.00
2018-12-16T02:57:38.873Z,0.00
2018-12-16T02:58:38.895Z,0.00
2018-12-16T02:59:38.935Z,0.00
2018-12-16T03:00:38.920Z,0.00
2018-12-16T03:01:39.252Z,0.00
2018-12-16T03:03:38.994Z,0.00
2018-12-16T03:04:39.184Z,0.00
2018-12-16T03:05:39.060Z,0.00
2018-12-16T03:06:39.143Z,0.00
2018-12-16T03:07:39.120Z,0.00
2018-12-16T03:08:39.552Z,0.00
2018-12-16T03:09:39.231Z,0.00
2018-12-16T03:10:39.258Z,0.00
2018-12-16T03:11:39.581Z,0.00
2018-12-16T03:12:39.371Z,0.00
2018-12-16T03:13:39.391Z,0.00
2018-12-16T03:14:39.486Z,0.00
2018-12-16T03:15:39.807Z,0.00
2018-12-16T03:16:39.387Z,0.00
2018-12-16T03:17:39.413Z,0.00
2018-12-16T03:18:39.445Z,0.00
2018-12-16T03:19:39.474Z,0.00
2018-12-16T03:20:39.566Z,0.00
2018-12-16T03:21:39.534Z,0.00
2018-12-16T03:22:39.912Z,0.00
2018-12-16T03:23:39.593Z,0.00
2018-12-16T03:24:39.645Z,0.00
2018-12-16T03:25:39.699Z,0.00
2018-12-16T03:26:39.681Z,0.00
2018-12-16T03:27:39.706Z,0.00
2018-12-16T03:28:39.740Z,0.00
2018-12-16T03:29:40.071Z,0.00
2018-12-16T03:30:39.870Z,0.00
2018-12-16T03:31:39.895Z,0.00
2018-12-16T03:32:39.957Z,0.00
2018-12-16T03:33:40.044Z,0.00
2018-12-16T03:34:39.966Z,0.00
2018-12-16T03:35:39.955Z,0.00
2018-12-16T03:36:40.300Z,0.00
2018-12-16T03:37:40.019Z,0.00
2018-12-16T03:38:40.138Z,0.00
2018-12-16T03:39:40.125Z,0.00
2018-12-16T03:40:40.247Z,0.00
2018-12-16T03:41:40.125Z,0.00
2018-12-16T03:42:40.206Z,0.00
2018-12-16T03:43:40.539Z,0.00
2018-12-16T03:44:40.315Z,0.00
2018-12-16T03:45:40.296Z,0.00
2018-12-16T03:46:40.330Z,0.00
2018-12-16T03:47:40.416Z,0.00
2018-12-16T03:48:40.354Z,0.00
2018-12-16T03:49:40.416Z,0.00
2018-12-16T03:50:40.744Z,0.00
2018-12-16T03:51:40.501Z,0.00
2018-12-16T03:52:40.455Z,0.00
2018-12-16T03:53:40.535Z,0.00
2018-12-16T03:54:40.512Z,0.00
2018-12-16T03:55:40.586Z,0.00
2018-12-16T03:56:40.719Z,0.00
2018-12-16T03:57:40.904Z,0.00
2018-12-16T03:58:40.675Z,0.00
2018-12-16T03:59:40.709Z,0.00
2018-12-16T04:00:40.789Z,0.00
2018-12-16T04:01:40.715Z,0.00
2018-12-16T04:02:40.799Z,0.00
2018-12-16T04:03:40.779Z,0.00
2018-12-16T04:04:41.162Z,0.00
2018-12-16T04:05:40.835Z,0.00
2018-12-16T04:07:40.906Z,0.00
2018-12-16T04:08:40.934Z,0.00
2018-12-16T04:09:41.007Z,0.00
2018-12-16T04:10:41.087Z,0.00
2018-12-16T04:11:41.320Z,0.00
2018-12-16T04:12:41.098Z,0.00
2018-12-16T04:13:41.077Z,0.00
2018-12-16T04:14:41.436Z,0.00
2018-12-16T04:15:41.130Z,0.00
2018-12-16T04:16:41.262Z,0.00
2018-12-16T04:17:41.252Z,0.00
2018-12-16T04:18:41.527Z,0.00
2018-12-16T04:19:41.247Z,0.00
2018-12-16T04:20:41.280Z,0.00
2018-12-16T04:21:41.359Z,0.00
2018-12-16T04:22:41.341Z,0.00
2018-12-16T04:23:41.471Z,0.00
2018-12-16T04:24:41.693Z,0.00
2018-12-16T04:25:41.478Z,0.00
2018-12-16T04:26:41.606Z,0.00
2018-12-16T04:27:41.538Z,0.00
2018-12-16T04:28:41.673Z,0.00
2018-12-16T04:29:41.545Z,0.00
2018-12-16T04:30:41.874Z,0.00
2018-12-16T04:31:41.712Z,0.00
2018-12-16T04:32:41.642Z,0.00
2018-12-16T04:33:41.716Z,0.00
2018-12-16T04:34:41.746Z,0.00
2018-12-16T04:35:41.780Z,0.00
2018-12-16T04:36:42.055Z,0.00
2018-12-16T04:37:41.780Z,0.00
2018-12-16T04:38:41.824Z,0.00
2018-12-16T04:39:41.893Z,0.00
2018-12-16T04:40:41.867Z,0.00
2018-12-16T04:41:41.913Z,0.00
2018-12-16T04:42:41.983Z,0.00
2018-12-16T04:43:42.011Z,0.00
2018-12-16T04:44:42.040Z,0.00
2018-12-16T04:45:42.016Z,0.00
2018-12-16T04:47:42.078Z,0.00
2018-12-16T04:48:42.166Z,0.00
2018-12-16T04:49:42.442Z,0.00
2018-12-16T04:50:42.218Z,0.00
2018-12-16T04:52:42.228Z,0.00
2018-12-16T04:53:42.361Z,0.00
2018-12-16T04:54:42.335Z,0.00
2018-12-16T04:56:42.360Z,0.00
2018-12-16T04:57:42.671Z,0.00
2018-12-16T04:59:42.481Z,0.00
2018-12-16T05:00:42.460Z,0.00
2018-12-16T05:01:42.488Z,0.00
2018-12-16T05:03:42.556Z,0.00
2018-12-16T05:04:42.634Z,0.00
2018-12-16T05:07:42.666Z,0.00
2018-12-16T05:09:42.788Z,0.00
2018-12-16T05:10:43.121Z,0.00
2018-12-16T05:11:42.846Z,0.00
2018-12-16T05:12:42.918Z,0.00
2018-12-16T05:13:42.851Z,0.00
2018-12-16T05:14:42.933Z,0.00
2018-12-16T05:15:42.961Z,0.00
2018-12-16T05:16:42.960Z,0.00
2018-12-16T05:17:43.320Z,0.00
2018-12-16T05:18:43.012Z,0.00
2018-12-16T05:19:43.084Z,0.00
2018-12-16T05:24:43.225Z,0.00
2018-12-16T05:25:43.511Z,0.00
2018-12-16T05:28:43.343Z,0.00
2018-12-16T05:30:43.364Z,0.00
2018-12-16T05:33:43.498Z,0.00
2018-12-16T05:36:43.828Z,0.00
2018-12-16T05:39:43.674Z,0.00
2018-12-16T05:41:43.691Z,0.00
2018-12-16T05:42:44.061Z,0.00
2018-12-16T05:43:43.791Z,0.00
2018-12-16T05:44:43.819Z,0.00
2018-12-16T05:45:43.851Z,0.00
2018-12-16T05:46:43.876Z,0.00
2018-12-16T05:47:43.900Z,0.00
2018-12-16T05:48:43.981Z,0.00
2018-12-16T05:49:43.961Z,0.00
2018-12-16T05:51:44.021Z,0.00
2018-12-16T05:52:44.002Z,0.00
2018-12-16T05:53:48.564Z,0.00
2018-12-16T05:55:44.721Z,0.00
2018-12-16T05:56:45.010Z,0.00
2018-12-16T05:57:44.256Z,0.00
2018-12-16T06:02:44.349Z,0.00
2018-12-16T06:05:44.692Z,0.00
2018-12-16T06:06:44.419Z,0.00
2018-12-16T06:07:44.505Z,0.00
2018-12-16T06:09:44.505Z,0.00
2018-12-16T06:11:44.563Z,0.00
2018-12-16T06:13:45.079Z,0.00
2018-12-16T06:15:44.686Z,0.00
2018-12-16T06:16:44.713Z,0.00
2018-12-16T06:17:44.845Z,0.00
2018-12-16T06:18:44.824Z,0.00
2018-12-16T06:19:45.131Z,0.00
2018-12-16T06:22:44.939Z,0.00
2018-12-16T06:23:44.971Z,0.00
2018-12-16T06:24:44.975Z,0.00
2018-12-16T06:25:45.328Z,0.00
2018-12-16T06:26:45.074Z,0.00
2018-12-16T06:27:45.031Z,0.00
2018-12-16T06:28:45.065Z,0.00
2018-12-16T06:29:45.097Z,0.00
2018-12-16T06:30:45.188Z,0.00
2018-12-16T06:31:45.215Z,0.00
2018-12-16T06:32:45.516Z,0.00
2018-12-16T06:33:45.271Z,0.00
2018-12-16T06:34:45.245Z,0.00
2018-12-16T06:36:45.349Z,0.00
2018-12-16T06:38:45.408Z,0.00
2018-12-16T06:39:45.687Z,0.00
2018-12-16T06:40:45.467Z,0.00
2018-12-16T06:41:45.500Z,0.00
2018-12-16T06:42:45.533Z,0.00
2018-12-16T06:43:45.514Z,0.00
2018-12-16T06:45:45.615Z,0.00
2018-12-16T06:50:46.012Z,0.00
2018-12-16T06:51:45.796Z,0.00
2018-12-16T06:52:45.778Z,0.00
2018-12-16T06:53:45.810Z,0.00
2018-12-16T06:54:45.891Z,0.00
2018-12-16T06:55:45.862Z,0.00
2018-12-16T06:56:45.938Z,0.00
2018-12-16T06:57:46.026Z,0.00
2018-12-16T06:59:46.083Z,0.00
2018-12-16T07:03:46.104Z,0.00
2018-12-16T07:04:46.432Z,0.00
2018-12-16T07:05:46.211Z,0.00
2018-12-16T07:06:46.246Z,0.00
2018-12-16T07:07:46.278Z,0.00
2018-12-16T07:08:46.246Z,4.00
2018-12-16T07:09:46.283Z,4.00
2018-12-16T07:10:46.607Z,4.00
2018-12-16T07:14:46.481Z,4.00
2018-12-16T07:16:46.541Z,8.00
2018-12-16T07:17:46.828Z,8.00
2018-12-16T07:19:46.664Z,8.00
2018-12-16T07:20:46.599Z,8.00
2018-12-16T07:21:46.708Z,8.00
2018-12-16T07:23:47.014Z,8.00
2018-12-16T07:24:46.755Z,12.00
2018-12-16T07:25:46.811Z,12.00
2018-12-16T07:28:46.856Z,12.00
2018-12-16T07:29:46.919Z,16.00
2018-12-16T07:30:47.211Z,16.00
2018-12-16T07:31:46.975Z,16.00
2018-12-16T07:32:47.023Z,20.00
2018-12-16T07:33:47.039Z,20.00
2018-12-16T07:34:47.115Z,24.00
2018-12-16T07:35:47.053Z,24.00
2018-12-16T07:38:47.282Z,32.00
2018-12-16T07:41:47.546Z,36.00
2018-12-16T07:43:47.348Z,40.00
2018-12-16T07:44:47.341Z,40.00
2018-12-16T07:45:47.354Z,44.00
2018-12-16T07:46:47.448Z,44.00
2018-12-16T07:47:47.714Z,48.00
2018-12-16T07:48:47.493Z,52.00
2018-12-16T07:49:47.484Z,56.00
2018-12-16T07:50:47.553Z,60.00
2018-12-16T07:51:47.574Z,64.00
2018-12-16T07:52:47.620Z,60.00
2018-12-16T07:53:47.931Z,60.00
2018-12-16T07:54:47.665Z,64.00
2018-12-16T07:56:47.666Z,64.00
2018-12-16T07:57:47.697Z,68.00
2018-12-16T08:00:47.874Z,80.00
2018-12-16T08:01:48.179Z,84.00
2018-12-16T08:02:47.931Z,88.00
2018-12-16T08:05:47.934Z,100.00
2018-12-16T08:06:47.966Z,104.00
2018-12-16T08:07:48.342Z,100.00
2018-12-16T08:08:48.031Z,100.00
2018-12-16T08:09:48.116Z,100.00
2018-12-16T08:12:48.143Z,108.00
2018-12-16T08:13:48.223Z,116.00
2018-12-16T08:14:48.549Z,120.00
2018-12-16T08:15:48.281Z,128.00
2018-12-16T08:16:48.506Z,132.00
2018-12-16T08:18:48.409Z,132.00
2018-12-16T08:20:48.427Z,132.00
2018-12-16T08:21:48.727Z,132.00
2018-12-16T08:22:48.492Z,136.00
2018-12-16T08:23:48.512Z,140.00
2018-12-16T08:24:48.511Z,140.00
2018-12-16T08:25:48.533Z,136.00
2018-12-16T08:26:48.619Z,136.00
2018-12-16T08:27:48.580Z,132.00
2018-12-16T08:28:48.919Z,128.00
2018-12-16T08:29:48.651Z,132.00
2018-12-16T08:31:48.775Z,136.00
2018-12-16T08:34:48.848Z,148.00
2018-12-16T08:35:49.127Z,160.00
2018-12-16T08:36:48.852Z,164.00
2018-12-16T08:38:49.030Z,180.00
2018-12-16T08:39:49.035Z,176.00
2018-12-16T08:43:49.108Z,200.00
2018-12-16T08:44:49.393Z,204.00
2018-12-16T08:45:49.171Z,208.00
2018-12-16T08:46:49.157Z,212.00
2018-12-16T08:49:49.315Z,228.00
2018-12-16T08:50:49.569Z,232.00
2018-12-16T08:51:49.302Z,236.00
2018-12-16T08:52:49.379Z,236.00
2018-12-16T08:55:49.419Z,244.00
2018-12-16T08:56:49.496Z,248.00
2018-12-16T08:59:49.847Z,248.00
2018-12-16T09:00:49.619Z,248.00
2018-12-16T09:02:49.685Z,256.00
2018-12-16T09:03:49.702Z,264.00
2018-12-16T09:04:49.694Z,264.00
2018-12-16T09:05:50.060Z,276.00
2018-12-16T09:06:49.787Z,284.00
2018-12-16T09:07:49.824Z,300.00
2018-12-16T09:08:49.903Z,304.00
2018-12-16T09:10:49.905Z,332.00
2018-12-16T09:11:49.954Z,340.00
2018-12-16T09:12:50.234Z,336.00
2018-12-16T09:13:49.996Z,344.00
2018-12-16T09:14:49.988Z,352.00
2018-12-16T09:16:50.088Z,388.00
2018-12-16T09:18:50.153Z,388.00
2018-12-16T09:19:50.422Z,384.00
2018-12-16T09:21:50.237Z,404.00
2018-12-16T09:22:50.268Z,408.00
2018-12-16T09:23:50.291Z,440.00
2018-12-16T09:24:50.271Z,452.00
2018-12-16T09:25:50.306Z,460.00
2018-12-16T09:26:50.636Z,476.00
2018-12-16T09:28:50.443Z,524.00
2018-12-16T09:29:50.474Z,536.00
2018-12-16T09:30:50.505Z,556.00
2018-12-16T09:31:50.574Z,580.00
2018-12-16T09:34:50.652Z,700.00
2018-12-16T09:35:50.899Z,752.00
2018-12-16T09:36:50.679Z,824.00
2018-12-16T09:37:50.762Z,940.00
2018-12-16T09:38:50.690Z,1004.00
2018-12-16T09:40:50.802Z,1056.00
2018-12-16T09:41:51.083Z,1100.00
2018-12-16T09:42:50.863Z,1112.00
2018-12-16T09:43:50.886Z,1136.00
2018-12-16T09:44:50.872Z,1172.00
2018-12-16T09:45:50.901Z,1228.00
2018-12-16T09:46:50.981Z,1300.00
2018-12-16T09:47:51.015Z,1412.00
2018-12-16T09:48:51.294Z,1408.00
2018-12-16T09:50:51.097Z,1480.00
2018-12-16T09:51:51.131Z,1392.00
2018-12-16T09:52:51.103Z,1368.00
2018-12-16T09:53:51.134Z,1380.00
2018-12-16T09:54:51.162Z,1220.00
2018-12-16T09:55:51.500Z,1100.00
2018-12-16T09:56:51.226Z,1064.00
2018-12-16T09:57:51.304Z,1088.00
2018-12-16T09:58:51.284Z,1012.00
2018-12-16T09:59:51.313Z,944.00
2018-12-16T10:00:51.342Z,904.00
2018-12-16T10:01:51.368Z,884.00
2018-12-16T10:02:52.049Z,920.00
2018-12-16T10:03:51.483Z,940.00
2018-12-16T10:04:51.457Z,960.00
2018-12-16T10:05:51.541Z,964.00
2018-12-16T10:06:51.525Z,992.00
2018-12-16T10:07:51.606Z,1020.00
2018-12-16T10:09:51.608Z,1012.00
2018-12-16T10:11:51.984Z,1040.00
2018-12-16T10:12:51.702Z,1020.00
2018-12-16T10:13:51.730Z,1000.00
2018-12-16T10:14:51.810Z,1024.00
2018-12-16T10:15:51.842Z,988.00
2018-12-16T10:16:51.822Z,944.00
2018-12-16T10:17:52.151Z,928.00
2018-12-16T10:18:51.934Z,916.00
2018-12-16T10:20:51.944Z,868.00
2018-12-16T10:21:51.969Z,872.00
2018-12-16T10:22:52.000Z,908.00
2018-12-16T10:23:52.076Z,964.00
2018-12-16T10:24:52.368Z,1008.00
2018-12-16T10:26:52.182Z,1044.00
2018-12-16T10:28:52.330Z,1164.00
2018-12-16T10:29:52.605Z,1136.00
2018-12-16T10:30:53.005Z,1148.00
2018-12-16T10:31:52.339Z,1200.00
2018-12-16T10:32:52.362Z,1208.00
2018-12-16T10:33:52.345Z,1188.00
2018-12-16T10:34:52.414Z,1136.00
2018-12-16T10:35:52.405Z,1096.00
2018-12-16T10:36:52.479Z,1032.00
2018-12-16T10:37:52.760Z,976.00
2018-12-16T10:38:52.534Z,980.00
2018-12-16T10:39:52.520Z,1040.00
2018-12-16T10:40:52.648Z,1104.00
2018-12-16T10:42:52.649Z,1164.00
2018-12-16T10:43:52.775Z,1184.00
2018-12-16T10:44:52.983Z,1188.00
2018-12-16T10:45:52.707Z,1180.00
2018-12-16T10:46:52.782Z,1184.00
2018-12-16T10:47:52.805Z,1128.00
2018-12-16T10:48:52.871Z,1024.00
2018-12-16T10:49:52.906Z,1036.00
2018-12-16T10:51:52.979Z,1236.00
2018-12-16T10:53:52.986Z,1120.00
2018-12-16T10:56:53.037Z,968.00
2018-12-16T10:57:53.490Z,868.00
2018-12-16T10:58:53.156Z,756.00
2018-12-16T10:59:53.110Z,648.00
2018-12-16T11:00:53.137Z,568.00
2018-12-16T11:03:53.278Z,620.00
2018-12-16T11:07:53.705Z,632.00
2018-12-16T11:08:53.642Z,600.00
2018-12-16T11:09:53.414Z,600.00
2018-12-16T11:13:53.534Z,768.00
2018-12-16T11:14:53.860Z,728.00
2018-12-16T11:15:53.643Z,624.00
2018-12-16T11:16:53.708Z,568.00
2018-12-16T11:20:53.787Z,436.00
2018-12-16T11:21:54.155Z,392.00
2018-12-16T11:23:54.416Z,372.00
2018-12-16T11:24:53.912Z,368.00
2018-12-16T11:28:54.033Z,676.00
2018-12-16T11:29:57.027Z,756.00
2018-12-16T11:30:54.090Z,748.00
2018-12-16T11:31:54.125Z,720.00
2018-12-16T11:32:54.098Z,732.00
2018-12-16T11:33:54.187Z,720.00
2018-12-16T11:34:54.211Z,748.00
2018-12-16T11:35:54.192Z,800.00
2018-12-16T11:36:54.279Z,796.00
2018-12-16T11:37:54.308Z,720.00
2018-12-16T11:38:54.326Z,648.00
2018-12-16T11:42:54.454Z,696.00
2018-12-16T11:43:54.836Z,724.00
2018-12-16T11:44:54.516Z,696.00
2018-12-16T11:45:54.538Z,644.00
2018-12-16T11:46:54.515Z,572.00
2018-12-16T11:47:54.552Z,524.00
2018-12-16T11:49:54.872Z,504.00
2018-12-16T11:50:54.752Z,512.00
2018-12-16T11:52:54.753Z,512.00
2018-12-16T11:53:54.785Z,504.00
2018-12-16T11:54:54.760Z,476.00
2018-12-16T11:55:54.840Z,472.00
2018-12-16T11:56:55.247Z,484.00
2018-12-16T11:57:54.907Z,484.00
2018-12-16T11:58:54.934Z,480.00
2018-12-16T11:59:54.962Z,500.00
2018-12-16T12:00:54.995Z,524.00
2018-12-16T12:02:55.060Z,532.00
2018-12-16T12:06:55.196Z,584.00
2018-12-16T12:08:55.229Z,580.00
2018-12-16T12:09:55.262Z,564.00
2018-12-16T12:10:55.292Z,524.00
2018-12-16T12:11:56.413Z,524.00
2018-12-16T12:12:55.303Z,560.00
2018-12-16T12:13:55.377Z,572.00
2018-12-16T12:14:55.370Z,572.00
2018-12-16T12:15:55.391Z,564.00
2018-12-16T12:17:55.503Z,540.00
2018-12-16T12:18:55.785Z,532.00
2018-12-16T12:19:55.517Z,532.00
2018-12-16T12:21:55.621Z,588.00
2018-12-16T12:22:55.600Z,636.00
2018-12-16T12:23:55.678Z,652.00
2018-12-16T12:24:55.666Z,604.00
2018-12-16T12:25:55.989Z,564.00
2018-12-16T12:26:55.775Z,512.00
2018-12-16T12:27:55.754Z,436.00
2018-12-16T12:28:55.838Z,416.00
2018-12-16T12:29:55.815Z,424.00
2018-12-16T12:30:55.846Z,464.00
2018-12-16T12:31:55.878Z,536.00
2018-12-16T12:32:56.213Z,568.00
2018-12-16T12:33:55.982Z,584.00
2018-12-16T12:34:56.017Z,600.00
2018-12-16T12:35:55.996Z,608.00
2018-12-16T12:36:56.072Z,608.00
2018-12-16T12:37:56.113Z,588.00
2018-12-16T12:38:56.154Z,608.00
2018-12-16T12:39:56.424Z,608.00
2018-12-16T12:40:56.144Z,588.00
2018-12-16T12:41:56.221Z,536.00
2018-12-16T12:42:56.259Z,468.00
2018-12-16T12:43:56.282Z,448.00
2018-12-16T12:44:56.263Z,428.00
2018-12-16T12:45:56.595Z,412.00
2018-12-16T12:46:56.373Z,396.00
2018-12-16T12:47:56.355Z,420.00
2018-12-16T12:48:56.439Z,460.00
2018-12-16T12:49:56.480Z,484.00
2018-12-16T12:50:56.492Z,496.00
2018-12-16T12:51:56.776Z,500.00
2018-12-16T12:52:56.608Z,488.00
2018-12-16T12:53:56.532Z,484.00
2018-12-16T12:54:56.567Z,476.00
2018-12-16T12:55:56.599Z,500.00
2018-12-16T12:56:56.621Z,492.00
2018-12-16T12:57:56.954Z,464.00
2018-12-16T12:58:56.741Z,432.00
2018-12-16T12:59:56.772Z,396.00
2018-12-16T13:00:56.747Z,384.00
2018-12-16T13:01:56.933Z,348.00
2018-12-16T13:02:56.860Z,340.00
2018-12-16T13:03:56.894Z,360.00
2018-12-16T13:05:57.715Z,424.00
2018-12-16T13:06:56.975Z,424.00
2018-12-16T13:07:56.962Z,428.00
2018-12-16T13:10:57.109Z,332.00
2018-12-16T13:11:57.431Z,344.00
2018-12-16T13:12:57.116Z,304.00
2018-12-16T13:13:57.225Z,296.00
2018-12-16T13:14:57.216Z,284.00
2018-12-16T13:15:57.296Z,296.00
2018-12-16T13:16:57.229Z,332.00
2018-12-16T13:17:57.333Z,392.00
2018-12-16T13:18:57.591Z,432.00
2018-12-16T13:19:57.326Z,432.00
2018-12-16T13:20:57.399Z,404.00
2018-12-16T13:21:57.377Z,364.00
2018-12-16T13:22:57.503Z,416.00
2018-12-16T13:23:57.442Z,516.00
2018-12-16T13:24:57.524Z,580.00
2018-12-16T13:26:57.826Z,544.00
2018-12-16T13:27:57.551Z,508.00
2018-12-16T13:29:57.624Z,408.00
2018-12-16T13:30:57.693Z,424.00
2018-12-16T13:31:57.739Z,460.00
2018-12-16T13:32:57.762Z,448.00
2018-12-16T13:33:58.042Z,420.00
2018-12-16T13:34:57.816Z,412.00
2018-12-16T13:35:57.944Z,436.00
2018-12-16T13:36:57.900Z,436.00
2018-12-16T13:37:57.893Z,440.00
2018-12-16T13:38:57.948Z,420.00
2018-12-16T13:39:58.010Z,408.00
2018-12-16T13:40:58.248Z,384.00
2018-12-16T13:41:58.025Z,364.00
2018-12-16T13:42:58.060Z,368.00
2018-12-16T13:43:58.042Z,404.00
2018-12-16T13:44:59.638Z,424.00
2018-12-16T13:45:58.102Z,420.00
2018-12-16T13:46:59.607Z,500.00
2018-12-16T13:47:58.531Z,544.00
2018-12-16T13:48:58.329Z,584.00
2018-12-16T13:49:58.223Z,560.00
2018-12-16T13:50:58.312Z,524.00
2018-12-16T13:52:58.384Z,536.00
2018-12-16T13:54:58.457Z,452.00
2018-12-16T13:55:58.774Z,372.00
2018-12-16T13:56:58.432Z,376.00
2018-12-16T13:57:58.518Z,400.00
2018-12-16T13:58:58.536Z,528.00
2018-12-16T13:59:58.520Z,644.00
2018-12-16T14:00:58.595Z,560.00
2018-12-16T14:01:58.581Z,468.00
2018-12-16T14:02:58.917Z,412.00
2018-12-16T14:03:58.695Z,344.00
2018-12-16T14:04:58.678Z,348.00
2018-12-16T14:05:58.699Z,368.00
2018-12-16T14:06:58.781Z,396.00
2018-12-16T14:07:58.758Z,456.00
2018-12-16T14:08:58.839Z,416.00
2018-12-16T14:09:59.129Z,396.00
2018-12-16T14:10:58.906Z,412.00
2018-12-16T14:11:58.891Z,460.00
2018-12-16T14:12:58.920Z,424.00
2018-12-16T14:13:58.948Z,344.00
2018-12-16T14:14:59.024Z,292.00
2018-12-16T14:15:59.052Z,252.00
2018-12-16T14:16:59.332Z,240.00
2018-12-16T14:17:59.085Z,232.00
2018-12-16T14:18:59.139Z,244.00
2018-12-16T14:19:59.162Z,232.00
2018-12-16T14:20:59.215Z,216.00
2018-12-16T14:21:59.260Z,216.00
2018-12-16T14:22:59.214Z,224.00
2018-12-16T14:23:59.639Z,224.00
2018-12-16T14:24:59.272Z,220.00
2018-12-16T14:25:59.413Z,204.00
2018-12-16T14:26:59.399Z,168.00
2018-12-16T14:28:59.570Z,156.00
2018-12-16T14:29:59.481Z,172.00
2018-12-16T14:31:59.534Z,220.00
2018-12-16T14:32:59.517Z,268.00
2018-12-16T14:34:59.634Z,328.00
2018-12-16T14:35:59.656Z,332.00
2018-12-16T14:36:59.688Z,424.00
2018-12-16T14:37:59.668Z,536.00
2018-12-16T14:38:59.777Z,468.00
2018-12-16T14:39:59.720Z,368.00
2018-12-16T14:40:59.814Z,396.00
2018-12-16T14:41:59.787Z,408.00
2018-12-16T14:44:00.147Z,280.00
2018-12-16T14:44:59.978Z,220.00
2018-12-16T14:45:59.963Z,204.00
2018-12-16T14:47:00.005Z,200.00
2018-12-16T14:48:00.180Z,176.00
2018-12-16T14:49:00.056Z,172.00
2018-12-16T14:50:00.076Z,136.00
2018-12-16T14:51:00.177Z,120.00
2018-12-16T14:52:00.099Z,128.00
2018-12-16T14:53:00.273Z,128.00
2018-12-16T14:54:00.223Z,124.00
2018-12-16T14:55:00.272Z,120.00
2018-12-16T14:57:00.560Z,108.00
2018-12-16T14:58:00.462Z,108.00
2018-12-16T14:59:00.363Z,116.00
2018-12-16T15:00:00.373Z,112.00
2018-12-16T15:01:00.420Z,104.00
2018-12-16T15:02:00.388Z,92.00
2018-12-16T15:03:00.716Z,88.00
2018-12-16T15:04:00.497Z,76.00
2018-12-16T15:05:00.480Z,68.00
2018-12-16T15:06:00.510Z,60.00
2018-12-16T15:07:00.536Z,60.00
2018-12-16T15:08:00.652Z,52.00
2018-12-16T15:09:00.897Z,52.00
2018-12-16T15:10:00.700Z,48.00
2018-12-16T15:11:00.716Z,52.00
2018-12-16T15:12:00.745Z,48.00
2018-12-16T15:13:00.773Z,48.00
2018-12-16T15:14:00.802Z,52.00
2018-12-16T15:15:00.927Z,52.00
2018-12-16T15:17:00.911Z,48.00
2018-12-16T15:18:02.367Z,48.00
2018-12-16T15:19:00.981Z,48.00
2018-12-16T15:20:00.980Z,48.00
2018-12-16T15:21:01.017Z,44.00
2018-12-16T15:22:01.006Z,40.00
2018-12-16T15:23:01.341Z,40.00
2018-12-16T15:24:01.108Z,36.00
2018-12-16T15:25:01.095Z,28.00
2018-12-16T15:26:02.179Z,24.00