createdAt,value
2023-04-10T00:01:01.755Z,70.50
2023-04-10T00:06:07.464Z,71.10
2023-04-10T00:11:11.255Z,71.80
2023-04-10T00:16:14.409Z,72.50
2023-04-10T00:21:18.752Z,73.00
2023-04-10T00:26:23.816Z,74.00
2023-04-10T00:31:26.842Z,73.70
2023-04-10T00:36:31.597Z,74.20
2023-04-10T00:41:34.878Z,75.00
2023-04-10T00:46:39.301Z,75.70
2023-04-10T00:51:43.729Z,76.60
2023-04-10T00:56:47.880Z,76.50
2023-04-10T01:01:51.229Z,77.30
2023-04-10T01:07:00.996Z,77.40
2023-04-10T01:12:12.371Z,78.90
2023-04-10T01:17:22.861Z,79.80
2023-04-10T01:22:29.790Z,80.30
2023-04-10T01:27:45.200Z,81.50
2023-04-10T01:32:51.756Z,83.00
2023-04-10T01:37:56.096Z,83.20
2023-04-10T01:43:01.337Z,84.60
2023-04-10T01:48:18.731Z,86.60
2023-04-10T01:53:21.960Z,87.20
2023-04-10T01:58:25.525Z,87.30
2023-04-10T02:03:33.437Z,88.30
2023-04-10T02:08:40.714Z,90.80
2023-04-10T02:13:44.134Z,92.20
2023-04-10T02:18:50.585Z,92.80
2023-04-10T02:23:53.830Z,93.50
2023-04-10T02:28:56.849Z,94.40
2023-04-10T02:34:01.135Z,94.90
2023-04-10T02:39:04.681Z,95.30
2023-04-10T02:44:07.769Z,95.40
2023-04-10T02:49:12.025Z,96.10
2023-04-10T02:54:14.969Z,97.10
2023-04-10T02:59:19.092Z,97.40
2023-04-10T03:04:23.383Z,97.50
2023-04-10T03:09:26.364Z,97.50
2023-04-10T03:14:30.448Z,97.90
2023-04-10T03:19:34.651Z,97.90
2023-04-10T03:24:38.001Z,98.00
2023-04-10T03:29:41.090Z,98.00
2023-04-10T03:34:45.337Z,98.30
2023-04-10T03:39:48.441Z,98.40
2023-04-10T03:44:51.281Z,98.50
2023-04-10T03:49:57.688Z,98.80
2023-04-10T03:55:00.734Z,99.60
2023-04-10T04:00:05.724Z,99.90
2023-04-10T04:05:27.629Z,99.90
2023-04-10T04:10:59.773Z,99.90
2023-04-10T04:16:12.679Z,99.90
2023-04-10T04:21:23.457Z,99.90
2023-04-10T04:26:43.682Z,99.90
2023-04-10T04:32:15.042Z,99.90
2023-04-10T04:37:40.805Z,99.90
2023-04-10T04:43:19.080Z,99.90
2023-04-10T04:48:40.573Z,99.90
2023-04-10T04:54:23.383Z,99.90
2023-04-10T04:59:42.278Z,99.90
2023-04-10T05:05:11.131Z,99.90
2023-04-10T05:10:24.446Z,99.90
2023-04-10T05:15:48.009Z,99.90
2023-04-10T05:21:29.239Z,99.90
2023-04-10T05:27:03.006Z,99.90
2023-04-10T05:32:17.930Z,99.90
2023-04-10T05:37:36.700Z,99.90
2023-04-10T05:43:13.574Z,99.90
2023-04-10T05:48:38.681Z,99.90
2023-04-10T05:54:13.436Z,99.90
2023-04-10T05:59:41.478Z,99.90
2023-04-10T06:04:50.148Z,99.90
2023-04-10T06:09:53.392Z,99.90
2023-04-10T06:14:57.625Z,99.90
2023-04-10T06:20:04.672Z,99.90
2023-04-10T06:25:08.141Z,99.90
2023-04-10T06:30:12.735Z,99.90
2023-04-10T06:35:15.817Z,99.90
2023-04-10T06:40:18.820Z,99.90
2023-04-10T06:45:23.271Z,99.90
2023-04-10T06:50:26.359Z,99.90
2023-04-10T06:55:29.413Z,99.90
2023-04-10T07:00:33.774Z,99.90
2023-04-10T07:05:36.727Z,99.90
2023-04-10T07:10:39.635Z,99.90
2023-04-10T07:15:43.834Z,99.90
2023-04-10T07:20:46.832Z,99.90
2023-04-10T07:25:49.761Z,99.90
2023-04-10T07:30:57.073Z,99.90
2023-04-10T07:36:00.003Z,99.90
2023-04-10T07:41:09.742Z,99.90
2023-04-10T07:46:13.992Z,99.90
2023-04-10T07:51:17.412Z,99.90
2023-04-10T07:56:21.717Z,99.90
2023-04-10T08:01:26.123Z,99.90
2023-04-10T08:06:29.089Z,99.90
2023-04-10T08:11:35.295Z,99.90
2023-04-10T08:16:41.143Z,99.90
2023-04-10T08:21:45.143Z,99.90
2023-04-10T08:26:48.363Z,99.90
2023-04-10T08:31:52.563Z,99.90
2023-04-10T08:36:55.513Z,99.90
2023-04-10T08:42:04.752Z,99.90
2023-04-10T08:47:09.961Z,99.90
2023-04-10T08:52:22.461Z,99.90
2023-04-10T08:57:27.320Z,99.90
2023-04-10T09:02:31.866Z,99.90
2023-04-10T09:07:34.962Z,99.90
2023-04-10T09:12:48.123Z,99.90
2023-04-10T09:18:00.208Z,99.90
2023-04-10T09:23:21.383Z,99.90
2023-04-10T09:28:24.250Z,99.90
2023-04-10T09:33:30.173Z,99.90
2023-04-10T09:38:33.126Z,99.90
2023-04-10T09:43:36.181Z,99.90
2023-04-10T09:48:56.787Z,99.90
2023-04-10T09:53:59.714Z,99.90
2023-04-10T09:59:04.750Z,99.90
2023-04-10T10:04:11.123Z,99.90
2023-04-10T10:09:14.654Z,99.90
2023-04-10T10:14:21.525Z,99.90
2023-04-10T10:19:31.503Z,99.90
2023-04-10T10:24:35.233Z,99.90
2023-04-10T10:29:39.689Z,99.60
2023-04-10T10:34:45.807Z,98.30
2023-04-10T10:39:57.360Z,97.80
2023-04-10T10:45:10.726Z,97.50
2023-04-10T10:50:15.003Z,96.50
2023-04-10T10:55:36.958Z,95.80
2023-04-10T11:01:11.160Z,95.00
2023-04-10T11:06:19.195Z,94.00
2023-04-10T11:11:23.980Z,93.20
2023-04-10T11:16:44.230Z,92.80
2023-04-10T11:22:08.924Z,91.90
2023-04-10T11:27:41.974Z,91.30
2023-04-10T11:32:45.928Z,90.80
2023-04-10T11:37:50.319Z,90.30
2023-04-10T11:42:53.388Z,89.50
2023-04-10T11:47:56.993Z,88.60
2023-04-10T11:53:01.330Z,88.20
2023-04-10T11:58:04.608Z,87.70
2023-04-10T12:03:11.066Z,87.20
2023-04-10T12:08:15.859Z,86.60
2023-04-10T12:13:26.693Z,85.60
2023-04-10T12:18:30.882Z,84.70
2023-04-10T12:23:38.124Z,83.90
2023-04-10T12:28:42.895Z,83.50
2023-04-10T12:33:46.838Z,83.60
2023-04-10T12:39:27.186Z,83.40
2023-04-10T12:44:30.612Z,82.50
2023-04-10T12:49:33.691Z,81.70
2023-04-10T12:54:38.583Z,81.70
2023-04-10T12:59:47.553Z,81.40
2023-04-10T13:04:51.513Z,81.10
2023-04-10T13:09:56.005Z,81.00
2023-04-10T13:14:59.830Z,81.00
2023-04-10T13:20:02.941Z,80.60
2023-04-10T13:25:22.627Z,79.90
2023-04-10T13:30:34.508Z,79.70
2023-04-10T13:35:37.479Z,79.20
2023-04-10T13:40:41.705Z,78.70
2023-04-10T13:45:44.573Z,78.30
2023-04-10T13:50:47.457Z,77.70
2023-04-10T13:55:51.649Z,77.10
2023-04-10T14:00:54.551Z,76.70
2023-04-10T14:05:57.418Z,76.50
2023-04-10T14:11:17.190Z,76.00
2023-04-10T14:16:20.417Z,75.50
2023-04-10T14:21:23.425Z,75.00
2023-04-10T14:26:27.849Z,74.80
2023-04-10T14:31:33.018Z,74.40
2023-04-10T14:36:36.081Z,73.90
2023-04-10T14:41:40.504Z,73.30
2023-04-10T14:46:43.361Z,73.00
2023-04-10T14:51:48.409Z,72.70
2023-04-10T14:56:52.733Z,72.30
2023-04-10T15:01:55.710Z,72.00
2023-04-10T15:06:58.639Z,71.60
2023-04-10T15:12:05.351Z,71.10
2023-04-10T15:17:08.395Z,71.40
2023-04-10T15:22:11.445Z,71.60
2023-04-10T15:27:15.820Z,70.90
2023-04-10T15:32:18.768Z,70.50
2023-04-10T15:37:25.310Z,69.80
2023-04-10T15:42:29.599Z,69.00
2023-04-10T15:47:32.622Z,68.60
2023-04-10T15:52:35.679Z,68.10
2023-04-10T15:57:39.896Z,67.90
2023-04-10T16:02:46.166Z,67.30
2023-04-10T16:07:49.216Z,66.70
2023-04-10T16:12:56.325Z,66.50
2023-04-10T16:17:59.430Z,66.50
2023-04-10T16:23:04.590Z,66.30
2023-04-10T16:28:12.434Z,66.30
2023-04-10T16:33:15.615Z,66.10
2023-04-10T16:38:19.175Z,65.60
2023-04-10T16:43:24.832Z,65.00
2023-04-10T16:49:07.634Z,64.20
2023-04-10T16:54:20.415Z,63.80
2023-04-10T16:59:25.119Z,63.10
2023-04-10T17:04:37.528Z,62.80
2023-04-10T17:09:40.569Z,62.30
2023-04-10T17:14:45.203Z,61.80
2023-04-10T17:19:48.510Z,61.50
2023-04-10T17:24:53.966Z,61.20
2023-04-10T17:29:58.552Z,60.90
2023-04-10T17:35:01.694Z,60.80
2023-04-10T17:40:42.236Z,60.50
2023-04-10T17:45:46.758Z,60.20
2023-04-10T17:50:51.723Z,60.10
2023-04-10T17:55:54.891Z,60.10
2023-04-10T18:00:59.258Z,60.00
2023-04-10T18:06:02.385Z,59.80
2023-04-10T18:11:05.656Z,59.70
2023-04-10T18:16:11.879Z,59.60
2023-04-10T18:21:14.866Z,59.60
2023-04-10T18:26:20.745Z,59.50
2023-04-10T18:31:25.326Z,59.60
2023-04-10T18:36:28.378Z,59.60
2023-04-10T18:41:31.657Z,59.60
2023-04-10T18:46:36.055Z,59.50
2023-04-10T18:51:40.382Z,59.70
2023-04-10T18:56:43.806Z,60.40
2023-04-10T19:01:48.334Z,59.70
2023-04-10T19:06:51.842Z,59.70
2023-04-10T19:11:55.087Z,59.70
2023-04-10T19:17:01.308Z,59.80
2023-04-10T19:22:04.348Z,59.70
2023-04-10T19:27:07.397Z,59.70
2023-04-10T19:32:11.744Z,59.80
2023-04-10T19:37:37.744Z,59.70
2023-04-10T19:42:41.090Z,59.70
2023-04-10T19:47:45.627Z,59.80
2023-04-10T19:52:48.626Z,59.90
2023-04-10T19:57:51.928Z,59.80
2023-04-10T20:02:56.518Z,59.90
2023-04-10T20:07:59.786Z,59.90
2023-04-10T20:13:02.808Z,59.90
2023-04-10T20:18:07.269Z,60.20
2023-04-10T20:23:10.420Z,60.30
2023-04-10T20:28:13.281Z,60.50
2023-04-10T20:33:17.514Z,60.80
2023-04-10T20:38:20.423Z,61.40
2023-04-10T20:43:23.327Z,62.10
2023-04-10T20:48:27.547Z,62.60
2023-04-10T20:53:30.634Z,63.50
2023-04-10T20:58:33.517Z,63.90
2023-04-10T21:03:37.876Z,64.30
2023-04-10T21:08:40.990Z,64.80
2023-04-10T21:13:43.840Z,65.40
2023-04-10T21:18:48.389Z,65.80
2023-04-10T21:23:51.352Z,66.50
2023-04-10T21:28:54.409Z,67.20
2023-04-10T21:33:58.746Z,67.90
2023-04-10T21:39:01.666Z,68.50
2023-04-10T21:44:04.638Z,69.00
2023-04-10T21:49:08.850Z,69.90
2023-04-10T21:54:11.714Z,70.40
2023-04-10T21:59:14.574Z,71.70
2023-04-10T22:04:18.979Z,71.50
2023-04-10T22:09:22.582Z,71.70
2023-04-10T22:14:26.569Z,72.30
2023-04-10T22:19:30.766Z,72.70
2023-04-10T22:24:35.244Z,73.00
2023-04-10T22:29:38.263Z,73.50
2023-04-10T22:34:42.478Z,74.10
2023-04-10T22:39:45.361Z,74.60
2023-04-10T22:44:48.242Z,75.10
2023-04-10T22:49:54.506Z,75.60
2023-04-10T22:54:58.512Z,76.20
2023-04-10T23:00:01.452Z,76.60
2023-04-10T23:05:06.743Z,77.10
2023-04-10T23:10:10.278Z,77.30
2023-04-10T23:15:13.713Z,77.70
2023-04-10T23:20:18.317Z,77.70
2023-04-10T23:25:21.435Z,78.10
2023-04-10T23:30:24.542Z,78.20
2023-04-10T23:35:28.949Z,78.30
2023-04-10T23:40:31.845Z,78.70
2023-04-10T23:45:34.711Z,78.60
2023-04-10T23:50:38.969Z,78.60
2023-04-10T23:55:42.122Z,78.70
