createdAt,value
2019-05-14T00:00:21.624Z,62.31
2019-05-14T00:02:48.804Z,62.26
2019-05-14T00:05:15.883Z,62.17
2019-05-14T00:07:42.876Z,62.09
2019-05-14T00:10:11.858Z,62.13
2019-05-14T00:12:39.178Z,62.12
2019-05-14T00:15:06.364Z,62.23
2019-05-14T00:17:33.380Z,62.38
2019-05-14T00:20:07.439Z,62.34
2019-05-14T00:22:29.344Z,62.20
2019-05-14T00:24:56.395Z,62.18
2019-05-14T00:27:23.378Z,62.18
2019-05-14T00:29:51.792Z,62.11
2019-05-14T00:32:21.476Z,62.20
2019-05-14T00:34:48.035Z,62.35
2019-05-14T00:37:15.048Z,62.73
2019-05-14T00:39:42.073Z,63.03
2019-05-14T00:42:09.092Z,62.98
2019-05-14T00:44:36.099Z,63.14
2019-05-14T00:47:03.139Z,63.14
2019-05-14T00:49:31.670Z,62.91
2019-05-14T00:51:58.957Z,62.91
2019-05-14T00:54:25.961Z,62.77
2019-05-14T00:56:52.967Z,62.72
2019-05-14T00:59:21.642Z,62.70
2019-05-14T01:01:48.804Z,62.86
2019-05-14T01:04:15.814Z,63.01
2019-05-14T01:06:42.797Z,63.08
2019-05-14T01:09:11.437Z,63.28
2019-05-14T01:11:38.633Z,63.57
2019-05-14T01:14:05.627Z,63.71
2019-05-14T01:16:32.648Z,64.26
2019-05-14T01:19:01.824Z,64.45
2019-05-14T01:21:28.521Z,64.16
2019-05-14T01:23:55.546Z,64.48
2019-05-14T01:26:22.594Z,65.00
2019-05-14T01:28:51.421Z,65.26
2019-05-14T01:31:18.512Z,65.26
2019-05-14T01:33:45.526Z,65.29
2019-05-14T01:36:12.517Z,65.25
2019-05-14T01:38:41.724Z,65.33
2019-05-14T01:41:08.476Z,65.48
2019-05-14T01:43:35.468Z,65.63
2019-05-14T01:46:02.631Z,65.73
2019-05-14T01:48:31.286Z,65.34
2019-05-14T01:50:58.465Z,65.65
2019-05-14T01:53:25.509Z,65.51
2019-05-14T01:55:52.563Z,65.83
2019-05-14T01:58:21.873Z,65.83
2019-05-14T02:00:48.600Z,66.19
2019-05-14T02:03:15.654Z,66.34
2019-05-14T02:05:42.651Z,66.34
2019-05-14T02:08:11.980Z,66.01
2019-05-14T02:10:38.602Z,66.01
2019-05-14T02:13:05.624Z,66.24
2019-05-14T02:15:39.655Z,66.24
2019-05-14T02:18:02.367Z,66.22
2019-05-14T02:20:31.911Z,65.99
2019-05-14T02:22:58.541Z,65.99
2019-05-14T02:25:25.621Z,65.82
2019-05-14T02:27:52.611Z,65.85
2019-05-14T02:30:24.827Z,65.92
2019-05-14T02:32:49.744Z,66.00
2019-05-14T02:35:20.021Z,66.00
2019-05-14T02:37:45.973Z,66.04
2019-05-14T02:40:13.334Z,65.93
2019-05-14T02:42:40.565Z,66.02
2019-05-14T02:45:08.980Z,65.97
2019-05-14T02:47:39.334Z,65.82
2019-05-14T02:50:05.178Z,65.82
2019-05-14T02:52:32.178Z,66.13
2019-05-14T02:54:59.813Z,66.14
2019-05-14T02:57:30.121Z,65.96
2019-05-14T02:59:59.464Z,65.88
2019-05-14T03:02:24.656Z,65.77
2019-05-14T03:04:51.661Z,65.57
2019-05-14T03:07:19.497Z,65.65
2019-05-14T03:09:49.855Z,65.47
2019-05-14T03:12:15.614Z,65.47
2019-05-14T03:14:42.673Z,65.43
2019-05-14T03:17:10.613Z,65.44
2019-05-14T03:19:40.816Z,65.60
2019-05-14T03:22:10.116Z,65.70
2019-05-14T03:24:35.802Z,65.55
2019-05-14T03:27:02.948Z,65.54
2019-05-14T03:29:31.015Z,65.43
2019-05-14T03:32:03.116Z,65.61
2019-05-14T03:34:32.349Z,65.52
2019-05-14T03:36:56.082Z,65.00
2019-05-14T03:39:23.085Z,65.00
2019-05-14T03:41:50.310Z,64.86
2019-05-14T03:44:19.939Z,64.85
2019-05-14T03:46:54.595Z,65.18
2019-05-14T03:49:15.316Z,65.18
2019-05-14T03:51:42.312Z,64.84
2019-05-14T03:54:13.108Z,65.06
2019-05-14T03:56:40.373Z,64.89
2019-05-14T03:59:09.577Z,64.89
2019-05-14T04:01:39.710Z,65.02
2019-05-14T04:04:05.400Z,65.36
2019-05-14T04:06:32.731Z,65.34
2019-05-14T04:09:00.799Z,65.17
2019-05-14T04:11:30.161Z,65.00
2019-05-14T04:14:00.302Z,64.99
2019-05-14T04:16:29.594Z,65.03
2019-05-14T04:19:00.231Z,64.93
2019-05-14T04:21:30.174Z,65.17
2019-05-14T04:23:59.728Z,65.24
2019-05-14T04:26:30.189Z,65.45
2019-05-14T04:29:00.448Z,65.45
2019-05-14T04:31:30.857Z,65.44
2019-05-14T04:34:00.221Z,65.45
2019-05-14T04:36:30.003Z,65.51
2019-05-14T04:38:56.191Z,65.80
2019-05-14T04:41:23.190Z,65.60
2019-05-14T04:43:50.579Z,65.72
2019-05-14T04:46:19.885Z,65.79
2019-05-14T04:48:50.090Z,65.67
2019-05-14T04:51:15.629Z,65.67
2019-05-14T04:53:42.659Z,65.49
2019-05-14T04:56:10.186Z,65.20
2019-05-14T04:58:40.848Z,64.89
2019-05-14T05:01:09.550Z,64.73
2019-05-14T05:03:35.136Z,64.39
2019-05-14T05:06:02.163Z,64.05
2019-05-14T05:08:30.564Z,63.92
2019-05-14T05:11:00.117Z,63.68
2019-05-14T05:13:29.275Z,63.26
2019-05-14T05:15:59.103Z,62.54
2019-05-14T05:18:25.042Z,62.24
2019-05-14T05:20:52.044Z,61.64
2019-05-14T05:23:19.108Z,61.48
2019-05-14T05:25:46.175Z,60.74
2019-05-14T05:28:13.185Z,61.32
2019-05-14T05:30:40.181Z,60.89
2019-05-14T05:33:09.064Z,61.17
2019-05-14T05:35:40.266Z,61.12
2019-05-14T05:38:05.061Z,61.28
2019-05-14T05:40:32.074Z,61.37
2019-05-14T05:42:59.056Z,61.61
2019-05-14T05:45:26.041Z,61.80
2019-05-14T05:47:57.458Z,61.42
2019-05-14T05:50:21.954Z,61.66
2019-05-14T05:52:50.599Z,61.65
2019-05-14T05:55:19.105Z,61.35
2019-05-14T05:57:49.062Z,59.67
2019-05-14T06:00:22.271Z,59.49
2019-05-14T06:02:49.257Z,58.11
2019-05-14T06:05:18.516Z,58.35
2019-05-14T06:07:45.278Z,58.05
2019-05-14T06:10:12.306Z,57.85
2019-05-14T06:12:39.314Z,57.92
2019-05-14T06:15:08.690Z,56.99
2019-05-14T06:17:35.889Z,56.36
2019-05-14T06:20:03.378Z,57.05
2019-05-14T06:22:30.372Z,57.02
2019-05-14T06:24:58.675Z,56.04
2019-05-14T06:27:26.003Z,55.79
2019-05-14T06:29:54.463Z,54.75
2019-05-14T06:32:21.609Z,54.33
2019-05-14T06:34:49.129Z,54.71
2019-05-14T06:37:18.882Z,54.20
2019-05-14T06:39:45.161Z,53.30
2019-05-14T06:42:12.166Z,52.58
2019-05-14T06:44:39.167Z,53.69
2019-05-14T06:47:06.196Z,54.22
2019-05-14T06:49:33.177Z,54.14
2019-05-14T06:52:00.171Z,54.84
2019-05-14T06:54:29.341Z,56.74
2019-05-14T06:56:58.226Z,55.50
2019-05-14T06:59:24.937Z,54.92
2019-05-14T07:01:51.934Z,54.87
2019-05-14T07:04:18.926Z,54.11
2019-05-14T07:06:48.387Z,54.93
2019-05-14T07:09:15.090Z,55.62
2019-05-14T07:11:42.125Z,55.08
2019-05-14T07:14:11.593Z,52.69
2019-05-14T07:16:39.050Z,53.43
2019-05-14T07:19:06.112Z,53.07
2019-05-14T07:21:33.100Z,51.46
2019-05-14T07:24:00.132Z,50.60
2019-05-14T07:26:29.577Z,51.11
2019-05-14T07:28:56.219Z,50.91
2019-05-14T07:31:23.267Z,50.82
2019-05-14T07:33:50.244Z,51.17
2019-05-14T07:36:18.906Z,51.03
2019-05-14T07:38:49.010Z,52.18
2019-05-14T07:41:15.089Z,51.05
2019-05-14T07:43:42.087Z,50.50
2019-05-14T07:46:09.107Z,50.51
2019-05-14T07:48:36.092Z,50.26
2019-05-14T07:51:03.116Z,49.54
2019-05-14T07:53:38.523Z,48.92
2019-05-14T07:55:59.326Z,48.10
2019-05-14T07:58:28.236Z,47.55
2019-05-14T08:00:55.304Z,46.67
2019-05-14T08:03:22.291Z,46.89
2019-05-14T08:05:49.321Z,46.29
2019-05-14T08:08:18.573Z,44.35
2019-05-14T08:10:45.216Z,46.29
2019-05-14T08:13:12.269Z,45.81
2019-05-14T08:15:39.352Z,45.19
2019-05-14T08:18:08.114Z,43.34
2019-05-14T08:20:35.281Z,44.26
2019-05-14T08:23:02.300Z,44.35
2019-05-14T08:25:29.324Z,43.54
2019-05-14T08:27:58.523Z,43.66
2019-05-14T08:30:25.252Z,45.68
2019-05-14T08:32:52.239Z,46.06
2019-05-14T08:35:19.246Z,45.64
2019-05-14T08:37:46.221Z,46.41
2019-05-14T08:40:16.432Z,47.70
2019-05-14T08:42:42.220Z,43.73
2019-05-14T08:45:13.641Z,46.27
2019-05-14T08:47:39.236Z,46.72
2019-05-14T08:50:08.843Z,46.11
2019-05-14T08:52:35.293Z,46.21
2019-05-14T08:55:10.147Z,46.26
2019-05-14T08:57:31.493Z,47.83
2019-05-14T08:59:59.334Z,45.49
2019-05-14T09:02:28.639Z,45.00
2019-05-14T09:04:55.518Z,44.61
2019-05-14T09:07:22.513Z,44.10
2019-05-14T09:09:49.493Z,45.89
2019-05-14T09:12:18.592Z,43.24
2019-05-14T09:14:45.500Z,43.71
2019-05-14T09:17:14.810Z,44.49
2019-05-14T09:19:57.665Z,44.22
2019-05-14T09:22:10.358Z,42.99
2019-05-14T09:24:38.699Z,41.48
2019-05-14T09:27:08.237Z,41.56
2019-05-14T09:29:35.072Z,40.21
2019-05-14T09:32:02.067Z,43.50
2019-05-14T09:34:29.260Z,43.55
2019-05-14T09:36:59.152Z,41.57
2019-05-14T09:39:25.329Z,40.61
2019-05-14T09:41:52.308Z,42.11
2019-05-14T09:44:19.333Z,43.25
2019-05-14T09:46:46.458Z,42.47
2019-05-14T09:49:13.401Z,41.49
2019-05-14T09:51:40.436Z,42.78
2019-05-14T09:54:08.570Z,41.08
2019-05-14T09:56:35.778Z,41.24
2019-05-14T09:59:02.875Z,41.79
2019-05-14T10:01:29.945Z,41.17
2019-05-14T10:03:59.244Z,41.70
2019-05-14T10:06:28.282Z,41.16
2019-05-14T10:08:54.711Z,42.28
2019-05-14T10:11:21.673Z,40.95
2019-05-14T10:13:48.632Z,41.75
2019-05-14T10:16:15.643Z,42.84
2019-05-14T10:18:44.516Z,41.10
2019-05-14T10:21:11.675Z,41.86
2019-05-14T10:23:39.103Z,41.16
2019-05-14T10:26:08.895Z,41.21
2019-05-14T10:28:35.161Z,42.97
2019-05-14T10:31:03.801Z,44.59
2019-05-14T10:33:30.968Z,44.15
2019-05-14T10:35:58.861Z,44.45
2019-05-14T10:38:26.006Z,44.19
2019-05-14T10:40:52.977Z,45.45
2019-05-14T10:43:19.939Z,45.41
2019-05-14T10:45:49.286Z,44.71
2019-05-14T10:48:15.850Z,44.84
2019-05-14T10:50:56.259Z,45.33
2019-05-14T10:53:11.969Z,44.03
2019-05-14T10:55:38.927Z,44.10
2019-05-14T10:58:05.885Z,45.03
2019-05-14T11:00:32.868Z,45.81
2019-05-14T11:03:00.237Z,44.85
2019-05-14T11:05:28.161Z,45.00
2019-05-14T11:07:55.297Z,44.89
2019-05-14T11:10:22.268Z,44.81
2019-05-14T11:12:50.686Z,44.90
2019-05-14T11:15:19.087Z,43.71
2019-05-14T11:17:48.731Z,44.00
2019-05-14T11:20:15.514Z,44.71
2019-05-14T11:22:42.524Z,44.98
2019-05-14T11:25:09.782Z,45.94
2019-05-14T11:27:38.834Z,45.24
2019-05-14T11:30:08.722Z,43.65
2019-05-14T11:32:35.308Z,45.19
2019-05-14T11:35:02.348Z,42.75
2019-05-14T11:37:29.322Z,42.64
2019-05-14T11:39:58.131Z,41.26
2019-05-14T11:42:25.202Z,42.37
2019-05-14T11:44:52.173Z,43.25
2019-05-14T11:47:19.147Z,42.39
2019-05-14T11:49:46.128Z,41.99
2019-05-14T11:52:13.287Z,42.67
2019-05-14T11:54:41.157Z,42.74
2019-05-14T11:57:11.641Z,41.74
2019-05-14T11:59:39.080Z,40.37
2019-05-14T12:02:06.082Z,40.66
2019-05-14T12:04:33.055Z,40.43
2019-05-14T12:07:00.043Z,41.01
2019-05-14T12:09:28.388Z,41.70
2019-05-14T12:11:55.505Z,42.32
2019-05-14T12:14:22.495Z,40.92
2019-05-14T12:16:49.620Z,41.94
2019-05-14T12:19:18.770Z,40.42
2019-05-14T12:22:02.699Z,41.24
2019-05-14T12:24:14.438Z,44.18
2019-05-14T12:26:41.467Z,43.25
2019-05-14T12:29:09.965Z,42.31
2019-05-14T12:31:38.602Z,42.28
2019-05-14T12:34:05.765Z,42.96
2019-05-14T12:36:32.737Z,44.84
2019-05-14T12:38:59.692Z,46.28
2019-05-14T12:41:28.991Z,44.21
2019-05-14T12:43:55.826Z,44.37
2019-05-14T12:46:22.795Z,44.21
2019-05-14T12:48:49.860Z,46.17
2019-05-14T12:51:19.750Z,45.12
2019-05-14T12:53:48.754Z,44.65
2019-05-14T12:56:18.564Z,44.89
2019-05-14T12:58:45.856Z,45.51
2019-05-14T13:01:13.153Z,47.06
2019-05-14T13:03:40.179Z,45.65
2019-05-14T13:06:10.019Z,47.03
2019-05-14T13:08:38.729Z,47.13
2019-05-14T13:11:05.328Z,46.28
2019-05-14T13:13:32.319Z,46.61
2019-05-14T13:16:04.473Z,46.64
2019-05-14T13:18:31.691Z,44.78
2019-05-14T13:20:58.643Z,46.56
2019-05-14T13:23:25.669Z,46.71
2019-05-14T13:25:52.653Z,45.46
2019-05-14T13:28:19.632Z,45.03
2019-05-14T13:30:48.860Z,44.74
2019-05-14T13:33:15.542Z,46.80
2019-05-14T13:35:42.545Z,46.26
2019-05-14T13:38:14.394Z,46.30
2019-05-14T13:40:41.007Z,46.08
2019-05-14T13:43:09.854Z,45.82
2019-05-14T13:45:39.177Z,46.25
2019-05-14T13:48:08.237Z,44.77
2019-05-14T13:50:34.975Z,45.13
2019-05-14T13:53:06.720Z,44.68
2019-05-14T13:55:30.951Z,44.01
2019-05-14T13:57:59.856Z,45.53
2019-05-14T14:00:26.863Z,45.08
2019-05-14T14:02:53.883Z,44.08
2019-05-14T14:05:20.872Z,44.53
2019-05-14T14:07:48.556Z,44.70
2019-05-14T14:10:15.851Z,45.23
2019-05-14T14:12:42.817Z,44.71
2019-05-14T14:15:10.408Z,43.95
2019-05-14T14:17:39.052Z,44.16
2019-05-14T14:20:08.296Z,44.02
2019-05-14T14:22:35.323Z,43.63
2019-05-14T14:25:02.330Z,42.73
2019-05-14T14:27:30.074Z,43.76
2019-05-14T14:29:58.544Z,43.79
2019-05-14T14:32:25.653Z,44.90
2019-05-14T14:34:52.611Z,45.48
2019-05-14T14:37:19.587Z,46.10
2019-05-14T14:39:48.693Z,46.06
2019-05-14T14:42:15.494Z,44.45
2019-05-14T14:44:42.463Z,44.52
2019-05-14T14:47:09.459Z,45.12
2019-05-14T14:49:42.212Z,45.54
2019-05-14T14:52:05.376Z,47.07
2019-05-14T14:54:32.348Z,45.99
2019-05-14T14:56:59.390Z,45.60
2019-05-14T14:59:26.353Z,45.54
2019-05-14T15:01:53.312Z,47.64
2019-05-14T15:04:20.396Z,47.97
2019-05-14T15:06:50.928Z,47.92
2019-05-14T15:09:16.298Z,47.87
2019-05-14T15:11:43.314Z,48.11
2019-05-14T15:14:10.290Z,47.58
2019-05-14T15:16:39.214Z,47.79
2019-05-14T15:19:06.190Z,47.84
2019-05-14T15:21:33.192Z,48.79
2019-05-14T15:24:09.775Z,47.49
2019-05-14T15:26:29.118Z,48.13
2019-05-14T15:28:58.376Z,47.50
2019-05-14T15:31:25.052Z,47.62
2019-05-14T15:33:52.010Z,48.97
2019-05-14T15:36:19.635Z,48.08
2019-05-14T15:38:48.644Z,49.14
2019-05-14T15:41:15.763Z,48.90
2019-05-14T15:43:42.745Z,49.40
2019-05-14T15:46:09.794Z,48.08
2019-05-14T15:48:39.523Z,49.33
2019-05-14T15:51:05.690Z,49.91
2019-05-14T15:53:32.668Z,48.14
2019-05-14T15:55:59.656Z,49.11
2019-05-14T15:58:29.928Z,48.52
2019-05-14T16:00:55.522Z,47.95
2019-05-14T16:03:22.490Z,47.55
2019-05-14T16:05:49.465Z,49.98
2019-05-14T16:08:22.155Z,49.13
2019-05-14T16:10:45.342Z,49.42
2019-05-14T16:13:12.321Z,49.82
2019-05-14T16:15:39.407Z,50.90
2019-05-14T16:18:14.893Z,50.55
2019-05-14T16:20:35.304Z,50.94
2019-05-14T16:23:02.288Z,52.20
2019-05-14T16:25:29.289Z,52.03
2019-05-14T16:27:58.790Z,53.18
2019-05-14T16:30:25.223Z,52.16
2019-05-14T16:32:52.185Z,52.26
2019-05-14T16:41:18.487Z,54.30
2019-05-14T16:43:45.021Z,53.76
2019-05-14T16:46:11.592Z,54.97
2019-05-14T16:48:39.696Z,54.94
2019-05-14T16:51:08.719Z,54.25
2019-05-14T16:53:34.950Z,54.18
2019-05-14T16:56:01.643Z,54.94
2019-05-14T16:58:29.260Z,54.85
2019-05-14T17:00:58.699Z,55.08
2019-05-14T17:03:24.465Z,54.81
2019-05-14T17:05:51.062Z,55.00
2019-05-14T17:08:18.997Z,55.60
2019-05-14T17:10:48.066Z,56.22
2019-05-14T17:13:14.240Z,55.07
2019-05-14T17:15:40.770Z,55.65
2019-05-14T17:18:08.896Z,56.19
2019-05-14T17:20:35.656Z,56.00
2019-05-14T17:23:02.265Z,55.67
2019-05-14T17:25:30.534Z,55.91
2019-05-14T17:27:59.344Z,55.97
2019-05-14T17:30:25.729Z,55.09
2019-05-14T17:32:52.258Z,56.25
2019-05-14T17:35:19.570Z,56.44
2019-05-14T17:37:48.380Z,56.41
2019-05-14T17:40:14.928Z,56.60
2019-05-14T17:42:41.647Z,56.88
2019-05-14T17:45:08.771Z,57.08
2019-05-14T17:47:35.365Z,56.15
2019-05-14T17:50:01.908Z,55.93
2019-05-14T17:52:30.122Z,56.26
2019-05-14T17:54:56.950Z,56.20
2019-05-14T17:57:25.152Z,56.41
2019-05-14T17:59:52.017Z,56.83
2019-05-14T18:02:19.196Z,57.39
2019-05-14T18:04:48.546Z,56.35
2019-05-14T18:07:14.412Z,57.02
2019-05-14T18:09:41.048Z,56.41
2019-05-14T18:12:08.161Z,56.48
2019-05-14T18:14:34.918Z,57.02
2019-05-14T18:17:01.426Z,57.09
2019-05-14T18:19:28.907Z,56.88
2019-05-14T18:21:55.690Z,56.67
2019-05-14T18:24:22.338Z,56.53
2019-05-14T18:26:48.998Z,56.70
2019-05-14T18:29:18.681Z,55.91
2019-05-14T18:31:45.630Z,55.69
2019-05-14T18:34:12.457Z,56.38
2019-05-14T18:36:39.630Z,56.53
2019-05-14T18:39:09.070Z,57.09
2019-05-14T18:41:34.827Z,57.56
2019-05-14T18:44:01.333Z,57.62
2019-05-14T18:46:28.543Z,57.38
2019-05-14T18:48:55.369Z,57.56
2019-05-14T18:51:21.893Z,57.35
2019-05-14T18:53:49.062Z,58.34
2019-05-14T18:56:23.390Z,58.10
2019-05-14T18:58:44.177Z,58.20
2019-05-14T19:01:10.712Z,58.78
2019-05-14T19:03:39.720Z,58.74
2019-05-14T19:06:05.712Z,58.94
2019-05-14T19:08:32.426Z,58.99
2019-05-14T19:10:59.518Z,59.83
2019-05-14T19:13:28.170Z,59.59
2019-05-14T19:15:54.776Z,59.88
2019-05-14T19:18:21.277Z,59.96
2019-05-14T19:20:48.634Z,60.42
2019-05-14T19:23:15.508Z,60.03
2019-05-14T19:25:42.096Z,60.06
2019-05-14T19:28:08.959Z,59.71
2019-05-14T19:30:37.976Z,59.96
2019-05-14T19:33:04.058Z,59.87
2019-05-14T19:35:30.695Z,59.82
2019-05-14T19:37:59.358Z,59.74
2019-05-14T19:40:28.089Z,59.93
2019-05-14T19:42:54.213Z,59.60
2019-05-14T19:45:20.751Z,59.73
2019-05-14T19:47:49.289Z,59.58
2019-05-14T19:50:15.783Z,60.10
2019-05-14T19:52:42.310Z,59.95
2019-05-14T19:55:09.026Z,60.19
2019-05-14T19:57:35.583Z,60.41
2019-05-14T20:00:02.126Z,61.12
2019-05-14T20:02:28.794Z,61.32
2019-05-14T20:04:55.418Z,60.97
2019-05-14T20:07:22.015Z,61.41
2019-05-14T20:09:48.675Z,61.18
2019-05-14T20:12:15.231Z,61.43
2019-05-14T20:14:41.833Z,61.46
2019-05-14T20:17:08.923Z,61.50
2019-05-14T20:19:35.758Z,61.39
2019-05-14T20:22:03.490Z,61.60
2019-05-14T20:24:31.034Z,61.42
2019-05-14T20:27:08.393Z,62.01
2019-05-14T20:29:26.935Z,62.37
2019-05-14T20:31:53.665Z,62.35
2019-05-14T20:34:20.343Z,62.49
2019-05-14T20:36:48.158Z,62.55
2019-05-14T20:39:15.097Z,62.43
2019-05-14T20:41:41.825Z,63.07
2019-05-14T20:44:08.505Z,62.99
2019-05-14T20:46:35.553Z,62.99
2019-05-14T20:49:02.217Z,63.11
2019-05-14T20:51:30.436Z,63.67
2019-05-14T20:53:58.071Z,64.33
2019-05-14T20:56:24.812Z,64.28
2019-05-14T20:58:51.496Z,64.21
2019-05-14T21:01:18.558Z,64.90
2019-05-14T21:03:45.404Z,65.05
2019-05-14T21:06:12.149Z,64.86
2019-05-14T21:08:38.831Z,65.23
2019-05-14T21:11:08.077Z,65.25
2019-05-14T21:13:34.123Z,65.25
2019-05-14T21:16:00.819Z,64.75
2019-05-14T21:18:35.116Z,65.42
2019-05-14T21:20:56.372Z,65.09
2019-05-14T21:23:23.060Z,65.54
2019-05-14T21:25:49.745Z,64.99
2019-05-14T21:28:16.446Z,64.86
2019-05-14T21:30:43.137Z,64.96
2019-05-14T21:33:09.853Z,64.66
2019-05-14T21:35:38.740Z,64.72
2019-05-14T21:38:05.143Z,64.62
2019-05-14T21:40:32.230Z,64.36
2019-05-14T21:42:59.058Z,64.92
2019-05-14T21:45:25.732Z,64.71
2019-05-14T21:47:52.418Z,64.60
2019-05-14T21:50:19.134Z,64.77
2019-05-14T21:52:45.820Z,65.30
2019-05-14T21:55:12.619Z,65.40
2019-05-14T21:57:53.062Z,65.11
2019-05-14T22:00:10.436Z,65.83
2019-05-14T22:02:38.398Z,65.88
2019-05-14T22:05:05.333Z,65.54
2019-05-14T22:07:32.018Z,65.71
2019-05-14T22:09:58.721Z,65.70
2019-05-14T22:12:25.454Z,65.74
2019-05-14T22:14:52.160Z,65.79
2019-05-14T22:17:18.856Z,65.60
2019-05-14T22:19:45.565Z,65.82
2019-05-14T22:22:12.266Z,65.57
2019-05-14T22:24:38.985Z,65.93
2019-05-14T22:27:05.695Z,66.25
2019-05-14T22:29:32.394Z,66.36
2019-05-14T22:31:59.103Z,66.86
2019-05-14T22:34:27.995Z,66.63
2019-05-14T22:36:54.313Z,66.80
2019-05-14T22:39:21.034Z,67.73
2019-05-14T22:41:47.774Z,67.23
2019-05-14T22:44:14.465Z,67.71
2019-05-14T22:46:41.170Z,67.45
2019-05-14T22:49:09.152Z,67.56
2019-05-14T22:51:38.189Z,67.23
2019-05-14T22:54:04.534Z,67.71
2019-05-14T22:56:31.204Z,67.24
2019-05-14T22:58:58.270Z,67.52
2019-05-14T23:01:25.080Z,67.96
2019-05-14T23:03:51.778Z,67.88
2019-05-14T23:06:18.927Z,67.74
2019-05-14T23:08:45.705Z,67.65
2019-05-14T23:11:12.382Z,67.48
2019-05-14T23:13:39.346Z,67.57
2019-05-14T23:16:08.099Z,67.35
2019-05-14T23:18:34.614Z,67.57
2019-05-14T23:21:01.315Z,67.29
2019-05-14T23:23:28.252Z,67.36
2019-05-14T23:25:54.977Z,67.97
2019-05-14T23:28:21.670Z,67.50
2019-05-14T23:30:48.388Z,67.44
2019-05-14T23:33:15.178Z,68.41
2019-05-14T23:35:42.099Z,68.09
2019-05-14T23:38:08.909Z,67.95
2019-05-14T23:40:35.676Z,67.88
2019-05-14T23:43:02.383Z,67.52
2019-05-14T23:45:30.291Z,67.66
2019-05-14T23:47:58.539Z,67.40
2019-05-14T23:50:25.500Z,67.61
2019-05-14T23:52:52.214Z,67.37
2019-05-14T23:55:18.906Z,67.45
2019-05-14T23:57:47.958Z,67.27
