createdAt,value
2023-04-18T00:00:07.759Z,10.53
2023-04-18T00:01:07.723Z,10.59
2023-04-18T00:02:07.780Z,10.59
2023-04-18T00:03:07.854Z,10.51
2023-04-18T00:04:07.939Z,10.42
2023-04-18T00:05:07.802Z,10.51
2023-04-18T00:06:07.691Z,10.46
2023-04-18T00:07:07.662Z,10.46
2023-04-18T00:08:07.657Z,10.40
2023-04-18T00:09:07.810Z,10.47
2023-04-18T00:10:07.620Z,10.43
2023-04-18T00:11:07.629Z,10.42
2023-04-18T00:12:07.607Z,10.52
2023-04-18T00:13:07.628Z,10.28
2023-04-18T00:14:07.620Z,10.36
2023-04-18T00:15:07.564Z,10.25
2023-04-18T00:16:07.556Z,10.24
2023-04-18T00:17:07.659Z,10.22
2023-04-18T00:18:07.563Z,10.28
2023-04-18T00:19:07.564Z,10.24
2023-04-18T00:20:07.505Z,10.28
2023-04-18T00:21:07.513Z,10.25
2023-04-18T00:22:07.620Z,10.18
2023-04-18T00:23:07.482Z,10.21
2023-04-18T00:24:07.472Z,10.25
2023-04-18T00:25:07.456Z,10.22
2023-04-18T00:26:07.457Z,10.21
2023-04-18T00:27:07.439Z,10.12
2023-04-18T00:28:07.418Z,10.12
2023-04-18T00:29:07.416Z,10.14
2023-04-18T00:30:07.406Z,10.17
2023-04-18T00:31:07.433Z,10.10
2023-04-18T00:32:07.382Z,10.10
2023-04-18T00:33:07.372Z,10.19
2023-04-18T00:34:07.366Z,10.01
2023-04-18T00:35:07.400Z,10.03
2023-04-18T00:36:07.347Z,10.14
2023-04-18T00:37:07.320Z,10.00
2023-04-18T00:38:07.357Z,9.97
2023-04-18T00:39:07.299Z,9.93
2023-04-18T00:40:07.298Z,9.97
2023-04-18T00:41:07.271Z,9.96
2023-04-18T00:42:07.275Z,9.97
2023-04-18T00:43:07.258Z,9.86
2023-04-18T00:44:07.235Z,9.89
2023-04-18T00:45:07.234Z,9.83
2023-04-18T00:46:07.275Z,9.86
2023-04-18T00:47:07.208Z,9.89
2023-04-18T00:48:07.290Z,9.86
2023-04-18T00:49:07.212Z,9.85
2023-04-18T00:50:07.166Z,9.88
2023-04-18T00:51:07.178Z,9.83
2023-04-18T00:52:07.154Z,9.86
2023-04-18T00:53:07.137Z,9.83
2023-04-18T00:54:07.158Z,9.76
2023-04-18T00:55:07.133Z,9.81
2023-04-18T00:56:07.108Z,9.75
2023-04-18T00:57:07.107Z,9.78
2023-04-18T00:58:07.093Z,9.79
2023-04-18T00:59:07.058Z,9.83
2023-04-18T01:00:07.070Z,9.79
2023-04-18T01:01:07.055Z,9.81
2023-04-18T01:02:07.088Z,9.73
2023-04-18T01:03:07.117Z,9.70
2023-04-18T01:04:07.194Z,9.68
2023-04-18T01:05:07.001Z,9.76
2023-04-18T01:06:07.004Z,9.56
2023-04-18T01:07:07.000Z,9.57
2023-04-18T01:08:06.972Z,9.61
2023-04-18T01:09:06.954Z,9.53
2023-04-18T01:10:07.091Z,9.61
2023-04-18T01:11:06.936Z,9.60
2023-04-18T01:12:06.950Z,9.60
2023-04-18T01:13:06.912Z,9.57
2023-04-18T01:14:06.891Z,9.50
2023-04-18T01:15:06.874Z,9.56
2023-04-18T01:16:06.968Z,9.56
2023-04-18T01:17:06.861Z,9.57
2023-04-18T01:18:06.857Z,9.48
2023-04-18T01:19:06.864Z,9.57
2023-04-18T01:20:06.822Z,9.48
2023-04-18T01:21:06.805Z,9.42
2023-04-18T01:22:06.811Z,9.45
2023-04-18T01:23:06.787Z,9.39
2023-04-18T01:24:06.780Z,9.50
2023-04-18T01:25:06.772Z,9.35
2023-04-18T01:26:06.773Z,9.39
2023-04-18T01:27:06.775Z,9.34
2023-04-18T01:28:06.767Z,9.32
2023-04-18T01:29:06.752Z,9.31
2023-04-18T01:30:06.713Z,9.34
2023-04-18T01:31:06.705Z,9.27
2023-04-18T01:32:06.712Z,9.30
2023-04-18T01:33:06.719Z,9.25
2023-04-18T01:34:06.674Z,9.24
2023-04-18T01:35:06.661Z,9.30
2023-04-18T01:36:06.669Z,9.28
2023-04-18T01:37:06.653Z,9.25
2023-04-18T01:38:06.616Z,9.24
2023-04-18T01:39:06.616Z,9.21
2023-04-18T01:40:06.596Z,9.25
2023-04-18T01:41:06.590Z,9.21
2023-04-18T01:42:06.892Z,9.20
2023-04-18T01:43:06.560Z,9.16
2023-04-18T01:44:06.550Z,9.13
2023-04-18T01:45:06.535Z,9.09
2023-04-18T01:46:06.548Z,9.12
2023-04-18T01:47:06.523Z,9.04
2023-04-18T01:48:06.506Z,8.93
2023-04-18T01:49:06.489Z,9.05
2023-04-18T01:50:06.490Z,8.94
2023-04-18T01:51:06.480Z,9.04
2023-04-18T01:52:06.468Z,8.91
2023-04-18T01:53:06.451Z,8.96
2023-04-18T01:54:06.467Z,8.96
2023-04-18T01:55:06.426Z,8.94
2023-04-18T01:56:06.409Z,8.99
2023-04-18T01:57:06.423Z,8.96
2023-04-18T01:58:06.420Z,8.90
2023-04-18T01:59:06.372Z,8.90
2023-04-18T02:00:06.433Z,8.83
2023-04-18T02:01:06.417Z,8.83
2023-04-18T02:02:06.547Z,8.83
2023-04-18T02:03:06.464Z,8.83
2023-04-18T02:04:06.352Z,8.78
2023-04-18T02:05:06.335Z,8.76
2023-04-18T02:06:06.297Z,8.81
2023-04-18T02:07:06.316Z,8.86
2023-04-18T02:08:06.291Z,8.79
2023-04-18T02:09:06.272Z,8.84
2023-04-18T02:10:06.256Z,8.86
2023-04-18T02:11:06.248Z,8.86
2023-04-18T02:12:06.258Z,8.76
2023-04-18T02:13:06.242Z,8.71
2023-04-18T02:14:06.246Z,8.68
2023-04-18T02:15:06.195Z,8.63
2023-04-18T02:16:06.255Z,8.68
2023-04-18T02:17:06.182Z,8.69
2023-04-18T02:18:06.246Z,8.65
2023-04-18T02:19:06.155Z,8.65
2023-04-18T02:20:06.136Z,8.65
2023-04-18T02:21:06.124Z,8.60
2023-04-18T02:22:06.132Z,8.63
2023-04-18T02:23:06.131Z,8.62
2023-04-18T02:24:06.091Z,8.58
2023-04-18T02:25:06.088Z,8.53
2023-04-18T02:26:06.070Z,8.53
2023-04-18T02:27:06.069Z,8.47
2023-04-18T02:28:06.046Z,8.62
2023-04-18T02:29:06.047Z,8.57
2023-04-18T02:30:06.069Z,8.57
2023-04-18T02:31:06.021Z,8.48
2023-04-18T02:32:06.057Z,8.45
2023-04-18T02:33:06.023Z,8.55
2023-04-18T02:34:05.975Z,8.48
2023-04-18T02:35:05.979Z,8.45
2023-04-18T02:36:05.955Z,8.40
2023-04-18T02:37:05.995Z,8.39
2023-04-18T02:38:05.929Z,8.35
2023-04-18T02:39:05.932Z,8.35
2023-04-18T02:40:05.917Z,8.35
2023-04-18T02:41:05.910Z,8.33
2023-04-18T02:42:05.923Z,8.32
2023-04-18T02:43:05.874Z,8.25
2023-04-18T02:44:05.864Z,8.18
2023-04-18T02:45:05.847Z,8.17
2023-04-18T02:46:05.926Z,8.26
2023-04-18T02:47:05.848Z,8.04
2023-04-18T02:48:05.836Z,8.14
2023-04-18T02:49:05.800Z,8.12
2023-04-18T02:50:05.817Z,8.07
2023-04-18T02:51:05.778Z,8.08
2023-04-18T02:52:05.801Z,7.99
2023-04-18T02:53:05.776Z,8.07
2023-04-18T02:54:05.754Z,7.96
2023-04-18T02:55:05.734Z,7.93
2023-04-18T02:56:05.749Z,7.82
2023-04-18T02:57:05.725Z,7.96
2023-04-18T02:58:05.700Z,7.84
2023-04-18T02:59:05.725Z,7.79
2023-04-18T03:00:05.683Z,7.81
2023-04-18T03:01:05.676Z,7.85
2023-04-18T03:02:05.748Z,7.66
2023-04-18T03:03:05.814Z,7.69
2023-04-18T03:04:05.633Z,7.67
2023-04-18T03:05:05.825Z,7.63
2023-04-18T03:06:05.623Z,7.56
2023-04-18T03:07:05.598Z,7.56
2023-04-18T03:08:05.600Z,7.63
2023-04-18T03:09:05.597Z,7.50
2023-04-18T03:10:05.572Z,7.62
2023-04-18T03:11:05.567Z,7.63
2023-04-18T03:12:05.555Z,7.47
2023-04-18T03:13:05.553Z,7.52
2023-04-18T03:14:05.533Z,7.50
2023-04-18T03:15:05.517Z,7.47
2023-04-18T03:16:05.555Z,7.40
2023-04-18T03:17:05.500Z,7.35
2023-04-18T03:18:05.569Z,7.42
2023-04-18T03:19:05.459Z,7.35
2023-04-18T03:20:05.463Z,7.35
2023-04-18T03:21:05.434Z,7.35
2023-04-18T03:22:05.443Z,7.29
2023-04-18T03:23:05.449Z,7.32
2023-04-18T03:24:05.408Z,7.19
2023-04-18T03:25:05.390Z,7.19
2023-04-18T03:26:05.382Z,7.22
2023-04-18T03:27:05.368Z,7.24
2023-04-18T03:28:05.381Z,7.17
2023-04-18T03:29:05.359Z,7.16
2023-04-18T03:30:05.336Z,7.23
2023-04-18T03:31:05.354Z,7.16
2023-04-18T03:32:05.329Z,7.19
2023-04-18T03:33:05.326Z,7.09
2023-04-18T03:34:05.327Z,7.08
2023-04-18T03:35:05.293Z,7.15
2023-04-18T03:36:05.270Z,7.16
2023-04-18T03:37:05.270Z,7.13
2023-04-18T03:38:05.270Z,7.13
2023-04-18T03:39:05.231Z,7.16
2023-04-18T03:40:05.237Z,7.05
2023-04-18T03:41:05.217Z,7.01
2023-04-18T03:42:05.213Z,7.15
2023-04-18T03:43:05.198Z,7.08
2023-04-18T03:44:05.194Z,7.16
2023-04-18T03:45:05.173Z,7.01
2023-04-18T03:46:05.181Z,7.07
2023-04-18T03:47:05.162Z,7.19
2023-04-18T03:48:05.200Z,7.05
2023-04-18T03:49:05.120Z,7.08
2023-04-18T03:50:05.160Z,7.07
2023-04-18T03:51:05.102Z,7.05
2023-04-18T03:52:05.090Z,6.98
2023-04-18T03:53:05.097Z,7.02
2023-04-18T03:54:05.065Z,7.07
2023-04-18T03:55:05.073Z,7.04
2023-04-18T03:56:05.072Z,6.98
2023-04-18T03:57:05.045Z,7.04
2023-04-18T03:58:05.046Z,7.04
2023-04-18T03:59:05.052Z,7.05
2023-04-18T04:00:05.013Z,7.07
2023-04-18T04:01:04.984Z,7.02
2023-04-18T04:02:05.141Z,7.04
2023-04-18T04:03:05.140Z,6.98
2023-04-18T04:04:05.025Z,7.07
2023-04-18T04:05:05.003Z,6.99
2023-04-18T04:06:04.971Z,6.91
2023-04-18T04:07:04.918Z,7.04
2023-04-18T04:08:05.045Z,6.97
2023-04-18T04:09:04.934Z,7.01
2023-04-18T04:10:04.907Z,7.12
2023-04-18T04:11:04.899Z,7.01
2023-04-18T04:12:04.877Z,6.97
2023-04-18T04:13:05.088Z,7.04
2023-04-18T04:14:04.842Z,7.01
2023-04-18T04:15:04.837Z,7.07
2023-04-18T04:16:04.852Z,6.97
2023-04-18T04:17:04.816Z,6.99
2023-04-18T04:18:04.984Z,7.01
2023-04-18T04:19:04.789Z,6.99
2023-04-18T04:20:04.779Z,7.07
2023-04-18T04:21:04.769Z,6.99
2023-04-18T04:22:04.782Z,6.99
2023-04-18T04:23:04.799Z,7.01
2023-04-18T04:24:04.738Z,7.04
2023-04-18T04:25:04.730Z,6.97
2023-04-18T04:26:04.721Z,7.07
2023-04-18T04:27:04.709Z,6.98
2023-04-18T04:28:04.690Z,7.16
2023-04-18T04:29:04.692Z,7.13
2023-04-18T04:30:04.668Z,7.12
2023-04-18T04:31:04.660Z,7.13
2023-04-18T04:32:04.707Z,7.12
2023-04-18T04:33:04.674Z,7.07
2023-04-18T04:34:04.608Z,7.19
2023-04-18T04:35:04.599Z,7.12
2023-04-18T04:36:04.584Z,7.05
2023-04-18T04:37:04.581Z,7.16
2023-04-18T04:38:04.610Z,7.07
2023-04-18T04:39:04.576Z,6.98
2023-04-18T04:40:04.551Z,7.12
2023-04-18T04:41:04.550Z,7.08
2023-04-18T04:42:04.711Z,7.09
2023-04-18T04:43:04.529Z,7.12
2023-04-18T04:44:04.537Z,7.04
2023-04-18T04:45:04.523Z,7.07
2023-04-18T04:46:04.609Z,7.16
2023-04-18T04:47:04.483Z,7.15
2023-04-18T04:48:04.529Z,7.13
2023-04-18T04:49:04.444Z,7.07
2023-04-18T04:50:04.460Z,7.15
2023-04-18T04:51:04.436Z,7.17
2023-04-18T04:52:04.429Z,7.20
2023-04-18T04:53:04.425Z,7.16
2023-04-18T04:54:04.416Z,7.31
2023-04-18T04:55:04.404Z,7.24
2023-04-18T04:56:04.358Z,7.26
2023-04-18T04:57:04.375Z,7.31
2023-04-18T04:58:04.344Z,7.27
2023-04-18T04:59:04.370Z,7.38
2023-04-18T05:00:04.326Z,7.38
2023-04-18T05:01:04.402Z,7.37
2023-04-18T05:02:04.437Z,7.42
2023-04-18T05:03:04.526Z,7.41
2023-04-18T05:04:04.369Z,7.49
2023-04-18T05:05:04.275Z,7.52
2023-04-18T05:06:04.246Z,7.53
2023-04-18T05:07:04.240Z,7.42
2023-04-18T05:08:04.239Z,7.55
2023-04-18T05:09:04.280Z,7.50
2023-04-18T05:10:04.243Z,7.59
2023-04-18T05:11:04.200Z,7.63
2023-04-18T05:12:04.180Z,7.58
2023-04-18T05:13:04.187Z,7.67
2023-04-18T05:14:04.166Z,7.75
2023-04-18T05:15:04.148Z,7.62
2023-04-18T05:16:04.174Z,7.72
2023-04-18T05:17:04.252Z,7.74
2023-04-18T05:18:04.173Z,7.87
2023-04-18T05:19:04.126Z,7.92
2023-04-18T05:20:04.096Z,7.87
2023-04-18T05:21:04.106Z,7.97
2023-04-18T05:22:04.074Z,8.12
2023-04-18T05:23:04.073Z,8.02
2023-04-18T05:24:04.068Z,8.10
2023-04-18T05:25:04.030Z,8.26
2023-04-18T05:26:04.053Z,8.22
2023-04-18T05:27:04.029Z,8.33
2023-04-18T05:28:04.002Z,8.30
2023-04-18T05:29:04.016Z,8.51
2023-04-18T05:30:03.974Z,8.47
2023-04-18T05:31:04.037Z,8.54
2023-04-18T05:32:03.949Z,8.63
2023-04-18T05:33:04.009Z,8.57
2023-04-18T05:34:03.954Z,8.68
2023-04-18T05:35:03.936Z,8.84
2023-04-18T05:36:03.902Z,8.90
2023-04-18T05:37:03.900Z,8.93
2023-04-18T05:38:03.885Z,8.96
2023-04-18T05:39:03.890Z,9.04
2023-04-18T05:40:03.875Z,9.13
2023-04-18T05:41:03.853Z,9.10
2023-04-18T05:42:03.880Z,9.13
2023-04-18T05:43:03.873Z,9.20
2023-04-18T05:44:05.603Z,9.27
2023-04-18T05:45:03.835Z,9.27
2023-04-18T05:46:03.811Z,9.32
2023-04-18T05:47:03.800Z,9.40
2023-04-18T05:48:03.877Z,9.48
2023-04-18T05:49:03.760Z,9.52
2023-04-18T05:50:03.774Z,9.52
2023-04-18T05:51:03.742Z,9.63
2023-04-18T05:52:03.761Z,9.67
2023-04-18T05:53:03.754Z,9.73
2023-04-18T05:54:03.738Z,9.79
2023-04-18T05:55:03.711Z,9.83
2023-04-18T05:56:03.677Z,9.99
2023-04-18T05:57:04.760Z,9.86
2023-04-18T05:58:03.821Z,10.00
2023-04-18T05:59:03.699Z,9.96
2023-04-18T06:00:03.636Z,10.09
2023-04-18T06:01:03.642Z,10.14
2023-04-18T06:02:03.654Z,10.21
2023-04-18T06:03:03.820Z,10.19
2023-04-18T06:04:03.767Z,10.14
2023-04-18T06:05:03.837Z,10.21
2023-04-18T06:06:03.610Z,10.26
2023-04-18T06:07:03.559Z,10.25
2023-04-18T06:08:03.563Z,10.28
2023-04-18T06:09:03.587Z,10.26
2023-04-18T06:10:03.536Z,10.47
2023-04-18T06:11:03.513Z,10.39
2023-04-18T06:12:03.503Z,10.46
2023-04-18T06:13:03.490Z,10.53
2023-04-18T06:14:03.540Z,10.65
2023-04-18T06:15:03.490Z,10.56
2023-04-18T06:16:03.484Z,10.65
2023-04-18T06:17:03.448Z,10.73
2023-04-18T06:18:03.468Z,10.76
2023-04-18T06:19:03.445Z,10.68
2023-04-18T06:20:03.427Z,10.71
2023-04-18T06:21:03.414Z,10.59
2023-04-18T06:22:03.394Z,10.71
2023-04-18T06:23:03.372Z,10.77
2023-04-18T06:24:03.381Z,10.95
2023-04-18T06:25:03.388Z,10.99
2023-04-18T06:26:03.356Z,11.02
2023-04-18T06:27:03.342Z,11.10
2023-04-18T06:28:03.329Z,11.27
2023-04-18T06:29:03.309Z,11.25
2023-04-18T06:30:03.630Z,11.35
2023-04-18T06:31:03.286Z,11.36
2023-04-18T06:32:03.328Z,11.35
2023-04-18T06:33:03.320Z,11.44
2023-04-18T06:34:03.257Z,11.53
2023-04-18T06:35:03.286Z,11.39
2023-04-18T06:36:03.250Z,11.47
2023-04-18T06:37:03.240Z,11.57
2023-04-18T06:38:03.216Z,11.53
2023-04-18T06:39:03.192Z,11.64
2023-04-18T06:40:03.212Z,11.56
2023-04-18T06:41:03.186Z,11.67
2023-04-18T06:42:03.168Z,11.85
2023-04-18T06:43:03.161Z,11.90
2023-04-18T06:44:04.618Z,11.99
2023-04-18T06:45:03.129Z,12.01
2023-04-18T06:46:03.396Z,12.15
2023-04-18T06:47:03.115Z,12.19
2023-04-18T06:48:03.128Z,12.30
2023-04-18T06:49:03.961Z,12.31
2023-04-18T06:50:03.180Z,12.33
2023-04-18T06:51:03.077Z,12.34
2023-04-18T06:52:03.042Z,12.45
2023-04-18T06:53:03.031Z,12.49
2023-04-18T06:54:03.025Z,12.51
2023-04-18T06:55:03.044Z,12.57
2023-04-18T06:56:02.999Z,12.79
2023-04-18T06:57:03.006Z,12.59
2023-04-18T06:58:02.986Z,12.59
2023-04-18T06:59:02.969Z,12.57
2023-04-18T07:00:03.007Z,12.85
2023-04-18T07:01:02.982Z,12.89
2023-04-18T07:02:03.031Z,12.82
2023-04-18T07:03:03.214Z,13.00
2023-04-18T07:04:03.000Z,13.04
2023-04-18T07:05:02.921Z,13.09
2023-04-18T07:06:02.890Z,13.12
2023-04-18T07:07:02.873Z,13.24
2023-04-18T07:08:02.876Z,13.33
2023-04-18T07:09:02.874Z,13.40
2023-04-18T07:10:02.871Z,13.41
2023-04-18T07:11:02.828Z,13.36
2023-04-18T07:12:02.809Z,13.20
2023-04-18T07:13:02.827Z,12.95
2023-04-18T07:14:02.792Z,12.85
2023-04-18T07:15:02.797Z,12.57
2023-04-18T07:16:02.764Z,12.64
2023-04-18T07:17:02.790Z,12.70
2023-04-18T07:18:02.794Z,12.77
2023-04-18T07:19:02.735Z,12.81
2023-04-18T07:20:02.762Z,12.79
2023-04-18T07:21:02.731Z,12.99
2023-04-18T07:22:02.708Z,12.97
2023-04-18T07:23:02.703Z,13.21
2023-04-18T07:24:02.674Z,13.25
2023-04-18T07:25:02.698Z,13.15
2023-04-18T07:26:02.653Z,13.22
2023-04-18T07:27:02.639Z,13.14
2023-04-18T07:28:02.629Z,13.18
2023-04-18T07:29:02.636Z,13.02
2023-04-18T07:30:02.644Z,12.77
2023-04-18T07:31:02.639Z,12.78
2023-04-18T07:32:02.594Z,12.79
2023-04-18T07:33:02.618Z,12.81
2023-04-18T07:34:02.581Z,12.70
2023-04-18T07:35:02.573Z,12.87
2023-04-18T07:36:02.575Z,12.99
2023-04-18T07:37:02.554Z,12.99
2023-04-18T07:38:02.553Z,13.14
2023-04-18T07:39:02.514Z,13.06
2023-04-18T07:40:02.512Z,13.17
2023-04-18T07:41:02.492Z,13.17
2023-04-18T07:42:02.514Z,13.18
2023-04-18T07:43:02.460Z,13.33
2023-04-18T07:44:02.451Z,13.32
2023-04-18T07:45:02.444Z,13.52
2023-04-18T07:46:02.439Z,13.47
2023-04-18T07:47:02.434Z,13.49
2023-04-18T07:48:02.559Z,13.46
2023-04-18T07:49:02.411Z,13.02
2023-04-18T07:50:02.420Z,12.81
2023-04-18T07:51:02.388Z,12.78
2023-04-18T07:52:02.388Z,12.81
2023-04-18T07:53:02.363Z,12.84
2023-04-18T07:54:02.382Z,13.03
2023-04-18T07:55:02.340Z,13.11
2023-04-18T07:56:02.312Z,13.22
2023-04-18T07:57:02.304Z,13.33
2023-04-18T07:58:02.308Z,13.44
2023-04-18T07:59:02.366Z,13.37
2023-04-18T08:00:02.312Z,13.15
2023-04-18T08:01:02.257Z,12.87
2023-04-18T08:02:02.296Z,12.66
2023-04-18T08:03:02.388Z,12.57
2023-04-18T08:04:02.533Z,12.57
2023-04-18T08:05:02.324Z,12.54
2023-04-18T08:06:02.220Z,12.67
2023-04-18T08:07:02.187Z,12.69
2023-04-18T08:08:02.181Z,12.78
2023-04-18T08:09:02.163Z,12.75
2023-04-18T08:10:02.165Z,12.85
2023-04-18T08:11:02.171Z,12.95
2023-04-18T08:12:02.165Z,13.07
2023-04-18T08:13:02.118Z,13.06
2023-04-18T08:14:02.109Z,13.12
2023-04-18T08:15:02.110Z,13.17
2023-04-18T08:16:02.156Z,13.38
2023-04-18T08:17:02.104Z,13.59
2023-04-18T08:18:02.133Z,13.80
2023-04-18T08:19:02.067Z,14.16
2023-04-18T08:20:02.051Z,14.38
2023-04-18T08:21:02.058Z,14.46
2023-04-18T08:22:02.033Z,14.64
2023-04-18T08:23:07.887Z,14.72
2023-04-18T08:24:03.000Z,14.68
2023-04-18T08:25:05.360Z,14.68
2023-04-18T08:26:02.006Z,14.91
2023-04-18T08:27:01.983Z,14.88
2023-04-18T08:28:01.945Z,14.98
2023-04-18T08:29:01.940Z,15.09
2023-04-18T08:30:02.098Z,15.11
2023-04-18T08:31:01.941Z,15.17
2023-04-18T08:32:02.006Z,15.06
2023-04-18T08:33:02.005Z,15.02
2023-04-18T08:34:04.432Z,15.15
2023-04-18T08:35:01.886Z,15.17
2023-04-18T08:36:01.907Z,15.11
2023-04-18T08:37:01.864Z,14.94
2023-04-18T08:38:02.165Z,14.91
2023-04-18T08:39:01.822Z,14.72
2023-04-18T08:40:01.821Z,14.75
2023-04-18T08:41:01.832Z,14.65
2023-04-18T08:42:01.820Z,14.56
2023-04-18T08:43:01.806Z,14.50
2023-04-18T08:44:01.865Z,14.27
2023-04-18T08:45:01.783Z,14.20
2023-04-18T08:46:01.857Z,13.81
2023-04-18T08:47:01.894Z,13.74
2023-04-18T08:48:01.844Z,13.52
2023-04-18T08:49:01.736Z,13.46
2023-04-18T08:50:01.776Z,13.51
2023-04-18T08:51:01.731Z,13.18
2023-04-18T08:52:01.676Z,13.07
2023-04-18T08:53:01.698Z,13.03
2023-04-18T08:54:01.688Z,13.07
2023-04-18T08:55:01.674Z,13.03
2023-04-18T08:56:01.700Z,13.00
2023-04-18T08:57:01.614Z,12.95
2023-04-18T08:58:01.624Z,12.84
2023-04-18T08:59:01.608Z,12.88
2023-04-18T09:00:01.676Z,12.78
2023-04-18T09:01:01.673Z,12.82
2023-04-18T09:02:01.703Z,12.78
2023-04-18T09:03:01.670Z,12.81
2023-04-18T09:04:01.618Z,12.79
2023-04-18T09:05:01.524Z,12.82
2023-04-18T09:06:01.561Z,12.79
2023-04-18T09:07:01.531Z,12.92
2023-04-18T09:08:01.504Z,13.03
2023-04-18T09:09:01.530Z,13.15
2023-04-18T09:10:01.660Z,12.88
2023-04-18T09:11:01.496Z,12.81
2023-04-18T09:12:01.490Z,12.82
2023-04-18T09:13:01.443Z,12.88
2023-04-18T09:14:01.478Z,12.93
2023-04-18T09:15:01.423Z,12.88
2023-04-18T09:16:01.410Z,12.87
2023-04-18T09:17:01.464Z,12.93
2023-04-18T09:18:01.399Z,12.87
2023-04-18T09:19:01.364Z,12.87
2023-04-18T09:20:01.484Z,12.85
2023-04-18T09:21:01.357Z,12.93
2023-04-18T09:22:01.380Z,12.87
2023-04-18T09:23:01.319Z,13.03
2023-04-18T09:24:01.322Z,12.92
2023-04-18T09:25:01.315Z,12.81
2023-04-18T09:26:01.488Z,12.95
2023-04-18T09:27:01.271Z,12.99
2023-04-18T09:28:01.411Z,12.97
2023-04-18T09:29:01.261Z,12.93
2023-04-18T09:30:01.270Z,12.87
2023-04-18T09:31:01.286Z,12.89
2023-04-18T09:32:01.453Z,12.96
2023-04-18T09:33:01.264Z,13.07
2023-04-18T09:34:01.215Z,13.17
2023-04-18T09:35:03.429Z,13.07
2023-04-18T09:36:01.207Z,13.17
2023-04-18T09:37:01.188Z,13.37
2023-04-18T09:38:01.156Z,13.47
2023-04-18T09:39:01.156Z,13.67
2023-04-18T09:40:01.128Z,13.83
2023-04-18T09:41:01.155Z,13.98
2023-04-18T09:42:01.141Z,14.01
2023-04-18T09:43:01.098Z,14.17
2023-04-18T09:44:01.098Z,14.17
2023-04-18T09:45:01.074Z,14.12
2023-04-18T09:46:01.193Z,14.07
2023-04-18T09:47:01.070Z,13.99
2023-04-18T09:48:01.098Z,13.87
2023-04-18T09:49:01.030Z,13.67
2023-04-18T09:50:01.033Z,13.63
2023-04-18T09:51:01.022Z,13.49
2023-04-18T09:52:01.007Z,13.54
2023-04-18T09:53:00.986Z,13.38
2023-04-18T09:54:00.999Z,13.41
2023-04-18T09:55:00.972Z,13.58
2023-04-18T09:56:00.990Z,13.96
2023-04-18T09:57:00.947Z,14.20
2023-04-18T09:58:01.032Z,14.37
2023-04-18T09:59:00.928Z,14.80
2023-04-18T10:00:00.930Z,15.03
2023-04-18T10:01:00.898Z,15.36
2023-04-18T10:02:00.965Z,15.60
2023-04-18T10:03:00.962Z,15.76
2023-04-18T10:04:00.979Z,15.93
2023-04-18T10:05:00.938Z,15.88
2023-04-18T10:06:00.878Z,15.57
2023-04-18T10:07:00.837Z,15.70
2023-04-18T10:08:00.823Z,15.54
2023-04-18T10:09:00.812Z,15.39
2023-04-18T10:10:00.826Z,15.11
2023-04-18T10:11:00.790Z,14.83
2023-04-18T10:12:00.763Z,14.74
2023-04-18T10:13:00.765Z,14.69
2023-04-18T10:14:00.780Z,14.71
2023-04-18T10:15:00.725Z,15.02
2023-04-18T10:16:00.773Z,15.11
2023-04-18T10:17:00.704Z,15.23
2023-04-18T10:18:05.049Z,15.28
2023-04-18T10:19:01.688Z,15.19
2023-04-18T10:20:00.763Z,15.19
2023-04-18T10:21:00.681Z,15.08
2023-04-18T10:22:00.663Z,15.36
2023-04-18T10:23:00.648Z,15.60
2023-04-18T10:24:00.643Z,16.00
2023-04-18T10:25:00.619Z,16.35
2023-04-18T10:26:00.678Z,16.80
2023-04-18T10:27:00.605Z,17.07
2023-04-18T10:28:00.593Z,17.35
2023-04-18T10:29:00.562Z,17.38
2023-04-18T10:30:00.602Z,17.48
2023-04-18T10:31:00.582Z,17.36
2023-04-18T10:32:00.616Z,17.33
2023-04-18T10:33:00.544Z,17.40
2023-04-18T10:35:00.510Z,17.07
2023-04-18T10:36:00.552Z,17.13
2023-04-18T10:37:00.492Z,17.15
2023-04-18T10:38:00.497Z,17.14
2023-04-18T10:39:00.469Z,17.33
2023-04-18T10:40:00.482Z,17.59
2023-04-18T10:41:00.456Z,17.89
2023-04-18T10:42:00.431Z,18.03
2023-04-18T10:43:00.429Z,18.34
2023-04-18T10:44:00.404Z,18.37
2023-04-18T10:45:00.398Z,18.19
2023-04-18T10:46:00.406Z,17.71
2023-04-18T10:47:00.410Z,17.38
2023-04-18T10:48:00.418Z,17.25
2023-04-18T10:49:00.345Z,17.03
2023-04-18T10:50:00.352Z,16.77
2023-04-18T10:51:00.345Z,16.63
2023-04-18T10:52:00.351Z,16.48
2023-04-18T10:53:00.320Z,16.27
2023-04-18T10:54:00.308Z,15.97
2023-04-18T10:55:00.301Z,15.93
2023-04-18T10:56:00.290Z,15.78
2023-04-18T10:57:00.253Z,15.48
2023-04-18T10:58:00.251Z,15.31
2023-04-18T10:59:00.251Z,15.31
2023-04-18T11:00:00.231Z,15.36
2023-04-18T11:01:00.287Z,15.38
2023-04-18T11:02:00.420Z,15.52
2023-04-18T11:03:00.461Z,15.54
2023-04-18T11:04:00.432Z,15.56
2023-04-18T11:05:00.991Z,15.42
2023-04-18T11:06:00.182Z,15.13
2023-04-18T11:07:00.147Z,14.84
2023-04-18T11:08:00.139Z,14.68
2023-04-18T11:09:00.137Z,14.64
2023-04-18T11:10:00.171Z,14.54
2023-04-18T11:11:00.102Z,14.43
2023-04-18T11:12:00.126Z,14.43
2023-04-18T11:13:00.105Z,14.43
2023-04-18T11:14:00.088Z,14.56
2023-04-18T11:15:00.133Z,14.56
2023-04-18T11:16:00.047Z,14.74
2023-04-18T11:17:00.109Z,14.80
2023-04-18T11:18:00.122Z,14.87
2023-04-18T11:19:00.013Z,14.90
2023-04-18T11:20:00.030Z,15.09
2023-04-18T11:20:59.976Z,15.05
2023-04-18T11:21:59.981Z,15.03
2023-04-18T11:22:59.966Z,15.03
2023-04-18T11:23:59.960Z,14.94
2023-04-18T11:24:59.943Z,14.94
2023-04-18T11:25:59.959Z,14.93
2023-04-18T11:26:59.924Z,15.05
2023-04-18T11:27:59.947Z,14.86
2023-04-18T11:28:59.903Z,14.99
2023-04-18T11:29:59.880Z,15.06
2023-04-18T11:30:59.902Z,14.98
2023-04-18T11:31:59.957Z,15.03
2023-04-18T11:32:59.980Z,15.06
2023-04-18T11:33:59.878Z,15.06
2023-04-18T11:34:59.827Z,15.15
2023-04-18T11:35:59.949Z,15.03
2023-04-18T11:36:59.820Z,15.09
2023-04-18T11:37:59.812Z,15.06
2023-04-18T11:38:59.815Z,15.03
2023-04-18T11:39:59.768Z,15.12
2023-04-18T11:40:59.754Z,15.08
2023-04-18T11:41:59.770Z,15.20
2023-04-18T11:42:59.739Z,15.28
2023-04-18T11:43:59.761Z,15.39
2023-04-18T11:44:59.733Z,15.59
2023-04-18T11:45:59.805Z,15.76
2023-04-18T11:46:59.711Z,15.81
2023-04-18T11:47:59.745Z,15.88
2023-04-18T11:48:59.668Z,15.84
2023-04-18T11:49:59.727Z,15.84
2023-04-18T11:50:59.673Z,15.72
2023-04-18T11:51:59.655Z,15.75
2023-04-18T11:52:59.620Z,15.68
2023-04-18T11:53:59.628Z,15.48
2023-04-18T11:54:59.608Z,15.36
2023-04-18T11:55:59.620Z,15.33
2023-04-18T11:56:59.573Z,15.19
2023-04-18T11:57:59.567Z,14.99
2023-04-18T11:58:59.553Z,14.74
2023-04-18T11:59:59.558Z,14.74
2023-04-18T12:00:59.554Z,14.74
2023-04-18T12:01:59.549Z,14.81
2023-04-18T12:02:59.846Z,14.84
2023-04-18T12:03:59.785Z,14.71
2023-04-18T12:04:59.763Z,14.75
2023-04-18T12:05:59.857Z,14.78
2023-04-18T12:06:59.468Z,14.81
2023-04-18T12:07:59.466Z,14.71
2023-04-18T12:08:59.455Z,14.80
2023-04-18T12:09:59.441Z,14.93
2023-04-18T12:10:59.441Z,14.95
2023-04-18T12:11:59.450Z,14.84
2023-04-18T12:12:59.407Z,14.90
2023-04-18T12:13:59.391Z,15.01
2023-04-18T12:14:59.372Z,14.91
2023-04-18T12:15:59.491Z,15.01
2023-04-18T12:16:59.360Z,15.12
2023-04-18T12:17:59.449Z,15.23
2023-04-18T12:18:59.328Z,15.33
2023-04-18T12:19:59.332Z,15.42
2023-04-18T12:20:59.327Z,15.49
2023-04-18T12:21:59.438Z,15.38
2023-04-18T12:22:59.301Z,15.46
2023-04-18T12:23:59.289Z,15.24
2023-04-18T12:24:59.276Z,15.26
2023-04-18T12:25:59.287Z,15.30
2023-04-18T12:26:59.253Z,15.26
2023-04-18T12:27:59.231Z,15.42
2023-04-18T12:28:59.214Z,15.38
2023-04-18T12:29:59.219Z,15.48
2023-04-18T12:30:59.369Z,15.63
2023-04-18T12:31:59.329Z,15.92
2023-04-18T12:32:59.280Z,16.18
2023-04-18T12:33:59.160Z,16.38
2023-04-18T12:34:59.177Z,16.40
2023-04-18T12:35:59.154Z,16.34
2023-04-18T12:36:59.134Z,16.33
2023-04-18T12:37:59.258Z,16.50
2023-04-18T12:38:59.123Z,16.45
2023-04-18T12:39:59.090Z,16.56
2023-04-18T12:40:59.132Z,16.55
2023-04-18T12:41:59.081Z,16.56
2023-04-18T12:42:59.761Z,16.55
2023-04-18T12:43:59.050Z,16.55
2023-04-18T12:44:59.040Z,16.52
2023-04-18T12:45:59.033Z,16.41
2023-04-18T12:46:59.044Z,16.23
2023-04-18T12:47:59.069Z,16.23
2023-04-18T12:48:59.005Z,16.04
2023-04-18T12:49:58.987Z,16.00
2023-04-18T12:50:58.971Z,16.04
2023-04-18T12:51:58.952Z,15.99
2023-04-18T12:52:58.946Z,15.99
2023-04-18T12:53:58.989Z,16.03
2023-04-18T12:54:58.932Z,16.03
2023-04-18T12:55:58.915Z,16.09
2023-04-18T12:56:58.943Z,15.92
2023-04-18T12:57:58.879Z,16.03
2023-04-18T12:58:58.893Z,15.99
2023-04-18T12:59:58.856Z,15.93
2023-04-18T13:00:58.889Z,15.89
2023-04-18T13:01:58.948Z,15.85
2023-04-18T13:02:59.021Z,15.70
2023-04-18T13:04:11.059Z,15.75