createdAt,value
2023-04-04T00:01:12.827Z,7.20
2023-04-04T00:03:42.547Z,7.20
2023-04-04T00:06:12.028Z,7.20
2023-04-04T00:08:41.375Z,7.20
2023-04-04T00:11:10.405Z,7.20
2023-04-04T00:13:41.365Z,7.20
2023-04-04T00:16:11.598Z,7.20
2023-04-04T00:18:40.447Z,7.20
2023-04-04T00:21:09.390Z,7.20
2023-04-04T00:23:38.202Z,7.20
2023-04-04T00:26:07.375Z,7.20
2023-04-04T00:28:36.370Z,7.20
2023-04-04T00:31:07.436Z,7.10
2023-04-04T00:33:36.738Z,7.20
2023-04-04T00:36:06.214Z,7.20
2023-04-04T00:38:35.144Z,7.10
2023-04-04T00:41:06.280Z,7.10
2023-04-04T00:43:36.225Z,7.10
2023-04-04T00:46:14.870Z,7.10
2023-04-04T00:48:44.186Z,7.10
2023-04-04T00:51:13.323Z,7.00
2023-04-04T00:53:47.392Z,7.00
2023-04-04T00:56:16.605Z,7.00
2023-04-04T00:58:46.039Z,7.00
2023-04-04T01:01:17.070Z,6.90
2023-04-04T01:03:47.007Z,6.90
2023-04-04T01:06:16.890Z,6.80
2023-04-04T01:08:47.732Z,6.80
2023-04-04T01:11:17.908Z,6.70
2023-04-04T01:13:49.225Z,6.70
2023-04-04T01:16:21.686Z,6.70
2023-04-04T01:18:52.017Z,6.60
2023-04-04T01:21:23.943Z,6.60
2023-04-04T01:24:00.030Z,6.50
2023-04-04T01:26:35.734Z,6.50
2023-04-04T01:29:06.352Z,6.50
2023-04-04T01:31:40.591Z,6.40
2023-04-04T01:34:18.390Z,6.40
2023-04-04T01:36:56.433Z,6.30
2023-04-04T01:39:32.572Z,6.30
2023-04-04T01:42:04.372Z,6.30
2023-04-04T01:44:34.068Z,6.20
2023-04-04T01:47:06.987Z,6.20
2023-04-04T01:49:36.124Z,6.20
2023-04-04T01:52:07.099Z,6.20
2023-04-04T01:54:37.081Z,6.10
2023-04-04T01:57:08.588Z,6.10
2023-04-04T01:59:37.753Z,6.10
2023-04-04T02:02:09.036Z,6.00
2023-04-04T02:04:39.254Z,6.00
2023-04-04T02:07:08.503Z,6.00
2023-04-04T02:09:38.259Z,6.00
2023-04-04T02:12:09.299Z,5.90
2023-04-04T02:14:38.446Z,5.90
2023-04-04T02:17:08.196Z,5.90
2023-04-04T02:19:37.371Z,5.80
2023-04-04T02:22:06.725Z,5.80
2023-04-04T02:24:37.413Z,5.80
2023-04-04T02:27:08.064Z,5.80
2023-04-04T02:29:37.270Z,5.80
2023-04-04T02:32:06.618Z,5.70
2023-04-04T02:34:35.925Z,5.80
2023-04-04T02:37:05.017Z,5.80
2023-04-04T02:39:34.151Z,5.70
2023-04-04T02:42:03.201Z,5.70
2023-04-04T02:44:33.533Z,5.70
2023-04-04T02:47:02.726Z,5.70
2023-04-04T02:49:33.054Z,5.60
2023-04-04T02:52:02.761Z,5.60
2023-04-04T02:54:37.013Z,5.60
2023-04-04T02:57:07.373Z,5.60
2023-04-04T02:59:37.778Z,5.50
2023-04-04T03:02:06.958Z,5.50
2023-04-04T03:04:36.595Z,5.50
2023-04-04T03:07:05.938Z,5.50
2023-04-04T03:09:35.020Z,5.50
2023-04-04T03:12:04.271Z,5.50
2023-04-04T03:14:33.545Z,5.50
2023-04-04T03:17:04.724Z,5.50
2023-04-04T03:19:34.043Z,5.50
2023-04-04T03:22:03.091Z,5.50
2023-04-04T03:24:33.974Z,5.40
2023-04-04T03:27:02.959Z,5.50
2023-04-04T03:29:32.311Z,5.40
2023-04-04T03:32:03.123Z,5.40
2023-04-04T03:34:32.996Z,5.40
2023-04-04T03:37:02.352Z,5.40
2023-04-04T03:39:31.832Z,5.40
2023-04-04T03:42:00.984Z,5.40
2023-04-04T03:44:30.358Z,5.30
2023-04-04T03:46:59.550Z,5.30
2023-04-04T03:49:30.088Z,5.30
2023-04-04T03:51:59.011Z,5.30
2023-04-04T03:54:29.313Z,5.20
2023-04-04T03:56:58.679Z,5.20
2023-04-04T03:59:28.327Z,5.20
2023-04-04T04:01:57.859Z,5.20
2023-04-04T04:04:28.808Z,5.20
2023-04-04T04:06:58.606Z,5.20
2023-04-04T04:09:27.502Z,5.10
2023-04-04T04:11:56.708Z,5.20
2023-04-04T04:14:25.833Z,5.10
2023-04-04T04:16:54.866Z,5.10
2023-04-04T04:19:24.849Z,5.10
2023-04-04T04:21:55.347Z,5.10
2023-04-04T04:24:24.347Z,5.00
2023-04-04T04:26:53.372Z,5.00
2023-04-04T04:29:23.362Z,5.00
2023-04-04T04:31:53.125Z,5.00
2023-04-04T04:34:25.327Z,5.00
2023-04-04T04:36:59.485Z,5.00
2023-04-04T04:39:34.992Z,4.90
2023-04-04T04:42:29.785Z,4.90
2023-04-04T04:45:02.346Z,4.90
2023-04-04T04:47:34.880Z,4.90
2023-04-04T04:50:09.031Z,4.90
2023-04-04T04:52:44.913Z,4.90
2023-04-04T04:55:15.819Z,4.90
2023-04-04T04:57:49.493Z,4.90
2023-04-04T05:00:24.387Z,4.80
2023-04-04T05:02:56.286Z,4.80
2023-04-04T05:05:35.430Z,4.80
2023-04-04T05:08:10.382Z,4.80
2023-04-04T05:10:44.568Z,4.80
2023-04-04T05:13:13.958Z,4.80
2023-04-04T05:15:48.325Z,4.80
2023-04-04T05:18:19.135Z,4.80
2023-04-04T05:20:53.054Z,4.80
2023-04-04T05:23:23.842Z,4.80
2023-04-04T05:25:54.306Z,4.80
2023-04-04T05:28:24.644Z,4.70
2023-04-04T05:30:58.673Z,4.80
2023-04-04T05:33:29.905Z,4.70
2023-04-04T05:36:14.567Z,4.70
2023-04-04T05:38:50.727Z,4.70
2023-04-04T05:41:22.316Z,4.80
2023-04-04T05:43:53.182Z,4.80
2023-04-04T05:46:26.081Z,4.80
2023-04-04T05:48:56.531Z,4.80
2023-04-04T05:51:26.876Z,4.90
2023-04-04T05:54:07.450Z,4.90
2023-04-04T05:56:37.544Z,4.90
2023-04-04T05:59:11.711Z,5.00
2023-04-04T06:01:52.850Z,5.00
2023-04-04T06:04:22.650Z,5.10
2023-04-04T06:06:52.002Z,5.10
2023-04-04T06:09:24.160Z,5.20
2023-04-04T06:11:53.804Z,5.20
2023-04-04T06:14:23.992Z,5.30
2023-04-04T06:16:53.769Z,5.40
2023-04-04T06:19:23.134Z,5.40
2023-04-04T06:21:52.458Z,5.50
2023-04-04T06:24:21.900Z,5.50
2023-04-04T06:26:52.779Z,5.60
2023-04-04T06:29:26.155Z,5.70
2023-04-04T06:31:58.080Z,5.80
2023-04-04T06:34:36.511Z,5.80
2023-04-04T06:37:06.482Z,5.90
2023-04-04T06:39:42.935Z,6.00
2023-04-04T06:42:22.859Z,6.10
2023-04-04T06:44:54.120Z,6.20
2023-04-04T06:47:23.486Z,6.30
2023-04-04T06:49:53.587Z,6.40
2023-04-04T06:52:23.412Z,6.40
2023-04-04T06:54:52.586Z,6.50
2023-04-04T06:57:23.485Z,6.60
2023-04-04T06:59:52.483Z,6.70
2023-04-04T07:02:21.655Z,6.70
2023-04-04T07:04:50.629Z,6.70
2023-04-04T07:07:19.717Z,6.70
2023-04-04T07:09:48.915Z,6.80
2023-04-04T07:12:18.079Z,6.80
2023-04-04T07:14:48.519Z,6.90
2023-04-04T07:17:24.871Z,6.90
2023-04-04T07:19:54.374Z,6.90
2023-04-04T07:22:23.498Z,7.00
2023-04-04T07:24:52.546Z,7.00
2023-04-04T07:27:21.940Z,7.00
2023-04-04T07:29:52.899Z,7.10
2023-04-04T07:32:24.490Z,7.10
2023-04-04T07:34:53.887Z,7.10
2023-04-04T07:37:23.285Z,7.20
2023-04-04T07:39:52.637Z,7.20
2023-04-04T07:42:23.940Z,7.20
2023-04-04T07:44:54.380Z,7.20
2023-04-04T07:47:23.679Z,7.20
2023-04-04T07:49:52.775Z,7.30
2023-04-04T07:52:21.936Z,7.30
2023-04-04T07:54:52.431Z,7.40
2023-04-04T07:57:21.761Z,7.50
2023-04-04T07:59:51.091Z,7.60
2023-04-04T08:02:21.851Z,7.70
2023-04-04T08:04:51.182Z,7.70
2023-04-04T08:07:20.375Z,7.80
2023-04-04T08:09:49.426Z,7.90
2023-04-04T08:12:18.591Z,7.90
2023-04-04T08:14:48.004Z,8.00
2023-04-04T08:17:18.989Z,8.10
2023-04-04T08:19:49.531Z,8.10
2023-04-04T08:22:18.577Z,8.10
2023-04-04T08:24:47.889Z,8.10
2023-04-04T08:27:16.957Z,8.10
2023-04-04T08:29:46.865Z,8.10
2023-04-04T08:32:16.241Z,8.20
2023-04-04T08:34:45.573Z,8.20
2023-04-04T08:37:16.636Z,8.10
2023-04-04T08:39:45.707Z,8.20
2023-04-04T08:42:17.164Z,8.10
2023-04-04T08:44:48.736Z,8.10
2023-04-04T08:47:18.147Z,8.10
2023-04-04T08:49:48.882Z,8.10
2023-04-04T08:52:21.734Z,8.10
2023-04-04T08:54:52.762Z,8.00
2023-04-04T08:57:22.291Z,8.00
2023-04-04T08:59:51.602Z,8.00
2023-04-04T09:02:25.799Z,8.00
2023-04-04T09:05:05.424Z,8.10
2023-04-04T09:07:39.215Z,8.10
2023-04-04T09:10:10.705Z,8.10
2023-04-04T09:12:47.503Z,8.10
2023-04-04T09:15:17.311Z,8.10
2023-04-04T09:17:46.500Z,8.10
2023-04-04T09:20:38.307Z,8.10
2023-04-04T09:23:10.039Z,8.20
2023-04-04T09:25:52.765Z,8.20
2023-04-04T09:28:29.735Z,8.20
2023-04-04T09:31:01.871Z,8.30
2023-04-04T09:33:32.113Z,8.30
2023-04-04T09:36:04.348Z,8.30
2023-04-04T09:38:38.196Z,8.30
2023-04-04T09:41:09.729Z,8.30
2023-04-04T09:43:40.940Z,8.30
2023-04-04T09:46:10.607Z,8.30
2023-04-04T09:48:39.528Z,8.30
2023-04-04T09:51:13.231Z,8.30
2023-04-04T09:53:43.782Z,8.30
2023-04-04T09:56:13.444Z,8.30
2023-04-04T09:59:00.299Z,8.40
2023-04-04T10:01:34.030Z,8.50
2023-04-04T10:04:05.625Z,8.50
2023-04-04T10:06:37.859Z,8.60
2023-04-04T10:09:09.235Z,8.70
2023-04-04T10:11:38.923Z,8.80
2023-04-04T10:14:10.441Z,8.90
2023-04-04T10:16:45.402Z,9.00
2023-04-04T10:19:19.071Z,9.10
2023-04-04T10:21:49.395Z,9.10
2023-04-04T10:24:20.527Z,9.20
2023-04-04T10:26:49.693Z,9.30
2023-04-04T10:29:19.257Z,9.30
2023-04-04T10:31:54.677Z,9.40
2023-04-04T10:34:29.945Z,9.40
2023-04-04T10:37:09.133Z,9.50
2023-04-04T10:39:47.362Z,9.60
2023-04-04T10:42:17.573Z,9.60
2023-04-04T10:44:48.311Z,9.70
2023-04-04T10:47:21.702Z,9.70
2023-04-04T10:49:51.895Z,9.70
2023-04-04T10:52:23.124Z,9.70
2023-04-04T10:54:56.010Z,9.70
2023-04-04T10:57:25.455Z,9.80
2023-04-04T10:59:58.828Z,9.80
2023-04-04T11:02:46.482Z,9.80
2023-04-04T11:05:19.893Z,9.80
2023-04-04T11:08:06.937Z,9.90
2023-04-04T11:10:39.825Z,9.80
2023-04-04T11:13:14.100Z,9.90
2023-04-04T11:15:59.745Z,9.90
2023-04-04T11:18:53.137Z,9.90
2023-04-04T11:21:24.992Z,9.90
2023-04-04T11:24:15.859Z,9.90
2023-04-04T11:26:47.154Z,9.90
2023-04-04T11:29:44.674Z,10.00
2023-04-04T11:35:09.845Z,10.10
2023-04-04T11:37:45.240Z,10.20
2023-04-04T11:40:15.339Z,10.30
2023-04-04T11:42:44.973Z,10.40
2023-04-04T11:45:20.598Z,10.60
2023-04-04T11:47:51.676Z,10.70
2023-04-04T11:50:22.474Z,11.00
2023-04-04T11:52:53.883Z,11.20
2023-04-04T11:55:23.853Z,11.40
2023-04-04T11:57:55.535Z,11.50
2023-04-04T12:00:31.896Z,11.50
2023-04-04T12:03:01.236Z,11.60
2023-04-04T12:05:32.511Z,11.60
2023-04-04T12:08:03.241Z,11.60
2023-04-04T12:10:35.662Z,11.60
2023-04-04T12:13:08.216Z,11.60
2023-04-04T12:15:38.111Z,11.60
2023-04-04T12:18:09.349Z,11.60
2023-04-04T12:20:48.816Z,11.60
2023-04-04T12:23:17.928Z,11.70
2023-04-04T12:25:49.955Z,11.90
2023-04-04T12:28:19.813Z,12.10
2023-04-04T12:30:49.251Z,12.20
2023-04-04T12:33:18.461Z,12.30
2023-04-04T12:35:54.788Z,12.30
2023-04-04T12:38:24.916Z,12.30
2023-04-04T12:40:54.311Z,12.20
2023-04-04T12:43:23.942Z,12.10
2023-04-04T12:45:55.520Z,12.10
2023-04-04T12:48:28.637Z,12.00
2023-04-04T12:51:00.771Z,11.90
2023-04-04T12:53:32.885Z,12.00
2023-04-04T12:56:06.081Z,11.90
2023-04-04T12:58:48.259Z,12.10
2023-04-04T13:01:18.125Z,12.30
2023-04-04T13:03:48.142Z,12.50
2023-04-04T13:06:19.816Z,12.70
2023-04-04T13:08:53.399Z,12.90
2023-04-04T13:11:23.235Z,13.00
2023-04-04T13:14:02.658Z,13.00
2023-04-04T13:16:33.374Z,13.00
2023-04-04T13:19:03.510Z,12.90
2023-04-04T13:21:34.223Z,12.80
2023-04-04T13:24:04.279Z,12.70
2023-04-04T13:26:33.762Z,12.60
2023-04-04T13:29:02.955Z,12.60
2023-04-04T13:31:32.395Z,12.50
2023-04-04T13:34:01.523Z,12.50
2023-04-04T13:36:31.368Z,12.40
2023-04-04T13:39:02.040Z,12.30
2023-04-04T13:41:31.303Z,12.30
2023-04-04T13:44:00.362Z,12.20
2023-04-04T13:46:29.543Z,12.20
2023-04-04T13:49:00.313Z,12.30
2023-04-04T13:51:30.019Z,12.30
2023-04-04T13:53:59.060Z,12.20
2023-04-04T13:56:29.557Z,12.20
2023-04-04T13:58:58.919Z,12.20
2023-04-04T14:01:29.036Z,12.10
2023-04-04T14:03:58.487Z,12.10
2023-04-04T14:06:28.028Z,12.00
2023-04-04T14:08:57.128Z,12.00
2023-04-04T14:11:31.162Z,12.00
2023-04-04T14:14:01.849Z,12.00
2023-04-04T14:16:31.342Z,12.10
2023-04-04T14:19:00.614Z,12.00
2023-04-04T14:21:29.778Z,12.10
2023-04-04T14:23:58.948Z,12.00
2023-04-04T14:26:28.233Z,12.00
2023-04-04T14:28:57.470Z,12.00
2023-04-04T14:31:28.030Z,11.90
2023-04-04T14:33:57.192Z,11.90
2023-04-04T14:36:26.437Z,11.90
2023-04-04T14:38:55.650Z,11.80
2023-04-04T14:41:24.818Z,11.70
2023-04-04T14:43:54.104Z,11.70
2023-04-04T14:46:23.477Z,11.60
2023-04-04T14:48:54.311Z,11.60
2023-04-04T14:51:23.771Z,11.60
2023-04-04T14:53:53.222Z,11.60
2023-04-04T14:56:23.453Z,11.60
2023-04-04T14:58:52.939Z,11.50
2023-04-04T15:01:23.651Z,11.50
2023-04-04T15:03:55.871Z,11.40
2023-04-04T15:06:25.223Z,11.40
2023-04-04T15:08:54.362Z,11.30
2023-04-04T15:11:23.621Z,11.30
2023-04-04T15:13:52.804Z,11.20
2023-04-04T15:16:22.426Z,11.20
2023-04-04T15:18:51.662Z,11.20
2023-04-04T15:21:22.537Z,11.20
2023-04-04T15:23:51.768Z,11.20
2023-04-04T15:26:21.971Z,11.20
2023-04-04T15:28:51.312Z,11.20
2023-04-04T15:31:20.920Z,11.20
2023-04-04T15:33:50.291Z,11.20
2023-04-04T15:36:19.508Z,11.10
2023-04-04T15:38:50.021Z,11.00
2023-04-04T15:41:19.205Z,11.00
2023-04-04T15:43:48.344Z,10.90
2023-04-04T15:46:17.595Z,10.80
2023-04-04T15:48:47.956Z,10.80
2023-04-04T15:51:17.938Z,10.70
2023-04-04T15:53:47.309Z,10.70
2023-04-04T15:56:17.684Z,10.60
2023-04-04T15:58:46.975Z,10.60
2023-04-04T16:01:16.202Z,10.50
2023-04-04T16:03:45.506Z,10.50
2023-04-04T16:06:14.774Z,10.50
2023-04-04T16:08:44.440Z,10.50
2023-04-04T16:11:14.123Z,10.50
2023-04-04T16:13:44.824Z,10.60
2023-04-04T16:16:14.297Z,10.60
2023-04-04T16:18:46.972Z,10.60
2023-04-04T16:21:17.160Z,10.60
2023-04-04T16:23:46.323Z,10.60
2023-04-04T16:26:15.721Z,10.60
2023-04-04T16:28:47.118Z,10.60
2023-04-04T16:31:17.125Z,10.50
2023-04-04T16:33:46.311Z,10.50
2023-04-04T16:36:15.511Z,10.50
2023-04-04T16:38:44.526Z,10.40
2023-04-04T16:41:13.882Z,10.30
2023-04-04T16:43:45.903Z,10.30
2023-04-04T16:46:16.527Z,10.20
2023-04-04T16:48:45.971Z,10.20
2023-04-04T16:51:15.386Z,10.10
2023-04-04T16:53:44.605Z,10.10
2023-04-04T16:56:13.573Z,10.00
2023-04-04T16:58:42.882Z,10.00
2023-04-04T17:01:14.341Z,9.90
2023-04-04T17:03:44.866Z,9.90
2023-04-04T17:06:14.519Z,9.90
2023-04-04T17:08:46.433Z,9.80
2023-04-04T17:11:16.755Z,9.80
2023-04-04T17:13:46.482Z,9.70
2023-04-04T17:16:15.956Z,9.70
2023-04-04T17:18:46.472Z,9.70
2023-04-04T17:21:15.640Z,9.60
2023-04-04T17:23:45.041Z,9.60
2023-04-04T17:26:14.317Z,9.60
2023-04-04T17:28:43.641Z,9.50
2023-04-04T17:31:12.867Z,9.50
2023-04-04T17:33:41.870Z,9.40
2023-04-04T17:36:12.721Z,9.40
2023-04-04T17:38:42.224Z,9.30
2023-04-04T17:41:11.536Z,9.30
2023-04-04T17:43:41.179Z,9.20
2023-04-04T17:46:10.220Z,9.10
2023-04-04T17:48:39.392Z,9.10
2023-04-04T17:51:08.734Z,9.00
2023-04-04T17:53:39.134Z,9.00
2023-04-04T17:56:08.211Z,8.90
2023-04-04T17:58:37.301Z,8.90
2023-04-04T18:01:07.327Z,8.80
2023-04-04T18:03:36.739Z,8.80
2023-04-04T18:06:06.913Z,8.80
2023-04-04T18:08:36.408Z,8.70
2023-04-04T18:11:08.165Z,8.70
2023-04-04T18:13:37.591Z,8.70
2023-04-04T18:16:07.455Z,8.60
2023-04-04T18:18:37.487Z,8.60
2023-04-04T18:21:07.022Z,8.50
2023-04-04T18:23:36.422Z,8.50
2023-04-04T18:26:07.201Z,8.50
2023-04-04T18:28:36.244Z,8.40
2023-04-04T18:31:05.444Z,8.40
2023-04-04T18:33:35.163Z,8.40
2023-04-04T18:36:04.922Z,8.30
2023-04-04T18:38:33.995Z,8.30
2023-04-04T18:41:05.727Z,8.30
2023-04-04T18:43:37.273Z,8.20
2023-04-04T18:46:06.388Z,8.20
2023-04-04T18:48:35.579Z,8.20
2023-04-04T18:51:04.888Z,8.10
2023-04-04T18:53:34.004Z,8.10
2023-04-04T18:56:03.079Z,8.10
2023-04-04T18:58:33.276Z,8.10
2023-04-04T19:01:06.510Z,8.00
2023-04-04T19:03:40.293Z,8.00
2023-04-04T19:06:11.718Z,8.00
2023-04-04T19:08:42.869Z,8.00
2023-04-04T19:11:12.490Z,7.90
2023-04-04T19:13:41.862Z,7.90
2023-04-04T19:16:12.459Z,7.90
2023-04-04T19:18:43.714Z,7.80
2023-04-04T19:21:13.567Z,7.80
2023-04-04T19:23:42.833Z,7.80
2023-04-04T19:26:12.052Z,7.80
2023-04-04T19:28:42.026Z,7.70
2023-04-04T19:31:21.351Z,7.70
2023-04-04T19:33:51.520Z,7.60
2023-04-04T19:36:21.022Z,7.60
2023-04-04T19:38:50.380Z,7.50
2023-04-04T19:41:35.034Z,7.40
2023-04-04T19:44:06.518Z,7.40
2023-04-04T19:46:37.017Z,7.30
2023-04-04T19:49:11.648Z,7.30
2023-04-04T19:51:44.351Z,7.20
2023-04-04T19:54:16.180Z,7.20
2023-04-04T19:56:47.710Z,7.20
2023-04-04T19:59:46.524Z,7.10
2023-04-04T20:02:48.632Z,7.10
2023-04-04T20:05:51.210Z,7.00
2023-04-04T20:08:20.978Z,7.00
2023-04-04T20:10:52.125Z,6.90
2023-04-04T20:13:22.096Z,6.90
2023-04-04T20:16:04.665Z,6.90
2023-04-04T20:18:37.265Z,6.80
2023-04-04T20:21:08.801Z,6.80
2023-04-04T20:23:49.581Z,6.70
2023-04-04T20:26:41.290Z,6.70
2023-04-04T20:29:11.982Z,6.60
2023-04-04T20:31:44.413Z,6.60
2023-04-04T20:34:38.752Z,6.50
2023-04-04T20:37:10.938Z,6.50
2023-04-04T20:39:43.899Z,6.50
2023-04-04T20:42:20.188Z,6.40
2023-04-04T20:44:49.996Z,6.40
2023-04-04T20:47:43.469Z,6.30
2023-04-04T20:50:45.577Z,6.30
2023-04-04T20:53:21.609Z,6.30
2023-04-04T20:55:51.428Z,6.20
2023-04-04T20:58:29.185Z,6.20
2023-04-04T21:01:00.304Z,6.20
2023-04-04T21:03:35.186Z,6.20
2023-04-04T21:06:11.920Z,6.20
2023-04-04T21:08:45.931Z,6.10
2023-04-04T21:11:21.916Z,6.10
2023-04-04T21:13:50.787Z,6.10
2023-04-04T21:16:23.770Z,6.00
2023-04-04T21:18:58.680Z,6.00
2023-04-04T21:21:30.590Z,5.90
2023-04-04T21:24:00.784Z,5.90
2023-04-04T21:26:32.939Z,5.90
2023-04-04T21:29:04.051Z,5.90
2023-04-04T21:31:38.827Z,5.80
2023-04-04T21:34:10.770Z,5.80
2023-04-04T21:36:41.872Z,5.80
2023-04-04T21:39:13.718Z,5.80
2023-04-04T21:41:44.997Z,5.70
2023-04-04T21:44:15.441Z,5.70
2023-04-04T21:46:44.734Z,5.70
2023-04-04T21:49:14.074Z,5.60
2023-04-04T21:51:44.846Z,5.60
2023-04-04T21:54:15.021Z,5.50
2023-04-04T21:56:44.445Z,5.50
2023-04-04T21:59:13.781Z,5.50
2023-04-04T22:01:43.078Z,5.50
2023-04-04T22:04:12.847Z,5.40
2023-04-04T22:06:42.737Z,5.40
2023-04-04T22:09:15.456Z,5.40
2023-04-04T22:11:45.345Z,5.40
2023-04-04T22:14:17.486Z,5.40
2023-04-04T22:16:46.939Z,5.30
2023-04-04T22:19:16.076Z,5.30
2023-04-04T22:21:48.352Z,5.30
2023-04-04T22:24:21.202Z,5.30
2023-04-04T22:26:50.591Z,5.30
2023-04-04T22:29:19.662Z,5.30
2023-04-04T22:31:49.080Z,5.30
2023-04-04T22:34:18.376Z,5.20
2023-04-04T22:36:47.591Z,5.20
2023-04-04T22:39:20.516Z,5.20
2023-04-04T22:41:49.631Z,5.20
2023-04-04T22:44:18.739Z,5.20
2023-04-04T22:46:47.695Z,5.10
2023-04-04T22:49:17.582Z,5.10
2023-04-04T22:51:46.797Z,5.10
2023-04-04T22:54:17.019Z,5.10
2023-04-04T22:56:47.625Z,5.10
2023-04-04T22:59:16.655Z,5.10
2023-04-04T23:01:45.956Z,5.10
2023-04-04T23:04:14.991Z,5.00
2023-04-04T23:06:46.310Z,5.00
2023-04-04T23:09:15.468Z,5.00
2023-04-04T23:11:44.637Z,5.00
2023-04-04T23:14:15.714Z,5.00
2023-04-04T23:16:44.954Z,5.00
2023-04-04T23:19:13.971Z,5.00
2023-04-04T23:21:43.720Z,5.00
2023-04-04T23:24:12.981Z,5.00
2023-04-04T23:26:42.171Z,5.00
2023-04-04T23:29:11.220Z,4.90
2023-04-04T23:31:41.792Z,4.90
2023-04-04T23:34:10.964Z,4.90
2023-04-04T23:36:40.318Z,4.90
2023-04-04T23:39:09.594Z,4.90
2023-04-04T23:41:38.630Z,4.90
2023-04-04T23:44:07.971Z,4.90
2023-04-04T23:46:37.230Z,4.80
2023-04-04T23:49:09.145Z,4.80
2023-04-04T23:51:39.059Z,4.80
2023-04-04T23:54:09.298Z,4.80
2023-04-04T23:56:38.403Z,4.70
2023-04-04T23:59:08.460Z,4.70
