createdAt,value
2019-02-17T00:00:38.308Z,1022.46
2019-02-17T00:01:42.442Z,1022.44
2019-02-17T00:02:46.719Z,1022.42
2019-02-17T00:03:50.896Z,1022.41
2019-02-17T00:04:58.105Z,1022.40
2019-02-17T00:06:01.384Z,1022.39
2019-02-17T00:07:05.478Z,1022.39
2019-02-17T00:08:09.682Z,1022.40
2019-02-17T00:09:13.938Z,1022.37
2019-02-17T00:10:18.037Z,1022.38
2019-02-17T00:11:22.321Z,1022.38
2019-02-17T00:12:26.549Z,1022.40
2019-02-17T00:13:30.746Z,1022.41
2019-02-17T00:14:34.932Z,1022.41
2019-02-17T00:15:39.146Z,1022.40
2019-02-17T00:16:43.381Z,1022.41
2019-02-17T00:17:47.589Z,1022.42
2019-02-17T00:18:51.706Z,1022.45
2019-02-17T00:19:55.972Z,1022.42
2019-02-17T00:21:00.186Z,1022.42
2019-02-17T00:22:04.382Z,1022.43
2019-02-17T00:23:08.550Z,1022.45
2019-02-17T00:24:12.749Z,1022.45
2019-02-17T00:25:16.835Z,1022.44
2019-02-17T00:26:21.120Z,1022.43
2019-02-17T00:27:25.322Z,1022.44
2019-02-17T00:28:29.515Z,1022.47
2019-02-17T00:29:33.697Z,1022.47
2019-02-17T00:30:37.941Z,1022.49
2019-02-17T00:31:42.056Z,1022.46
2019-02-17T00:32:46.336Z,1022.48
2019-02-17T00:33:50.479Z,1022.44
2019-02-17T00:34:54.709Z,1022.44
2019-02-17T00:35:58.883Z,1022.46
2019-02-17T00:37:03.109Z,1022.47
2019-02-17T00:38:07.337Z,1022.46
2019-02-17T00:39:11.542Z,1022.49
2019-02-17T00:40:15.739Z,1022.52
2019-02-17T00:41:19.956Z,1022.53
2019-02-17T00:42:24.130Z,1022.51
2019-02-17T00:43:28.372Z,1022.49
2019-02-17T00:44:32.555Z,1022.47
2019-02-17T00:45:36.760Z,1022.45
2019-02-17T00:46:40.867Z,1022.43
2019-02-17T00:47:45.149Z,1022.43
2019-02-17T00:48:49.323Z,1022.46
2019-02-17T00:49:53.456Z,1022.47
2019-02-17T00:50:57.613Z,1022.49
2019-02-17T00:52:01.890Z,1022.53
2019-02-17T00:53:06.136Z,1022.54
2019-02-17T00:54:10.310Z,1022.57
2019-02-17T00:55:14.487Z,1022.54
2019-02-17T00:56:18.597Z,1022.55
2019-02-17T00:57:22.777Z,1022.51
2019-02-17T00:58:27.050Z,1022.50
2019-02-17T00:59:31.210Z,1022.46
2019-02-17T01:00:35.350Z,1022.45
2019-02-17T01:01:39.579Z,1022.44
2019-02-17T01:02:43.760Z,1022.44
2019-02-17T01:03:48.034Z,1022.44
2019-02-17T01:04:52.174Z,1022.44
2019-02-17T01:05:56.281Z,1022.49
2019-02-17T01:07:00.576Z,1022.51
2019-02-17T01:08:04.732Z,1022.54
2019-02-17T01:09:08.965Z,1022.52
2019-02-17T01:10:13.162Z,1022.52
2019-02-17T01:11:17.366Z,1022.50
2019-02-17T01:12:21.568Z,1022.51
2019-02-17T01:13:25.749Z,1022.50
2019-02-17T01:14:29.994Z,1022.52
2019-02-17T01:15:34.194Z,1022.51
2019-02-17T01:16:38.323Z,1022.50
2019-02-17T01:17:42.618Z,1022.47
2019-02-17T01:18:46.843Z,1022.44
2019-02-17T01:19:51.034Z,1022.47
2019-02-17T01:20:55.228Z,1022.48
2019-02-17T01:21:59.451Z,1022.51
2019-02-17T01:23:03.647Z,1022.54
2019-02-17T01:24:07.866Z,1022.57
2019-02-17T01:25:11.983Z,1022.57
2019-02-17T01:26:16.262Z,1022.55
2019-02-17T01:27:20.439Z,1022.51
2019-02-17T01:28:24.597Z,1022.54
2019-02-17T01:29:28.866Z,1022.52
2019-02-17T01:30:32.963Z,1022.50
2019-02-17T01:31:37.180Z,1022.48
2019-02-17T01:32:41.354Z,1022.48
2019-02-17T01:33:45.585Z,1022.44
2019-02-17T01:34:49.749Z,1022.43
2019-02-17T01:35:54.046Z,1022.46
2019-02-17T01:36:58.178Z,1022.43
2019-02-17T01:38:02.377Z,1022.38
2019-02-17T01:39:06.637Z,1022.38
2019-02-17T01:40:10.711Z,1022.38
2019-02-17T01:41:14.993Z,1022.40
2019-02-17T01:42:19.217Z,1022.44
2019-02-17T01:43:23.448Z,1022.46
2019-02-17T01:44:27.701Z,1022.47
2019-02-17T01:45:31.785Z,1022.47
2019-02-17T01:46:39.015Z,1022.40
2019-02-17T01:47:42.192Z,1022.38
2019-02-17T01:48:46.448Z,1022.35
2019-02-17T01:49:50.731Z,1022.35
2019-02-17T01:50:54.831Z,1022.34
2019-02-17T01:51:59.000Z,1022.31
2019-02-17T01:53:03.278Z,1022.30
2019-02-17T01:54:07.432Z,1022.31
2019-02-17T01:55:11.697Z,1022.30
2019-02-17T01:56:15.913Z,1022.32
2019-02-17T01:57:20.105Z,1022.30
2019-02-17T01:58:24.313Z,1022.29
2019-02-17T01:59:30.861Z,1022.25
2019-02-17T02:00:32.810Z,1022.24
2019-02-17T02:01:36.964Z,1022.23
2019-02-17T02:02:41.231Z,1022.23
2019-02-17T02:03:45.362Z,1022.19
2019-02-17T02:04:49.571Z,1022.22
2019-02-17T02:05:53.845Z,1022.21
2019-02-17T02:06:58.035Z,1022.20
2019-02-17T02:08:02.151Z,1022.19
2019-02-17T02:09:06.428Z,1022.17
2019-02-17T02:10:10.676Z,1022.19
2019-02-17T02:11:14.933Z,1022.20
2019-02-17T02:12:19.043Z,1022.18
2019-02-17T02:13:23.339Z,1022.15
2019-02-17T02:14:27.463Z,1022.17
2019-02-17T02:15:31.677Z,1022.19
2019-02-17T02:16:35.919Z,1022.20
2019-02-17T02:17:40.181Z,1022.21
2019-02-17T02:18:44.333Z,1022.23
2019-02-17T02:19:48.616Z,1022.25
2019-02-17T02:20:52.783Z,1022.23
2019-02-17T02:21:56.974Z,1022.19
2019-02-17T02:23:01.152Z,1022.16
2019-02-17T02:24:05.484Z,1022.18
2019-02-17T02:25:09.750Z,1022.19
2019-02-17T02:26:13.920Z,1022.18
2019-02-17T02:27:18.094Z,1022.22
2019-02-17T02:28:22.278Z,1022.20
2019-02-17T02:29:26.454Z,1022.19
2019-02-17T02:30:30.816Z,1022.17
2019-02-17T02:31:34.937Z,1022.16
2019-02-17T02:32:39.240Z,1022.14
2019-02-17T02:33:43.475Z,1022.08
2019-02-17T02:34:47.647Z,1022.06
2019-02-17T02:35:51.916Z,1022.04
2019-02-17T02:36:56.118Z,1022.02
2019-02-17T02:38:00.274Z,1022.06
2019-02-17T02:39:04.561Z,1022.05
2019-02-17T02:40:08.684Z,1022.06
2019-02-17T02:41:12.961Z,1022.07
2019-02-17T02:42:17.114Z,1022.10
2019-02-17T02:43:21.283Z,1022.08
2019-02-17T02:44:25.476Z,1022.08
2019-02-17T02:45:29.771Z,1022.06
2019-02-17T02:46:33.933Z,1022.07
2019-02-17T02:47:38.198Z,1022.05
2019-02-17T02:48:42.276Z,1022.05
2019-02-17T02:49:46.594Z,1022.05
2019-02-17T02:50:53.075Z,1022.03
2019-02-17T02:51:55.088Z,1022.05
2019-02-17T02:52:59.332Z,1022.03
2019-02-17T02:54:03.523Z,1022.04
2019-02-17T02:55:07.684Z,1022.03
2019-02-17T02:56:11.977Z,1022.00
2019-02-17T02:57:17.042Z,1021.99
2019-02-17T02:58:20.924Z,1021.98
2019-02-17T02:59:25.189Z,1021.97
2019-02-17T03:00:29.326Z,1021.94
2019-02-17T03:01:33.627Z,1021.92
2019-02-17T03:02:37.855Z,1021.90
2019-02-17T03:03:42.061Z,1021.92
2019-02-17T03:04:46.284Z,1021.92
2019-02-17T03:05:50.459Z,1021.91
2019-02-17T03:06:54.747Z,1021.91
2019-02-17T03:07:58.915Z,1021.94
2019-02-17T03:09:03.199Z,1021.96
2019-02-17T03:10:07.349Z,1021.97
2019-02-17T03:11:11.629Z,1022.00
2019-02-17T03:12:15.867Z,1021.97
2019-02-17T03:13:20.040Z,1021.97
2019-02-17T03:14:24.247Z,1021.94
2019-02-17T03:15:28.390Z,1021.88
2019-02-17T03:16:32.684Z,1021.82
2019-02-17T03:17:36.880Z,1021.79
2019-02-17T03:18:41.083Z,1021.76
2019-02-17T03:19:45.364Z,1021.73
2019-02-17T03:20:49.571Z,1021.76
2019-02-17T03:21:53.854Z,1021.75
2019-02-17T03:22:57.978Z,1021.77
2019-02-17T03:24:02.090Z,1021.82
2019-02-17T03:25:06.434Z,1021.85
2019-02-17T03:26:10.652Z,1021.90
2019-02-17T03:27:14.882Z,1021.90
2019-02-17T03:28:19.050Z,1021.96
2019-02-17T03:29:23.249Z,1021.96
2019-02-17T03:30:28.351Z,1021.94
2019-02-17T03:31:32.159Z,1021.96
2019-02-17T03:32:36.356Z,1021.93
2019-02-17T03:33:40.618Z,1021.92
2019-02-17T03:34:44.794Z,1021.92
2019-02-17T03:35:49.038Z,1021.93
2019-02-17T03:36:53.216Z,1021.98
2019-02-17T03:37:57.491Z,1021.98
2019-02-17T03:39:01.713Z,1021.98
2019-02-17T03:40:05.940Z,1021.99
2019-02-17T03:41:10.175Z,1022.00
2019-02-17T03:42:14.423Z,1022.02
2019-02-17T03:43:18.609Z,1022.02
2019-02-17T03:44:22.762Z,1022.02
2019-02-17T03:45:27.055Z,1022.02
2019-02-17T03:46:31.232Z,1021.99
2019-02-17T03:47:35.472Z,1022.00
2019-02-17T03:48:39.705Z,1022.03
2019-02-17T03:49:43.969Z,1021.98
2019-02-17T03:50:48.199Z,1022.00
2019-02-17T03:51:52.374Z,1022.02
2019-02-17T03:52:56.610Z,1022.03
2019-02-17T03:54:00.895Z,1022.05
2019-02-17T03:55:05.128Z,1022.07
2019-02-17T03:56:09.265Z,1022.06
2019-02-17T03:57:13.568Z,1022.07
2019-02-17T03:58:17.713Z,1022.06
2019-02-17T03:59:22.001Z,1022.06
2019-02-17T04:00:26.237Z,1022.07
2019-02-17T04:01:30.512Z,1022.05
2019-02-17T04:02:34.768Z,1022.02
2019-02-17T04:03:38.997Z,1022.05
2019-02-17T04:04:43.272Z,1022.08
2019-02-17T04:05:47.411Z,1022.10
2019-02-17T04:06:51.727Z,1022.10
2019-02-17T04:07:55.974Z,1022.11
2019-02-17T04:09:00.119Z,1022.13
2019-02-17T04:10:04.291Z,1022.13
2019-02-17T04:11:08.459Z,1022.15
2019-02-17T04:12:12.666Z,1022.12
2019-02-17T04:13:16.968Z,1022.11
2019-02-17T04:14:21.215Z,1022.13
2019-02-17T04:15:25.330Z,1022.11
2019-02-17T04:16:29.611Z,1022.08
2019-02-17T04:17:33.864Z,1022.08
2019-02-17T04:18:38.075Z,1022.09
2019-02-17T04:19:42.357Z,1022.11
2019-02-17T04:20:46.568Z,1022.13
2019-02-17T04:21:50.720Z,1022.14
2019-02-17T04:22:54.993Z,1022.16
2019-02-17T04:23:59.224Z,1022.14
2019-02-17T04:25:03.394Z,1022.10
2019-02-17T04:26:07.694Z,1022.08
2019-02-17T04:27:11.954Z,1022.06
2019-02-17T04:28:16.109Z,1022.06
2019-02-17T04:29:20.371Z,1022.07
2019-02-17T04:30:29.393Z,1022.06
2019-02-17T04:31:28.971Z,1022.08
2019-02-17T04:32:33.092Z,1022.09
2019-02-17T04:33:37.223Z,1022.09
2019-02-17T04:34:41.419Z,1022.07
2019-02-17T04:35:45.612Z,1022.05
2019-02-17T04:36:49.857Z,1022.00
2019-02-17T04:37:54.022Z,1021.97
2019-02-17T04:38:58.291Z,1021.90
2019-02-17T04:40:02.415Z,1021.85
2019-02-17T04:41:06.705Z,1021.86
2019-02-17T04:42:10.969Z,1021.89
2019-02-17T04:43:15.243Z,1021.92
2019-02-17T04:44:19.475Z,1021.97
2019-02-17T04:45:23.732Z,1021.99
2019-02-17T04:46:27.870Z,1021.98
2019-02-17T04:47:32.189Z,1021.94
2019-02-17T04:48:36.435Z,1021.91
2019-02-17T04:49:40.651Z,1021.88
2019-02-17T04:50:44.905Z,1021.87
2019-02-17T04:51:49.162Z,1021.89
2019-02-17T04:52:53.410Z,1021.93
2019-02-17T04:53:57.643Z,1022.01
2019-02-17T04:55:01.882Z,1022.06
2019-02-17T04:56:06.128Z,1022.11
2019-02-17T04:57:10.329Z,1022.12
2019-02-17T04:58:17.462Z,1022.09
2019-02-17T04:59:20.796Z,1022.05
2019-02-17T05:00:24.930Z,1022.04
2019-02-17T05:01:29.204Z,1022.04
2019-02-17T05:02:33.471Z,1022.04
2019-02-17T05:03:37.724Z,1022.03
2019-02-17T05:04:41.963Z,1022.03
2019-02-17T05:05:46.201Z,1022.05
2019-02-17T05:06:50.446Z,1022.06
2019-02-17T05:07:54.719Z,1022.06
2019-02-17T05:08:59.018Z,1022.09
2019-02-17T05:10:03.213Z,1022.07
2019-02-17T05:11:07.468Z,1022.08
2019-02-17T05:12:11.739Z,1022.11
2019-02-17T05:13:16.011Z,1022.11
2019-02-17T05:14:20.170Z,1022.12
2019-02-17T05:15:24.437Z,1022.16
2019-02-17T05:16:28.685Z,1022.16
2019-02-17T05:17:32.849Z,1022.19
2019-02-17T05:18:37.190Z,1022.20
2019-02-17T05:19:41.413Z,1022.21
2019-02-17T05:20:45.642Z,1022.21
2019-02-17T05:21:49.752Z,1022.21
2019-02-17T05:22:53.969Z,1022.20
2019-02-17T05:23:58.153Z,1022.19
2019-02-17T05:25:02.433Z,1022.20
2019-02-17T05:26:06.675Z,1022.17
2019-02-17T05:27:10.891Z,1022.15
2019-02-17T05:28:15.131Z,1022.12
2019-02-17T05:29:19.361Z,1022.14
2019-02-17T05:30:23.519Z,1022.13
2019-02-17T05:31:27.810Z,1022.11
2019-02-17T05:32:32.051Z,1022.10
2019-02-17T05:33:36.302Z,1022.13
2019-02-17T05:34:40.443Z,1022.13
2019-02-17T05:35:45.519Z,1022.13
2019-02-17T05:36:49.441Z,1022.19
2019-02-17T05:37:53.665Z,1022.19
2019-02-17T05:38:57.917Z,1022.17
2019-02-17T05:40:02.078Z,1022.20
2019-02-17T05:41:06.430Z,1022.16
2019-02-17T05:42:10.605Z,1022.16
2019-02-17T05:43:14.879Z,1022.13
2019-02-17T05:44:19.085Z,1022.11
2019-02-17T05:45:23.333Z,1022.10
2019-02-17T05:46:27.553Z,1022.08
2019-02-17T05:47:31.689Z,1022.09
2019-02-17T05:48:35.936Z,1022.09
2019-02-17T05:49:40.183Z,1022.11
2019-02-17T05:50:44.388Z,1022.11
2019-02-17T05:51:48.617Z,1022.09
2019-02-17T05:52:52.868Z,1022.07
2019-02-17T05:53:57.091Z,1022.09
2019-02-17T05:55:01.340Z,1022.10
2019-02-17T05:56:05.530Z,1022.12
2019-02-17T05:57:09.810Z,1022.12
2019-02-17T05:58:14.046Z,1022.14
2019-02-17T05:59:18.236Z,1022.13
2019-02-17T06:00:22.410Z,1022.14
2019-02-17T06:01:26.695Z,1022.13
2019-02-17T06:02:30.916Z,1022.13
2019-02-17T06:03:35.164Z,1022.14
2019-02-17T06:04:39.264Z,1022.15
2019-02-17T06:05:43.496Z,1022.15
2019-02-17T06:06:47.787Z,1022.17
2019-02-17T06:07:52.048Z,1022.18
2019-02-17T06:08:56.250Z,1022.22
2019-02-17T06:10:00.541Z,1022.23
2019-02-17T06:11:04.698Z,1022.24
2019-02-17T06:12:08.914Z,1022.23
2019-02-17T06:13:13.196Z,1022.24
2019-02-17T06:14:17.448Z,1022.22
2019-02-17T06:15:21.661Z,1022.22
2019-02-17T06:16:25.899Z,1022.22
2019-02-17T06:17:30.151Z,1022.21
2019-02-17T06:18:34.308Z,1022.21
2019-02-17T06:19:38.629Z,1022.20
2019-02-17T06:20:42.842Z,1022.20
2019-02-17T06:21:47.073Z,1022.18
2019-02-17T06:22:51.316Z,1022.17
2019-02-17T06:23:55.594Z,1022.19
2019-02-17T06:24:59.761Z,1022.17
2019-02-17T06:26:03.916Z,1022.17
2019-02-17T06:27:08.173Z,1022.19
2019-02-17T06:28:12.259Z,1022.22
2019-02-17T06:29:16.593Z,1022.23
2019-02-17T06:30:20.704Z,1022.25
2019-02-17T06:31:24.832Z,1022.27
2019-02-17T06:32:29.146Z,1022.28
2019-02-17T06:33:33.277Z,1022.29
2019-02-17T06:34:37.524Z,1022.29
2019-02-17T06:35:41.842Z,1022.29
2019-02-17T06:36:46.077Z,1022.26
2019-02-17T06:37:50.232Z,1022.28
2019-02-17T06:38:54.453Z,1022.30
2019-02-17T06:39:58.687Z,1022.29
2019-02-17T06:41:02.921Z,1022.29
2019-02-17T06:42:07.190Z,1022.27
2019-02-17T06:43:11.404Z,1022.27
2019-02-17T06:44:15.571Z,1022.28
2019-02-17T06:45:19.873Z,1022.29
2019-02-17T06:46:24.020Z,1022.30
2019-02-17T06:47:28.282Z,1022.28
2019-02-17T06:48:32.536Z,1022.29
2019-02-17T06:49:36.730Z,1022.31
2019-02-17T06:50:41.001Z,1022.32
2019-02-17T06:51:45.232Z,1022.35
2019-02-17T06:52:49.379Z,1022.31
2019-02-17T06:53:53.721Z,1022.34
2019-02-17T06:54:57.948Z,1022.34
2019-02-17T06:56:02.083Z,1022.37
2019-02-17T06:57:07.209Z,1022.36
2019-02-17T06:58:11.111Z,1022.37
2019-02-17T06:59:15.382Z,1022.36
2019-02-17T07:00:19.621Z,1022.37
2019-02-17T07:01:24.926Z,1022.35
2019-02-17T07:02:28.102Z,1022.36
2019-02-17T07:03:32.350Z,1022.37
2019-02-17T07:04:36.596Z,1022.37
2019-02-17T07:05:40.745Z,1022.38
2019-02-17T07:06:44.954Z,1022.39
2019-02-17T07:07:49.168Z,1022.39
2019-02-17T07:08:53.501Z,1022.41
2019-02-17T07:09:57.718Z,1022.39
2019-02-17T07:11:01.935Z,1022.43
2019-02-17T07:12:06.138Z,1022.47
2019-02-17T07:13:10.416Z,1022.49
2019-02-17T07:14:14.714Z,1022.51
2019-02-17T07:15:18.912Z,1022.53
2019-02-17T07:16:23.137Z,1022.54
2019-02-17T07:17:27.388Z,1022.55
2019-02-17T07:18:31.602Z,1022.56
2019-02-17T07:19:35.880Z,1022.55
2019-02-17T07:20:40.124Z,1022.58
2019-02-17T07:21:44.363Z,1022.60
2019-02-17T07:22:48.629Z,1022.62
2019-02-17T07:23:52.878Z,1022.63
2019-02-17T07:24:57.097Z,1022.64
2019-02-17T07:26:01.360Z,1022.64
2019-02-17T07:27:05.533Z,1022.62
2019-02-17T07:28:09.710Z,1022.65
2019-02-17T07:29:13.910Z,1022.64
2019-02-17T07:30:18.232Z,1022.65
2019-02-17T07:31:22.746Z,1022.63
2019-02-17T07:32:26.627Z,1022.66
2019-02-17T07:33:30.924Z,1022.67
2019-02-17T07:34:35.187Z,1022.67
2019-02-17T07:35:39.391Z,1022.66
2019-02-17T07:36:43.621Z,1022.64
2019-02-17T07:37:47.827Z,1022.67
2019-02-17T07:38:52.055Z,1022.67
2019-02-17T07:39:56.265Z,1022.67
2019-02-17T07:41:00.487Z,1022.66
2019-02-17T07:42:04.748Z,1022.68
2019-02-17T07:43:08.860Z,1022.68
2019-02-17T07:44:13.098Z,1022.67
2019-02-17T07:45:17.404Z,1022.68
2019-02-17T07:46:21.585Z,1022.68
2019-02-17T07:47:25.832Z,1022.69
2019-02-17T07:48:30.088Z,1022.69
2019-02-17T07:49:34.386Z,1022.70
2019-02-17T07:50:38.512Z,1022.70
2019-02-17T07:51:42.960Z,1022.71
2019-02-17T07:52:47.048Z,1022.71
2019-02-17T07:53:51.314Z,1022.73
2019-02-17T07:54:55.580Z,1022.77
2019-02-17T07:55:59.813Z,1022.75
2019-02-17T07:57:03.958Z,1022.76
2019-02-17T07:58:08.153Z,1022.76
2019-02-17T07:59:12.347Z,1022.75
2019-02-17T08:00:16.544Z,1022.74
2019-02-17T08:01:20.808Z,1022.75
2019-02-17T08:02:24.950Z,1022.75
2019-02-17T08:03:29.283Z,1022.74
2019-02-17T08:04:33.504Z,1022.74
2019-02-17T08:05:37.794Z,1022.74
2019-02-17T08:06:41.988Z,1022.71
2019-02-17T08:07:46.265Z,1022.73
2019-02-17T08:08:50.498Z,1022.73
2019-02-17T08:09:54.671Z,1022.72
2019-02-17T08:11:04.018Z,1022.70
2019-02-17T08:12:03.114Z,1022.71
2019-02-17T08:13:07.412Z,1022.72
2019-02-17T08:14:11.624Z,1022.74
2019-02-17T08:15:15.779Z,1022.76
2019-02-17T08:16:19.964Z,1022.79
2019-02-17T08:17:24.263Z,1022.77
2019-02-17T08:18:28.515Z,1022.79
2019-02-17T08:19:32.674Z,1022.77
2019-02-17T08:20:37.012Z,1022.81
2019-02-17T08:21:41.241Z,1022.80
2019-02-17T08:22:45.421Z,1022.80
2019-02-17T08:23:49.586Z,1022.82
2019-02-17T08:24:54.694Z,1022.85
2019-02-17T08:25:58.598Z,1022.84
2019-02-17T08:27:04.534Z,1022.82
2019-02-17T08:28:07.044Z,1022.83
2019-02-17T08:29:11.271Z,1022.83
2019-02-17T08:30:15.462Z,1022.86
2019-02-17T08:31:19.717Z,1022.87
2019-02-17T08:32:23.915Z,1022.87
2019-02-17T08:33:28.198Z,1022.87
2019-02-17T08:34:32.363Z,1022.88
2019-02-17T08:35:36.658Z,1022.92
2019-02-17T08:36:40.794Z,1022.93
2019-02-17T08:37:45.013Z,1022.94
2019-02-17T08:38:49.231Z,1022.92
2019-02-17T08:39:53.507Z,1022.95
2019-02-17T08:40:57.692Z,1022.97
2019-02-17T08:42:01.894Z,1022.99
2019-02-17T08:43:06.216Z,1022.98
2019-02-17T08:44:10.367Z,1022.97
2019-02-17T08:45:14.559Z,1022.97
2019-02-17T08:46:18.872Z,1022.96
2019-02-17T08:47:23.012Z,1022.96
2019-02-17T08:48:27.272Z,1022.97
2019-02-17T08:49:31.498Z,1022.95
2019-02-17T08:50:35.655Z,1022.94
2019-02-17T08:51:40.086Z,1022.93
2019-02-17T08:52:44.165Z,1022.93
2019-02-17T08:53:48.367Z,1022.94
2019-02-17T08:54:52.641Z,1022.97
2019-02-17T08:55:56.978Z,1022.98
2019-02-17T08:57:01.142Z,1022.98
2019-02-17T08:58:05.386Z,1022.97
2019-02-17T08:59:09.649Z,1022.98
2019-02-17T09:00:13.868Z,1022.97
2019-02-17T09:01:18.139Z,1022.96
2019-02-17T09:02:22.371Z,1022.96
2019-02-17T09:03:26.596Z,1022.96
2019-02-17T09:04:30.871Z,1022.96
2019-02-17T09:05:43.914Z,1022.96
2019-02-17T09:06:39.333Z,1022.96
2019-02-17T09:07:43.619Z,1022.98
2019-02-17T09:08:47.811Z,1022.99
2019-02-17T09:09:51.983Z,1022.98
2019-02-17T09:10:56.339Z,1022.98
2019-02-17T09:12:00.607Z,1022.97
2019-02-17T09:13:04.863Z,1022.97
2019-02-17T09:14:09.033Z,1022.97
2019-02-17T09:15:13.292Z,1022.98
2019-02-17T09:16:17.602Z,1022.94
2019-02-17T09:17:21.726Z,1022.91
2019-02-17T09:18:26.057Z,1022.90
2019-02-17T09:19:30.217Z,1022.91
2019-02-17T09:20:34.466Z,1022.89
2019-02-17T09:21:38.763Z,1022.89
2019-02-17T09:22:42.941Z,1022.87
2019-02-17T09:23:47.242Z,1022.88
2019-02-17T09:24:51.422Z,1022.88
2019-02-17T09:25:55.815Z,1022.88
2019-02-17T09:27:00.041Z,1022.87
2019-02-17T09:28:04.256Z,1022.85
2019-02-17T09:29:08.450Z,1022.84
2019-02-17T09:30:12.716Z,1022.85
2019-02-17T09:31:17.008Z,1022.86
2019-02-17T09:32:21.276Z,1022.85
2019-02-17T09:33:25.420Z,1022.87
2019-02-17T09:34:29.736Z,1022.88
2019-02-17T09:35:33.912Z,1022.90
2019-02-17T09:36:38.199Z,1022.87
2019-02-17T09:37:42.313Z,1022.88
2019-02-17T09:38:46.658Z,1022.88
2019-02-17T09:39:50.843Z,1022.90
2019-02-17T09:40:55.163Z,1022.90
2019-02-17T09:41:59.436Z,1022.90
2019-02-17T09:43:03.599Z,1022.89
2019-02-17T09:44:07.887Z,1022.90
2019-02-17T09:45:12.177Z,1022.91
2019-02-17T09:46:16.457Z,1022.93
2019-02-17T09:47:20.719Z,1022.92
2019-02-17T09:48:25.001Z,1022.90
2019-02-17T09:49:29.171Z,1022.90
2019-02-17T09:50:36.450Z,1022.91
2019-02-17T09:51:40.295Z,1022.90
2019-02-17T09:52:44.298Z,1022.88
2019-02-17T09:53:48.449Z,1022.89
2019-02-17T09:54:52.665Z,1022.90
2019-02-17T09:55:56.977Z,1022.90
2019-02-17T09:57:01.145Z,1022.93
2019-02-17T09:58:05.370Z,1022.92
2019-02-17T09:59:09.694Z,1022.91
2019-02-17T10:00:13.947Z,1022.92
2019-02-17T10:01:18.203Z,1022.91
2019-02-17T10:02:26.565Z,1022.89
2019-02-17T10:03:26.649Z,1022.88
2019-02-17T10:04:30.955Z,1022.88
2019-02-17T10:05:35.128Z,1022.86
2019-02-17T10:06:39.470Z,1022.86
2019-02-17T10:07:43.727Z,1022.84
2019-02-17T10:08:48.046Z,1022.85
2019-02-17T10:09:52.154Z,1022.84
2019-02-17T10:10:56.369Z,1022.82
2019-02-17T10:12:00.695Z,1022.85
2019-02-17T10:13:04.925Z,1022.85
2019-02-17T10:14:09.315Z,1022.86
2019-02-17T10:15:13.528Z,1022.87
2019-02-17T10:16:17.709Z,1022.89
2019-02-17T10:17:21.898Z,1022.89
2019-02-17T10:18:26.163Z,1022.88
2019-02-17T10:19:30.408Z,1022.88
2019-02-17T10:20:34.606Z,1022.89
2019-02-17T10:21:38.913Z,1022.88
2019-02-17T10:22:43.159Z,1022.89
2019-02-17T10:23:47.425Z,1022.92
2019-02-17T10:24:51.623Z,1022.94
2019-02-17T10:25:56.582Z,1022.94
2019-02-17T10:27:00.105Z,1022.93
2019-02-17T10:28:04.367Z,1022.93
2019-02-17T10:29:08.619Z,1022.92
2019-02-17T10:30:12.850Z,1022.93
2019-02-17T10:31:17.025Z,1022.94
2019-02-17T10:32:21.312Z,1022.93
2019-02-17T10:33:25.553Z,1022.93
2019-02-17T10:34:29.743Z,1022.91
2019-02-17T10:35:34.044Z,1022.91
2019-02-17T10:36:38.345Z,1022.90
2019-02-17T10:37:42.503Z,1022.90
2019-02-17T10:38:46.713Z,1022.89
2019-02-17T10:39:51.026Z,1022.88
2019-02-17T10:40:55.315Z,1022.86
2019-02-17T10:42:00.385Z,1022.86
2019-02-17T10:43:04.221Z,1022.85
2019-02-17T10:44:08.506Z,1022.82
2019-02-17T10:45:12.770Z,1022.83
2019-02-17T10:46:17.066Z,1022.83
2019-02-17T10:47:21.348Z,1022.81
2019-02-17T10:48:25.579Z,1022.83
2019-02-17T10:49:29.800Z,1022.83
2019-02-17T10:50:33.955Z,1022.85
2019-02-17T10:51:38.291Z,1022.84
2019-02-17T10:52:42.593Z,1022.83
2019-02-17T10:53:46.842Z,1022.83
2019-02-17T10:54:51.072Z,1022.82
2019-02-17T10:55:55.272Z,1022.81
2019-02-17T10:56:59.525Z,1022.79
2019-02-17T10:58:03.871Z,1022.78
2019-02-17T10:59:08.124Z,1022.77
2019-02-17T11:00:12.403Z,1022.75
2019-02-17T11:01:16.540Z,1022.76
2019-02-17T11:02:20.778Z,1022.75
2019-02-17T11:03:25.096Z,1022.73
2019-02-17T11:04:29.280Z,1022.73
2019-02-17T11:05:33.601Z,1022.72
2019-02-17T11:06:37.829Z,1022.70
2019-02-17T11:07:42.127Z,1022.71
2019-02-17T11:08:46.368Z,1022.71
2019-02-17T11:09:50.636Z,1022.68
2019-02-17T11:10:54.892Z,1022.68
2019-02-17T11:11:59.178Z,1022.71
2019-02-17T11:13:03.360Z,1022.70
2019-02-17T11:14:07.568Z,1022.71
2019-02-17T11:15:12.671Z,1022.73
2019-02-17T11:16:16.584Z,1022.73
2019-02-17T11:17:20.791Z,1022.72
2019-02-17T11:18:25.011Z,1022.71
2019-02-17T11:19:29.357Z,1022.69
2019-02-17T11:20:33.528Z,1022.65
2019-02-17T11:21:37.775Z,1022.65
2019-02-17T11:22:42.111Z,1022.60
2019-02-17T11:23:46.297Z,1022.59
2019-02-17T11:24:50.538Z,1022.58
2019-02-17T11:25:54.752Z,1022.57
2019-02-17T11:26:59.064Z,1022.57
2019-02-17T11:28:03.371Z,1022.56
2019-02-17T11:29:07.520Z,1022.57
2019-02-17T11:30:11.826Z,1022.55
2019-02-17T11:31:16.008Z,1022.54
2019-02-17T11:32:20.358Z,1022.51
2019-02-17T11:33:24.566Z,1022.52
2019-02-17T11:34:28.844Z,1022.49
2019-02-17T11:35:33.055Z,1022.46
2019-02-17T11:36:37.375Z,1022.46
2019-02-17T11:37:41.760Z,1022.46
2019-02-17T11:38:45.864Z,1022.44
2019-02-17T11:39:50.086Z,1022.45
2019-02-17T11:40:54.336Z,1022.46
2019-02-17T11:41:58.672Z,1022.44
2019-02-17T11:43:02.973Z,1022.41
2019-02-17T11:44:07.182Z,1022.38
2019-02-17T11:45:11.417Z,1022.40
2019-02-17T11:46:15.637Z,1022.39
2019-02-17T11:47:19.872Z,1022.39
2019-02-17T11:48:24.272Z,1022.38
2019-02-17T11:49:28.521Z,1022.36
2019-02-17T11:50:32.830Z,1022.34
2019-02-17T11:51:36.978Z,1022.34
2019-02-17T11:52:41.239Z,1022.34
2019-02-17T11:53:45.598Z,1022.32
2019-02-17T11:54:49.819Z,1022.35
2019-02-17T11:55:54.076Z,1022.33
2019-02-17T11:56:58.370Z,1022.33
2019-02-17T11:58:02.613Z,1022.31
2019-02-17T11:59:06.947Z,1022.28
2019-02-17T12:00:11.235Z,1022.25
2019-02-17T12:01:15.518Z,1022.23
2019-02-17T12:02:24.920Z,1022.20
2019-02-17T12:03:23.931Z,1022.19
2019-02-17T12:04:28.269Z,1022.15
2019-02-17T12:05:32.482Z,1022.16
2019-02-17T12:06:36.737Z,1022.15
2019-02-17T12:07:41.018Z,1022.14
2019-02-17T12:08:45.374Z,1022.12
2019-02-17T12:09:49.563Z,1022.13
2019-02-17T12:10:53.884Z,1022.11
2019-02-17T12:11:58.098Z,1022.10
2019-02-17T12:13:02.367Z,1022.12
2019-02-17T12:14:06.722Z,1022.10
2019-02-17T12:15:11.050Z,1022.10
2019-02-17T12:16:15.311Z,1022.08
2019-02-17T12:17:19.603Z,1022.08
2019-02-17T12:18:23.920Z,1022.06
2019-02-17T12:19:29.009Z,1022.05
2019-02-17T12:20:32.958Z,1022.03
2019-02-17T12:21:37.119Z,1022.04
2019-02-17T12:22:41.486Z,1022.03
2019-02-17T12:23:45.694Z,1022.02
2019-02-17T12:24:49.914Z,1022.00
2019-02-17T12:25:54.276Z,1021.98
2019-02-17T12:26:58.557Z,1021.96
2019-02-17T12:28:02.855Z,1021.93
2019-02-17T12:29:07.175Z,1021.92
2019-02-17T12:30:11.383Z,1021.89
2019-02-17T12:31:15.718Z,1021.88
2019-02-17T12:32:20.040Z,1021.86
2019-02-17T12:33:24.270Z,1021.86
2019-02-17T12:34:28.599Z,1021.82
2019-02-17T12:35:32.819Z,1021.83
2019-02-17T12:36:37.085Z,1021.80
2019-02-17T12:37:41.364Z,1021.81
2019-02-17T12:38:45.746Z,1021.74
2019-02-17T12:39:50.006Z,1021.72
2019-02-17T12:40:54.304Z,1021.75
2019-02-17T12:41:58.590Z,1021.72
2019-02-17T12:43:02.892Z,1021.70
2019-02-17T12:44:07.211Z,1021.69
2019-02-17T12:45:11.391Z,1021.66
2019-02-17T12:46:15.645Z,1021.61
2019-02-17T12:47:20.002Z,1021.62
2019-02-17T12:48:24.248Z,1021.59
2019-02-17T12:49:28.619Z,1021.59
2019-02-17T12:50:32.908Z,1021.56
2019-02-17T12:51:37.173Z,1021.59
2019-02-17T12:52:47.088Z,1021.58
2019-02-17T12:53:47.820Z,1021.57
2019-02-17T12:54:50.146Z,1021.58
2019-02-17T12:55:54.454Z,1021.57
2019-02-17T12:56:58.762Z,1021.56