createdAt,value
2022-12-27T00:01:14.602Z,10.52
2022-12-27T00:03:42.101Z,10.60
2022-12-27T00:06:13.935Z,10.61
2022-12-27T00:08:41.419Z,10.59
2022-12-27T00:11:09.293Z,10.37
2022-12-27T00:13:36.770Z,10.60
2022-12-27T00:16:05.224Z,10.58
2022-12-27T00:18:34.000Z,10.58
2022-12-27T00:21:01.895Z,10.56
2022-12-27T00:23:32.146Z,10.45
2022-12-27T00:26:01.277Z,10.35
2022-12-27T00:28:30.587Z,10.54
2022-12-27T00:30:58.072Z,10.41
2022-12-27T00:33:25.633Z,10.51
2022-12-27T00:35:54.339Z,10.34
2022-12-27T00:38:21.749Z,10.50
2022-12-27T00:40:49.144Z,10.36
2022-12-27T00:43:16.572Z,10.47
2022-12-27T00:45:44.290Z,10.46
2022-12-27T00:48:11.719Z,10.47
2022-12-27T00:50:40.041Z,10.47
2022-12-27T00:53:08.861Z,10.46
2022-12-27T00:55:36.372Z,9.77
2022-12-27T00:58:03.850Z,10.35
2022-12-27T01:00:31.343Z,10.07
2022-12-27T01:02:58.763Z,10.43
2022-12-27T01:05:26.174Z,10.43
2022-12-27T01:07:53.580Z,10.15
2022-12-27T01:10:22.283Z,10.40
2022-12-27T01:12:49.817Z,10.39
2022-12-27T01:15:17.216Z,10.40
2022-12-27T01:17:44.643Z,10.39
2022-12-27T01:20:12.102Z,10.39
2022-12-27T01:22:39.551Z,9.89
2022-12-27T01:25:07.981Z,10.38
2022-12-27T01:27:36.705Z,10.26
2022-12-27T01:30:04.252Z,10.36
2022-12-27T01:32:33.293Z,10.36
2022-12-27T01:35:00.678Z,10.36
2022-12-27T01:37:28.422Z,10.36
2022-12-27T01:39:55.836Z,9.79
2022-12-27T01:42:52.553Z,10.33
2022-12-27T01:45:21.568Z,10.31
2022-12-27T01:47:52.617Z,10.07
2022-12-27T01:50:27.079Z,10.05
2022-12-27T01:52:58.725Z,10.31
2022-12-27T01:55:29.681Z,9.83
2022-12-27T01:57:59.474Z,10.30
2022-12-27T02:00:28.205Z,10.30
2022-12-27T02:02:55.641Z,10.05
2022-12-27T02:05:23.135Z,9.18
2022-12-27T02:08:09.849Z,9.76
2022-12-27T02:10:37.275Z,9.90
2022-12-27T02:13:05.324Z,10.26
2022-12-27T02:15:34.030Z,9.34
2022-12-27T02:18:01.441Z,10.25
2022-12-27T02:20:32.251Z,9.54
2022-12-27T02:23:53.546Z,10.03
2022-12-27T02:26:49.152Z,10.21
2022-12-27T02:29:23.740Z,10.01
2022-12-27T02:31:54.219Z,10.22
2022-12-27T02:34:23.978Z,10.21
2022-12-27T02:36:53.016Z,9.21
2022-12-27T02:39:20.454Z,10.18
2022-12-27T02:42:05.845Z,10.06
2022-12-27T02:44:52.423Z,10.17
2022-12-27T02:47:38.399Z,9.66
2022-12-27T02:50:24.368Z,9.88
2022-12-27T02:53:05.008Z,9.42
2022-12-27T02:56:04.165Z,10.02
2022-12-27T02:58:33.287Z,9.84
2022-12-27T03:01:24.298Z,9.25
2022-12-27T03:03:58.580Z,9.44
2022-12-27T03:06:43.870Z,9.41
2022-12-27T03:09:35.642Z,10.09
2022-12-27T03:12:21.115Z,10.09
2022-12-27T03:15:05.928Z,10.07
2022-12-27T03:17:36.333Z,10.08
2022-12-27T03:20:22.441Z,10.02
2022-12-27T03:23:18.656Z,10.04
2022-12-27T03:25:46.071Z,9.80
2022-12-27T03:28:32.413Z,9.47
2022-12-27T03:31:20.408Z,9.99
2022-12-27T03:33:49.859Z,10.01
2022-12-27T03:36:36.390Z,9.45
2022-12-27T03:39:06.193Z,10.03
2022-12-27T03:41:53.891Z,9.79
2022-12-27T03:44:26.900Z,10.00
2022-12-27T03:46:55.406Z,9.57
2022-12-27T03:49:25.997Z,9.98
2022-12-27T03:51:55.245Z,9.96
2022-12-27T03:54:26.305Z,9.97
2022-12-27T03:56:55.486Z,9.43
2022-12-27T03:59:22.881Z,9.97
2022-12-27T04:01:50.377Z,9.96
2022-12-27T04:04:17.805Z,9.95
2022-12-27T04:06:46.518Z,9.95
2022-12-27T04:09:31.612Z,9.94
2022-12-27T04:12:16.830Z,9.93
2022-12-27T04:15:01.672Z,9.92
2022-12-27T04:17:46.847Z,9.90
2022-12-27T04:20:32.094Z,9.70
2022-12-27T04:23:18.587Z,9.90
2022-12-27T04:26:03.894Z,9.89
2022-12-27T04:28:48.606Z,9.88
2022-12-27T04:31:34.020Z,9.88
2022-12-27T04:34:19.554Z,9.89
2022-12-27T04:36:47.065Z,9.39
2022-12-27T04:39:15.772Z,9.87
2022-12-27T04:42:00.470Z,9.85
2022-12-27T04:44:45.914Z,9.83
2022-12-27T04:47:31.191Z,9.38
2022-12-27T04:50:15.960Z,9.84
2022-12-27T04:53:00.877Z,9.83
2022-12-27T04:55:30.025Z,9.82
2022-12-27T04:57:57.679Z,9.84
2022-12-27T05:00:43.644Z,9.39
2022-12-27T05:03:12.282Z,9.82
2022-12-27T05:05:39.766Z,9.80
2022-12-27T05:08:25.241Z,9.77
2022-12-27T05:11:11.803Z,9.79
2022-12-27T05:13:59.284Z,9.77
2022-12-27T05:16:26.728Z,9.53
2022-12-27T05:18:54.314Z,9.81
2022-12-27T05:21:21.688Z,9.84
2022-12-27T05:24:06.803Z,9.80
2022-12-27T05:26:35.654Z,9.29
2022-12-27T05:29:03.079Z,9.85
2022-12-27T05:31:30.595Z,9.88
2022-12-27T05:33:58.089Z,9.89
2022-12-27T05:36:25.635Z,9.91
2022-12-27T05:38:53.052Z,9.94
2022-12-27T05:41:20.497Z,9.97
2022-12-27T05:43:49.227Z,9.99
2022-12-27T05:46:17.376Z,10.02
2022-12-27T05:48:44.826Z,9.89
2022-12-27T05:51:13.821Z,10.07
2022-12-27T05:53:41.208Z,10.11
2022-12-27T05:56:08.941Z,10.12
2022-12-27T06:01:02.068Z,10.22
2022-12-27T06:03:29.791Z,10.27
2022-12-27T06:06:01.447Z,9.69
2022-12-27T06:08:29.074Z,9.95
2022-12-27T06:11:03.594Z,10.41
2022-12-27T06:13:31.262Z,10.42
2022-12-27T06:16:00.114Z,10.45
2022-12-27T06:18:29.670Z,10.47
2022-12-27T06:21:02.213Z,9.94
2022-12-27T06:23:29.648Z,10.52
2022-12-27T06:25:57.039Z,10.54
2022-12-27T06:28:24.420Z,10.57
2022-12-27T06:30:51.815Z,10.56
2022-12-27T06:33:19.211Z,10.61
2022-12-27T06:35:47.900Z,10.64
2022-12-27T06:38:15.314Z,10.43
2022-12-27T06:40:42.690Z,10.67
2022-12-27T06:43:10.102Z,10.70
2022-12-27T06:45:37.476Z,10.73
2022-12-27T06:48:05.245Z,10.78
2022-12-27T06:53:01.830Z,10.85
2022-12-27T06:55:29.214Z,10.88
2022-12-27T06:57:56.604Z,10.93
2022-12-27T07:00:23.982Z,10.95
2022-12-27T07:02:51.420Z,10.98
2022-12-27T07:05:18.859Z,10.99
2022-12-27T07:07:46.240Z,10.99
2022-12-27T07:10:14.950Z,11.01
2022-12-27T07:12:42.350Z,11.00
2022-12-27T07:15:10.309Z,10.89
2022-12-27T07:17:37.796Z,11.07
2022-12-27T07:20:05.612Z,11.11
2022-12-27T07:22:32.995Z,11.14
2022-12-27T07:25:00.380Z,11.12
2022-12-27T07:27:29.073Z,11.14
2022-12-27T07:29:56.492Z,11.17
2022-12-27T07:32:23.917Z,11.20
2022-12-27T07:34:51.318Z,11.22
2022-12-27T07:37:18.708Z,11.02
2022-12-27T07:39:46.327Z,11.24
2022-12-27T07:42:13.746Z,11.29
2022-12-27T07:44:42.547Z,11.35
2022-12-27T07:47:09.938Z,11.37
2022-12-27T07:49:37.346Z,11.40
2022-12-27T07:52:04.931Z,11.41
2022-12-27T07:54:32.308Z,11.45
2022-12-27T07:56:59.735Z,11.45
2022-12-27T07:59:27.395Z,11.47
2022-12-27T08:02:04.946Z,11.48
2022-12-27T08:04:35.157Z,11.26
2022-12-27T08:07:03.271Z,11.47
2022-12-27T08:09:32.045Z,11.36
2022-12-27T08:11:59.440Z,11.51
2022-12-27T08:14:26.819Z,11.51
2022-12-27T08:16:55.619Z,11.50
2022-12-27T08:19:23.061Z,11.52
2022-12-27T08:21:50.451Z,11.53
2022-12-27T08:24:17.875Z,11.55
2022-12-27T08:26:45.262Z,11.57
2022-12-27T08:29:12.678Z,11.59
2022-12-27T08:31:40.229Z,11.60
2022-12-27T08:34:08.937Z,11.60
2022-12-27T08:36:54.747Z,11.63
2022-12-27T08:39:23.194Z,11.66
2022-12-27T08:41:50.611Z,11.65
2022-12-27T08:44:18.005Z,11.69
2022-12-27T08:46:45.841Z,11.62
2022-12-27T08:49:14.530Z,11.62
2022-12-27T08:51:41.942Z,11.63
2022-12-27T08:54:09.393Z,11.66
2022-12-27T08:56:36.802Z,11.67
2022-12-27T08:59:04.254Z,11.69
2022-12-27T09:01:32.508Z,11.63
2022-12-27T09:03:59.944Z,11.72
2022-12-27T09:06:28.711Z,11.74
2022-12-27T09:08:56.234Z,11.74
2022-12-27T09:11:24.872Z,11.58
2022-12-27T09:13:52.597Z,11.66
2022-12-27T09:16:21.160Z,11.70
2022-12-27T09:18:49.417Z,11.98
2022-12-27T09:21:17.633Z,11.88
2022-12-27T09:23:46.469Z,12.12
2022-12-27T09:26:14.698Z,12.12
2022-12-27T09:28:42.158Z,12.26
2022-12-27T09:31:09.757Z,12.14
2022-12-27T09:33:37.251Z,12.29
2022-12-27T09:36:05.359Z,12.33
2022-12-27T09:38:32.746Z,12.35
2022-12-27T09:41:02.412Z,12.38
2022-12-27T09:43:36.338Z,12.40
2022-12-27T09:46:03.758Z,12.41
2022-12-27T09:48:33.484Z,12.42
2022-12-27T09:51:02.919Z,12.46
2022-12-27T09:53:34.469Z,12.49
2022-12-27T09:56:03.165Z,12.42
2022-12-27T09:58:39.189Z,12.42
2022-12-27T10:01:15.764Z,12.59
2022-12-27T10:03:43.172Z,12.61
2022-12-27T10:06:16.270Z,12.50
2022-12-27T10:08:45.995Z,12.66
2022-12-27T10:11:36.007Z,12.71
2022-12-27T10:14:06.842Z,12.45
2022-12-27T10:16:37.311Z,12.69
2022-12-27T10:19:13.004Z,12.81
2022-12-27T10:21:42.258Z,12.78
2022-12-27T10:24:15.927Z,12.63
2022-12-27T10:26:44.623Z,12.60
2022-12-27T10:29:14.985Z,12.84
2022-12-27T10:31:43.120Z,12.66
2022-12-27T10:34:10.989Z,12.82
2022-12-27T10:36:38.471Z,12.85
2022-12-27T10:39:07.011Z,12.83
2022-12-27T10:41:39.448Z,12.77
2022-12-27T10:44:10.362Z,12.67
2022-12-27T10:46:38.150Z,12.84
2022-12-27T10:49:22.259Z,12.64
2022-12-27T10:51:49.989Z,12.83
2022-12-27T10:54:17.824Z,12.68
2022-12-27T10:56:45.644Z,12.85
2022-12-27T10:59:16.738Z,12.70
2022-12-27T11:01:45.832Z,12.97
2022-12-27T11:04:20.083Z,13.00
2022-12-27T11:06:49.847Z,13.08
2022-12-27T11:09:31.428Z,12.88
2022-12-27T11:12:17.446Z,13.15
2022-12-27T11:14:56.719Z,13.15
2022-12-27T11:17:25.003Z,12.98
2022-12-27T11:19:52.419Z,13.20
2022-12-27T11:22:19.829Z,13.23
2022-12-27T11:24:48.035Z,13.27
2022-12-27T11:27:21.920Z,13.34
2022-12-27T11:29:49.291Z,13.34
2022-12-27T11:32:18.045Z,13.35
2022-12-27T11:34:46.608Z,13.29
2022-12-27T11:37:16.052Z,13.25
2022-12-27T11:39:44.333Z,13.27
2022-12-27T11:42:17.211Z,13.21
2022-12-27T11:44:46.196Z,13.36
2022-12-27T11:47:15.682Z,13.38
2022-12-27T11:49:56.991Z,13.27
2022-12-27T11:52:52.228Z,13.43
2022-12-27T11:55:39.848Z,13.46
2022-12-27T11:58:35.556Z,13.47
2022-12-27T12:01:15.288Z,13.26
2022-12-27T12:04:04.581Z,13.47
2022-12-27T12:06:38.188Z,13.46
2022-12-27T12:09:23.078Z,13.46
2022-12-27T12:12:01.930Z,13.28
2022-12-27T12:14:55.919Z,13.47
2022-12-27T12:17:35.900Z,13.32
2022-12-27T12:20:36.052Z,13.46
2022-12-27T12:23:09.277Z,13.38
2022-12-27T12:25:53.031Z,13.37
2022-12-27T12:28:59.888Z,13.54
2022-12-27T12:32:02.595Z,13.54
2022-12-27T12:34:41.970Z,13.51
2022-12-27T12:37:15.346Z,13.24
2022-12-27T12:39:55.364Z,13.34
2022-12-27T12:42:23.148Z,13.42
2022-12-27T12:45:12.132Z,13.38
2022-12-27T12:48:03.301Z,13.50
2022-12-27T12:50:37.426Z,13.35
2022-12-27T12:53:23.077Z,13.49
2022-12-27T12:56:01.882Z,13.45
2022-12-27T12:58:46.101Z,13.27
2022-12-27T13:01:24.979Z,13.46
2022-12-27T13:04:12.540Z,13.41
2022-12-27T13:07:14.263Z,13.43
2022-12-27T13:09:49.697Z,13.41
2022-12-27T13:12:20.567Z,13.41
2022-12-27T13:15:13.994Z,13.28
2022-12-27T13:17:45.692Z,13.20
2022-12-27T13:20:23.040Z,13.39
2022-12-27T13:22:57.720Z,13.30
2022-12-27T13:25:28.934Z,13.40
2022-12-27T13:28:02.015Z,13.40
2022-12-27T13:30:31.293Z,13.40
2022-12-27T13:33:10.978Z,13.39
2022-12-27T13:35:55.936Z,13.36
2022-12-27T13:38:31.265Z,13.24
2022-12-27T13:41:10.902Z,13.39
2022-12-27T13:43:50.937Z,13.39
2022-12-27T13:46:42.087Z,13.38
2022-12-27T13:49:31.198Z,13.38
2022-12-27T13:52:02.143Z,13.38
2022-12-27T13:55:14.342Z,13.39
2022-12-27T13:57:54.755Z,13.34
2022-12-27T14:00:24.635Z,13.39
2022-12-27T14:03:20.010Z,13.39
2022-12-27T14:06:06.591Z,13.14
2022-12-27T14:08:51.408Z,13.38
2022-12-27T14:11:28.157Z,13.16
2022-12-27T14:13:55.548Z,13.37
2022-12-27T14:16:29.864Z,13.37
2022-12-27T14:19:07.149Z,13.37
2022-12-27T14:22:00.091Z,13.24
2022-12-27T14:24:48.816Z,13.21
2022-12-27T14:27:54.369Z,13.36
2022-12-27T14:30:47.083Z,13.35
2022-12-27T14:33:32.106Z,13.35
2022-12-27T14:36:27.250Z,13.35
2022-12-27T14:39:09.765Z,13.36
2022-12-27T14:42:00.159Z,13.23
2022-12-27T14:44:50.832Z,13.36
2022-12-27T14:47:46.408Z,13.14
2022-12-27T14:50:44.763Z,13.35
2022-12-27T14:53:44.122Z,13.33
2022-12-27T14:56:17.237Z,13.32
2022-12-27T14:58:50.638Z,13.33
2022-12-27T15:01:24.426Z,13.33
2022-12-27T15:04:00.051Z,13.34
2022-12-27T15:06:41.163Z,13.37
2022-12-27T15:09:11.156Z,13.35
2022-12-27T15:11:49.902Z,13.35
2022-12-27T15:14:30.765Z,13.36
2022-12-27T15:17:02.151Z,13.35
2022-12-27T15:19:41.278Z,13.37
2022-12-27T15:22:12.610Z,13.33
2022-12-27T15:24:47.206Z,13.34
2022-12-27T15:27:20.210Z,13.31
2022-12-27T15:29:54.811Z,13.31
2022-12-27T15:32:26.551Z,13.33
2022-12-27T15:35:05.118Z,13.35
2022-12-27T15:38:12.429Z,13.37
2022-12-27T15:40:53.375Z,13.23
2022-12-27T15:43:30.878Z,13.31
2022-12-27T15:46:06.745Z,13.14
2022-12-27T15:48:53.619Z,13.20
2022-12-27T15:51:26.159Z,13.20
2022-12-27T15:54:15.324Z,13.09
2022-12-27T15:56:45.448Z,13.32
2022-12-27T15:59:31.734Z,13.30
2022-12-27T16:02:16.128Z,13.31
2022-12-27T16:04:48.692Z,13.31
2022-12-27T16:07:36.004Z,13.33
2022-12-27T16:10:45.749Z,13.33
2022-12-27T16:13:42.246Z,13.32
2022-12-27T16:16:26.561Z,13.31
2022-12-27T16:19:18.969Z,13.31
2022-12-27T16:21:47.295Z,13.31
2022-12-27T16:24:17.335Z,13.30
2022-12-27T16:26:56.041Z,13.30
2022-12-27T16:29:27.955Z,13.24
2022-12-27T16:32:14.631Z,13.28
2022-12-27T16:34:42.001Z,13.10
2022-12-27T16:37:22.482Z,13.26
2022-12-27T16:39:56.984Z,13.25
2022-12-27T16:42:25.295Z,13.24
2022-12-27T16:45:02.745Z,13.25
2022-12-27T16:47:56.256Z,13.21
2022-12-27T16:50:40.490Z,13.21
2022-12-27T16:53:16.809Z,13.20
2022-12-27T16:55:55.442Z,13.14
2022-12-27T16:58:25.066Z,13.03
2022-12-27T17:00:53.834Z,13.17
2022-12-27T17:03:43.825Z,12.99
2022-12-27T17:06:48.968Z,13.13
2022-12-27T17:09:49.569Z,13.12
2022-12-27T17:12:20.513Z,13.11
2022-12-27T17:14:47.938Z,12.89
2022-12-27T17:17:18.925Z,13.09
2022-12-27T17:19:48.163Z,12.90
2022-12-27T17:22:16.456Z,13.06
2022-12-27T17:24:43.976Z,13.06
2022-12-27T17:27:16.862Z,13.05
2022-12-27T17:30:05.062Z,13.04
2022-12-27T17:32:53.987Z,13.02
2022-12-27T17:35:28.753Z,13.01
2022-12-27T17:38:03.947Z,12.78
2022-12-27T17:40:33.382Z,12.99
2022-12-27T17:43:25.924Z,12.82
2022-12-27T17:45:55.475Z,12.95
2022-12-27T17:48:26.799Z,12.95
2022-12-27T17:50:55.208Z,12.94
2022-12-27T17:53:40.759Z,12.93
2022-12-27T17:56:34.131Z,12.93
2022-12-27T17:59:09.748Z,12.92
2022-12-27T18:01:39.474Z,12.77
2022-12-27T18:04:08.258Z,12.91
2022-12-27T18:06:37.062Z,12.85
2022-12-27T18:09:04.614Z,12.88
2022-12-27T18:11:32.442Z,12.87
2022-12-27T18:14:00.636Z,12.86
2022-12-27T18:16:34.109Z,12.85
2022-12-27T18:19:02.944Z,12.85
2022-12-27T18:21:32.028Z,12.84
2022-12-27T18:23:59.425Z,12.84
2022-12-27T18:26:36.060Z,12.66
2022-12-27T18:29:03.661Z,12.75
2022-12-27T18:31:33.472Z,12.82
2022-12-27T18:34:03.248Z,12.81
2022-12-27T18:36:33.730Z,12.73
2022-12-27T18:39:01.681Z,12.62
2022-12-27T18:41:29.751Z,12.60
2022-12-27T18:44:00.341Z,12.78
2022-12-27T18:46:29.654Z,12.55
2022-12-27T18:48:57.127Z,12.77
2022-12-27T18:51:32.048Z,12.57
2022-12-27T18:54:00.109Z,12.66
2022-12-27T18:56:30.645Z,12.73
2022-12-27T18:59:02.998Z,12.37
2022-12-27T19:01:33.736Z,12.73
2022-12-27T19:04:24.691Z,12.73
2022-12-27T19:06:56.293Z,12.71
2022-12-27T19:09:24.777Z,12.49
2022-12-27T19:11:53.044Z,12.49
2022-12-27T19:14:20.585Z,12.68
2022-12-27T19:16:49.539Z,12.67
2022-12-27T19:19:18.057Z,12.32
2022-12-27T19:21:45.431Z,12.65
2022-12-27T19:24:35.304Z,12.65
2022-12-27T19:27:15.725Z,12.65
2022-12-27T19:29:50.742Z,12.64
2022-12-27T19:32:18.499Z,12.62
2022-12-27T19:34:47.025Z,12.56
2022-12-27T19:37:14.475Z,12.58
2022-12-27T19:39:43.772Z,12.39
2022-12-27T19:42:13.074Z,12.55
2022-12-27T19:44:40.461Z,12.59
2022-12-27T19:47:10.794Z,12.59
2022-12-27T19:49:43.090Z,12.57
2022-12-27T19:52:12.500Z,12.57
2022-12-27T19:54:39.908Z,12.57
2022-12-27T19:57:10.035Z,12.36
2022-12-27T19:59:37.258Z,12.54
2022-12-27T20:02:04.771Z,12.55
2022-12-27T20:04:32.859Z,12.54
2022-12-27T20:07:00.656Z,12.24
2022-12-27T20:09:28.210Z,12.53
2022-12-27T20:11:55.641Z,12.48
2022-12-27T20:14:24.331Z,12.53
2022-12-27T20:16:51.816Z,12.53
2022-12-27T20:19:20.014Z,12.52
2022-12-27T20:21:47.699Z,12.51
2022-12-27T20:24:15.388Z,12.51
2022-12-27T20:26:42.853Z,12.50
2022-12-27T20:29:10.274Z,12.50
2022-12-27T20:31:44.771Z,12.48
2022-12-27T20:34:12.944Z,12.49
2022-12-27T20:36:41.369Z,12.48
2022-12-27T20:39:09.588Z,12.47
2022-12-27T20:41:37.055Z,12.46
2022-12-27T20:44:04.922Z,12.47
2022-12-27T20:46:32.377Z,12.46
2022-12-27T20:49:01.182Z,12.45
2022-12-27T20:51:31.577Z,12.44
2022-12-27T20:54:00.311Z,12.16
2022-12-27T20:56:28.135Z,12.00
2022-12-27T20:58:55.589Z,11.98
2022-12-27T21:01:23.778Z,12.14
2022-12-27T21:03:51.280Z,12.41
2022-12-27T21:06:22.787Z,12.36
2022-12-27T21:08:56.308Z,12.11
2022-12-27T21:11:26.650Z,12.09
2022-12-27T21:13:54.075Z,12.38
2022-12-27T21:16:22.245Z,12.34
2022-12-27T21:18:49.803Z,12.39
2022-12-27T21:21:19.770Z,12.39
2022-12-27T21:23:48.601Z,12.36
2022-12-27T21:26:17.354Z,12.36
2022-12-27T21:28:44.779Z,12.35
2022-12-27T21:31:12.468Z,11.85
2022-12-27T21:33:39.942Z,12.25
2022-12-27T21:36:08.976Z,12.06
2022-12-27T21:38:36.527Z,12.35
2022-12-27T21:41:06.707Z,12.36
2022-12-27T21:43:34.071Z,12.33
2022-12-27T21:46:06.147Z,12.33
2022-12-27T21:48:33.601Z,12.33
2022-12-27T21:51:05.128Z,12.06
2022-12-27T21:53:32.515Z,12.32
2022-12-27T21:55:59.983Z,12.17
2022-12-27T21:58:29.991Z,12.27
2022-12-27T22:01:08.102Z,12.30
2022-12-27T22:03:36.978Z,12.24
2022-12-27T22:06:10.222Z,12.31
2022-12-27T22:08:37.699Z,12.30
2022-12-27T22:11:05.123Z,12.29
2022-12-27T22:13:33.861Z,12.28
2022-12-27T22:16:01.948Z,12.28
2022-12-27T22:18:31.523Z,12.19
2022-12-27T22:21:00.168Z,12.10
2022-12-27T22:23:27.567Z,12.26
2022-12-27T22:25:54.960Z,12.26
2022-12-27T22:28:22.345Z,12.26
2022-12-27T22:30:51.062Z,12.26
2022-12-27T22:33:18.491Z,12.26
2022-12-27T22:35:45.876Z,12.25
2022-12-27T22:38:13.246Z,12.25
2022-12-27T22:40:45.786Z,12.03
2022-12-27T22:43:14.441Z,12.21
2022-12-27T22:45:42.107Z,12.23
2022-12-27T22:48:10.791Z,12.23
2022-12-27T22:50:38.288Z,12.22
2022-12-27T22:53:05.697Z,12.21
2022-12-27T22:55:33.151Z,12.22
2022-12-27T22:58:00.540Z,12.21
2022-12-27T23:00:27.929Z,12.21
2022-12-27T23:02:55.321Z,12.20
2022-12-27T23:05:24.022Z,11.78
2022-12-27T23:08:05.117Z,12.18
2022-12-27T23:10:34.802Z,12.19
2022-12-27T23:13:02.204Z,12.19
2022-12-27T23:15:29.613Z,12.18
2022-12-27T23:17:56.988Z,12.19
2022-12-27T23:20:25.712Z,12.17
2022-12-27T23:22:53.258Z,12.17
2022-12-27T23:25:20.636Z,12.16
2022-12-27T23:27:48.035Z,12.16
2022-12-27T23:30:15.968Z,12.15
2022-12-27T23:32:43.337Z,12.16
2022-12-27T23:35:10.725Z,11.93
2022-12-27T23:37:39.419Z,12.14
2022-12-27T23:40:08.062Z,12.15
2022-12-27T23:42:35.561Z,11.87
2022-12-27T23:45:03.061Z,11.95
2022-12-27T23:47:30.429Z,12.14
2022-12-27T23:49:57.839Z,12.14
2022-12-27T23:52:25.225Z,12.13
2022-12-27T23:54:53.980Z,12.13
2022-12-27T23:57:22.819Z,12.12
2022-12-27T23:59:51.439Z,12.11
