createdAt,value
2019-05-09T00:02:17.851Z,4.83
2019-05-09T00:04:46.925Z,6.47
2019-05-09T00:07:15.986Z,7.27
2019-05-09T00:09:45.065Z,6.27
2019-05-09T00:12:14.435Z,5.33
2019-05-09T00:14:43.544Z,7.13
2019-05-09T00:17:14.091Z,6.13
2019-05-09T00:19:43.958Z,4.80
2019-05-09T00:22:13.687Z,5.93
2019-05-09T00:24:44.711Z,5.70
2019-05-09T00:27:14.276Z,4.53
2019-05-09T00:29:46.372Z,4.47
2019-05-09T00:32:40.443Z,3.80
2019-05-09T00:35:20.077Z,3.53
2019-05-09T00:38:04.403Z,2.70
2019-05-09T00:40:34.138Z,2.73
2019-05-09T00:43:04.115Z,2.40
2019-05-09T00:46:03.858Z,1.80
2019-05-09T00:48:38.443Z,1.83
2019-05-09T00:51:07.517Z,1.90
2019-05-09T00:53:36.576Z,1.30
2019-05-09T00:56:05.584Z,1.40
2019-05-09T00:58:34.630Z,1.37
2019-05-09T01:01:04.535Z,1.00
2019-05-09T01:03:34.114Z,1.30
2019-05-09T01:06:04.234Z,1.30
2019-05-09T01:08:33.810Z,1.70
2019-05-09T01:11:11.368Z,1.20
2019-05-09T01:13:34.236Z,1.40
2019-05-09T01:16:04.534Z,1.40
2019-05-09T01:18:34.193Z,1.03
2019-05-09T01:21:04.059Z,0.93
2019-05-09T01:23:34.335Z,1.10
2019-05-09T01:26:04.143Z,0.80
2019-05-09T01:28:34.039Z,0.90
2019-05-09T01:31:04.147Z,1.00
2019-05-09T01:33:57.125Z,0.80
2019-05-09T01:36:45.218Z,1.00
2019-05-09T01:39:14.318Z,1.70
2019-05-09T01:41:43.695Z,1.03
2019-05-09T01:44:13.455Z,1.20
2019-05-09T01:46:43.604Z,1.20
2019-05-09T01:49:13.881Z,1.47
2019-05-09T01:51:44.488Z,2.10
2019-05-09T01:54:14.920Z,1.40
2019-05-09T01:56:44.008Z,1.50
2019-05-09T01:59:13.665Z,1.63
2019-05-09T02:01:43.545Z,1.40
2019-05-09T02:04:13.694Z,1.20
2019-05-09T02:06:44.065Z,1.10
2019-05-09T02:09:14.045Z,1.00
2019-05-09T02:11:45.598Z,1.23
2019-05-09T02:14:17.339Z,0.70
2019-05-09T02:16:56.995Z,0.80
2019-05-09T02:19:35.273Z,0.90
2019-05-09T02:22:07.578Z,0.80
2019-05-09T02:24:36.922Z,0.70
2019-05-09T02:27:06.003Z,0.60
2019-05-09T02:29:35.057Z,0.70
2019-05-09T02:32:04.871Z,0.70
2019-05-09T02:34:35.587Z,0.60
2019-05-09T02:37:04.951Z,0.70
2019-05-09T02:39:34.033Z,0.60
2019-05-09T02:42:09.635Z,0.60
2019-05-09T02:44:33.902Z,0.60
2019-05-09T02:47:11.271Z,0.67
2019-05-09T02:49:40.315Z,0.60
2019-05-09T02:52:09.388Z,1.03
2019-05-09T02:54:39.249Z,0.80
2019-05-09T02:57:09.501Z,0.70
2019-05-09T02:59:49.258Z,1.47
2019-05-09T03:02:48.497Z,1.30
2019-05-09T03:05:19.571Z,1.40
2019-05-09T03:07:51.035Z,1.50
2019-05-09T03:10:21.537Z,1.60
2019-05-09T03:12:51.137Z,1.70
2019-05-09T03:15:20.664Z,2.07
2019-05-09T03:17:50.122Z,1.60
2019-05-09T03:20:29.221Z,2.40
2019-05-09T03:22:58.562Z,1.73
2019-05-09T03:25:28.873Z,1.80
2019-05-09T03:28:04.332Z,1.70
2019-05-09T03:30:39.407Z,2.50
2019-05-09T03:33:10.124Z,1.77
2019-05-09T03:35:37.933Z,1.40
2019-05-09T03:38:08.183Z,2.10
2019-05-09T03:40:37.951Z,1.60
2019-05-09T03:43:07.998Z,1.57
2019-05-09T03:45:44.169Z,1.50
2019-05-09T03:48:19.476Z,1.60
2019-05-09T03:50:48.770Z,1.60
2019-05-09T03:53:18.428Z,1.13
2019-05-09T03:55:48.426Z,1.97
2019-05-09T03:58:19.356Z,1.50
2019-05-09T04:00:48.415Z,1.80
2019-05-09T04:03:19.881Z,2.40
2019-05-09T04:05:56.518Z,2.77
2019-05-09T04:08:19.773Z,2.00
2019-05-09T04:10:50.590Z,2.33
2019-05-09T04:13:21.811Z,2.20
2019-05-09T04:15:50.855Z,1.77
2019-05-09T04:18:20.093Z,2.60
2019-05-09T04:28:54.311Z,1.50
2019-05-09T04:32:18.208Z,2.50
2019-05-09T04:34:47.432Z,2.90
2019-05-09T04:37:18.048Z,2.47
2019-05-09T04:39:47.617Z,2.97
2019-05-09T04:42:18.532Z,2.40
2019-05-09T04:45:03.545Z,2.60
2019-05-09T04:47:33.895Z,3.23
2019-05-09T04:50:03.168Z,1.90
2019-05-09T04:52:32.245Z,1.97
2019-05-09T04:55:01.311Z,2.40
2019-05-09T04:57:30.391Z,2.27
2019-05-09T04:59:59.451Z,2.50
2019-05-09T05:02:35.096Z,2.23
2019-05-09T05:05:04.410Z,2.70
2019-05-09T05:07:33.448Z,2.93
2019-05-09T05:10:02.524Z,2.60
2019-05-09T05:12:31.533Z,3.00
2019-05-09T05:15:00.593Z,2.20
2019-05-09T05:17:30.737Z,3.30
2019-05-09T05:20:01.314Z,3.97
2019-05-09T05:22:38.556Z,3.27
2019-05-09T05:25:09.274Z,3.53
2019-05-09T05:27:38.298Z,3.60
2019-05-09T05:30:07.899Z,3.97
2019-05-09T05:32:58.983Z,3.23
2019-05-09T05:35:34.443Z,3.03
2019-05-09T05:38:03.564Z,3.60
2019-05-09T05:40:33.904Z,2.83
2019-05-09T05:43:03.130Z,3.43
2019-05-09T05:45:37.491Z,2.73
2019-05-09T05:48:14.065Z,4.20
2019-05-09T05:50:43.131Z,3.73
2019-05-09T05:53:12.211Z,4.47
2019-05-09T05:55:41.188Z,3.07
2019-05-09T05:58:10.268Z,3.00
2019-05-09T06:00:39.368Z,2.40
2019-05-09T06:03:08.891Z,3.17
2019-05-09T06:05:38.384Z,3.27
2019-05-09T06:08:08.242Z,2.50
2019-05-09T06:10:37.954Z,2.43
2019-05-09T06:13:07.951Z,1.73
2019-05-09T06:15:38.019Z,2.07
2019-05-09T06:18:07.993Z,2.73
2019-05-09T06:20:38.560Z,1.90
2019-05-09T06:23:08.580Z,1.80
2019-05-09T06:25:38.994Z,2.80
2019-05-09T06:28:08.136Z,3.27
2019-05-09T06:30:40.908Z,2.63
2019-05-09T06:33:08.948Z,1.80
2019-05-09T06:35:38.303Z,2.33
2019-05-09T06:38:07.962Z,2.73
2019-05-09T06:40:38.336Z,2.60
2019-05-09T06:43:21.610Z,2.60
2019-05-09T06:46:08.425Z,2.43
2019-05-09T06:48:37.945Z,2.20
2019-05-09T06:51:07.400Z,2.43
2019-05-09T06:53:37.987Z,2.07
2019-05-09T06:56:07.575Z,1.80
2019-05-09T06:58:38.417Z,1.80
2019-05-09T07:01:28.526Z,2.07
2019-05-09T07:04:02.794Z,2.53
2019-05-09T07:06:38.588Z,1.90
2019-05-09T07:09:17.343Z,3.17
2019-05-09T07:11:48.443Z,2.07
2019-05-09T07:14:33.385Z,1.83
2019-05-09T07:17:01.383Z,1.33
2019-05-09T07:19:30.443Z,1.40
2019-05-09T07:22:08.986Z,1.80
2019-05-09T07:25:01.029Z,1.70
2019-05-09T07:27:28.550Z,1.77
2019-05-09T07:29:58.842Z,1.57
2019-05-09T07:32:29.317Z,1.77
2019-05-09T07:35:01.214Z,1.90
2019-05-09T07:37:30.300Z,2.43
2019-05-09T07:39:59.395Z,2.97
2019-05-09T07:42:28.587Z,2.23
2019-05-09T07:44:59.118Z,2.60
2019-05-09T07:47:28.575Z,2.20
2019-05-09T07:49:58.568Z,1.43
2019-05-09T07:52:28.414Z,2.50
2019-05-09T07:54:58.148Z,1.50
2019-05-09T07:57:28.514Z,1.70
2019-05-09T07:59:58.431Z,2.13
2019-05-09T08:02:28.357Z,1.57
2019-05-09T08:04:58.148Z,1.63
2019-05-09T08:07:29.109Z,1.67
2019-05-09T08:09:58.174Z,2.37
2019-05-09T08:12:28.419Z,1.70
2019-05-09T08:15:10.235Z,2.53
2019-05-09T08:17:28.774Z,2.40
2019-05-09T08:19:58.469Z,1.83
2019-05-09T08:22:32.264Z,2.93
2019-05-09T08:24:58.274Z,1.77
2019-05-09T08:27:30.062Z,1.80
2019-05-09T08:29:58.457Z,1.60
2019-05-09T08:32:28.617Z,2.83
2019-05-09T08:34:57.937Z,1.53
2019-05-09T08:37:28.236Z,2.43
2019-05-09T08:39:57.914Z,1.47
2019-05-09T08:42:29.211Z,2.63
2019-05-09T08:44:57.951Z,1.53
2019-05-09T08:47:27.757Z,2.13
2019-05-09T08:50:11.593Z,1.50
2019-05-09T08:52:40.679Z,3.40
2019-05-09T08:55:10.533Z,2.13
2019-05-09T08:57:39.612Z,1.67
2019-05-09T09:00:09.363Z,1.83
2019-05-09T09:02:38.457Z,2.07
2019-05-09T09:05:08.718Z,1.40
2019-05-09T09:07:38.095Z,1.80
2019-05-09T09:10:08.409Z,1.70
2019-05-09T09:12:38.549Z,2.10
2019-05-09T09:15:07.984Z,2.10
2019-05-09T09:17:38.540Z,3.70
2019-05-09T09:20:08.130Z,2.67
2019-05-09T09:22:37.705Z,2.67
2019-05-09T09:25:07.808Z,2.20
2019-05-09T09:27:38.102Z,1.60
2019-05-09T09:30:17.678Z,1.63
2019-05-09T09:32:38.882Z,1.43
2019-05-09T09:35:08.215Z,2.33
2019-05-09T09:37:47.667Z,1.70
2019-05-09T09:40:08.842Z,1.63
2019-05-09T09:42:39.620Z,3.33
2019-05-09T09:45:09.544Z,3.10
2019-05-09T09:47:39.862Z,2.47
2019-05-09T09:50:10.071Z,2.60
2019-05-09T09:52:39.237Z,2.27
2019-05-09T09:55:09.124Z,2.57
2019-05-09T09:57:38.270Z,1.77
2019-05-09T10:00:29.503Z,2.40
2019-05-09T10:02:58.787Z,2.13
2019-05-09T10:05:27.896Z,2.63
2019-05-09T10:07:58.169Z,2.17
2019-05-09T10:10:35.597Z,1.70
2019-05-09T10:13:04.859Z,1.77
2019-05-09T10:15:39.946Z,1.47
2019-05-09T10:18:14.391Z,1.23
2019-05-09T10:20:51.190Z,1.70
2019-05-09T10:23:21.633Z,1.20
2019-05-09T10:25:50.796Z,1.73
2019-05-09T10:28:21.486Z,1.27
2019-05-09T10:30:50.651Z,1.27
2019-05-09T10:33:19.726Z,2.07
2019-05-09T10:35:48.639Z,3.90
2019-05-09T10:38:18.537Z,2.13
2019-05-09T10:40:48.575Z,1.83
2019-05-09T10:43:35.544Z,2.43
2019-05-09T10:46:16.346Z,1.93
2019-05-09T10:48:58.958Z,2.90
2019-05-09T10:51:28.052Z,3.03
2019-05-09T10:53:58.795Z,1.43
2019-05-09T10:56:28.227Z,2.20
2019-05-09T10:58:58.511Z,1.23
2019-05-09T11:01:29.482Z,2.07
2019-05-09T11:03:59.150Z,1.60
2019-05-09T11:06:28.821Z,2.20
2019-05-09T11:08:58.616Z,2.87
2019-05-09T11:11:28.657Z,1.63
2019-05-09T11:13:59.005Z,1.47
2019-05-09T11:16:41.738Z,3.57
2019-05-09T11:18:59.101Z,1.87
2019-05-09T11:21:28.872Z,2.67
2019-05-09T11:23:58.622Z,3.63
2019-05-09T11:26:28.728Z,2.83
2019-05-09T11:28:58.774Z,2.83
2019-05-09T11:31:29.456Z,2.27
2019-05-09T11:33:58.957Z,2.17
2019-05-09T11:36:28.042Z,1.30
2019-05-09T11:39:00.374Z,1.43
2019-05-09T11:41:29.459Z,1.73
2019-05-09T11:43:59.882Z,1.57
2019-05-09T11:46:29.146Z,1.20
2019-05-09T11:48:58.606Z,2.63
2019-05-09T11:51:29.397Z,1.10
2019-05-09T11:53:58.817Z,2.60
2019-05-09T11:56:27.949Z,2.57
2019-05-09T11:58:57.938Z,1.83
2019-05-09T12:01:29.198Z,2.80
2019-05-09T12:03:57.964Z,2.30
2019-05-09T12:06:29.006Z,1.87
2019-05-09T12:08:58.866Z,1.87
2019-05-09T12:11:28.204Z,2.20
2019-05-09T12:13:58.124Z,2.57
2019-05-09T12:16:28.070Z,1.87
2019-05-09T12:18:58.429Z,2.93
2019-05-09T12:21:28.496Z,1.77
2019-05-09T12:23:58.398Z,2.20
2019-05-09T12:26:29.261Z,1.87
2019-05-09T12:28:58.531Z,1.47
2019-05-09T12:31:28.872Z,2.20
2019-05-09T12:33:59.115Z,3.13
2019-05-09T12:36:28.938Z,1.90
2019-05-09T12:38:59.167Z,1.57
2019-05-09T12:41:31.546Z,2.43
2019-05-09T12:43:59.146Z,1.90
2019-05-09T12:46:28.542Z,1.10
2019-05-09T12:48:59.106Z,2.00
2019-05-09T12:51:28.555Z,1.73
2019-05-09T12:53:57.989Z,1.50
2019-05-09T12:56:28.602Z,1.33
2019-05-09T12:58:58.117Z,1.07
2019-05-09T13:01:27.288Z,1.77
2019-05-09T13:03:58.244Z,2.00
2019-05-09T13:06:29.450Z,1.90
2019-05-09T13:08:58.684Z,1.70
2019-05-09T13:11:28.208Z,1.27
2019-05-09T13:13:57.384Z,2.03
2019-05-09T13:16:49.493Z,2.57
2019-05-09T13:19:18.509Z,1.43
2019-05-09T13:21:47.689Z,1.13
2019-05-09T13:24:19.492Z,1.10
2019-05-09T13:26:49.614Z,1.80
2019-05-09T13:29:18.594Z,3.17
2019-05-09T13:31:48.382Z,1.33
2019-05-09T13:34:18.869Z,1.77
2019-05-09T13:36:48.861Z,1.57
2019-05-09T13:39:18.238Z,1.87
2019-05-09T13:41:47.724Z,1.40
2019-05-09T13:44:18.133Z,0.93
2019-05-09T13:46:48.810Z,1.60
2019-05-09T13:49:19.474Z,1.07
2019-05-09T13:51:58.639Z,1.67
2019-05-09T13:54:19.456Z,1.47
2019-05-09T13:56:54.915Z,2.23
2019-05-09T13:59:19.338Z,0.73
2019-05-09T14:01:48.408Z,0.93
2019-05-09T14:04:17.484Z,1.17
2019-05-09T14:06:48.510Z,2.13
2019-05-09T14:09:19.948Z,2.00
2019-05-09T14:11:48.232Z,1.93
2019-05-09T14:14:18.056Z,1.50
2019-05-09T14:16:47.849Z,2.00
2019-05-09T14:19:42.536Z,1.67
2019-05-09T14:21:48.283Z,2.00
2019-05-09T14:24:19.142Z,2.03
2019-05-09T14:26:48.237Z,1.37
2019-05-09T14:29:20.434Z,1.57
2019-05-09T14:31:48.090Z,1.03
2019-05-09T14:34:19.680Z,1.67
2019-05-09T14:36:49.517Z,1.13
2019-05-09T14:39:18.610Z,3.07
2019-05-09T14:41:47.753Z,2.30
2019-05-09T14:44:18.172Z,1.07
2019-05-09T14:46:48.225Z,1.93
2019-05-09T14:49:17.828Z,3.37
2019-05-09T14:51:49.800Z,1.90
2019-05-09T14:54:17.682Z,1.60
2019-05-09T14:59:32.629Z,2.63
2019-05-09T15:02:01.715Z,1.33
2019-05-09T15:04:30.795Z,2.57
2019-05-09T15:06:59.892Z,1.63
2019-05-09T15:09:28.944Z,1.57
2019-05-09T15:11:58.607Z,2.20
2019-05-09T15:14:28.904Z,1.13
2019-05-09T15:16:58.129Z,1.10
2019-05-09T15:19:28.760Z,0.73
2019-05-09T15:22:00.765Z,1.23
2019-05-09T15:24:29.178Z,1.60
2019-05-09T15:32:38.637Z,3.47
2019-05-09T16:16:28.429Z,1.03
2019-05-09T16:23:00.273Z,1.80
2019-05-09T16:25:29.326Z,1.30
2019-05-09T16:27:58.723Z,1.10
2019-05-09T16:30:27.942Z,2.00
2019-05-09T16:32:58.601Z,2.93
2019-05-09T16:35:28.643Z,2.47
2019-05-09T16:38:05.948Z,1.30
2019-05-09T16:40:28.550Z,1.60
2019-05-09T16:42:58.201Z,2.07
2019-05-09T16:45:28.709Z,1.87
2019-05-09T16:47:57.838Z,1.60
2019-05-09T16:50:26.912Z,1.53
2019-05-09T16:52:58.471Z,1.93
2019-05-09T16:55:32.195Z,1.07
2019-05-09T16:58:01.268Z,1.13
2019-05-09T17:00:39.853Z,0.80
2019-05-09T17:03:10.068Z,1.70
2019-05-09T17:05:39.121Z,1.57
2019-05-09T17:14:39.540Z,1.60
2019-05-09T17:17:08.586Z,1.27
2019-05-09T17:19:37.858Z,1.50
2019-05-09T17:22:14.941Z,1.33
2019-05-09T17:24:45.482Z,1.00
2019-05-09T17:27:15.793Z,0.70
2019-05-09T17:29:44.878Z,1.30
2019-05-09T17:32:13.938Z,0.90
2019-05-09T17:34:43.039Z,1.00
2019-05-09T17:37:12.052Z,1.77
2019-05-09T17:39:41.208Z,2.80
2019-05-09T17:42:10.256Z,2.80
2019-05-09T17:44:39.326Z,2.20
2019-05-09T17:47:08.406Z,1.70
2019-05-09T17:49:38.224Z,2.20
2019-05-09T17:52:07.688Z,1.70
2019-05-09T17:54:37.911Z,1.50
2019-05-09T17:57:08.122Z,1.83
2019-05-09T17:59:39.143Z,1.13
2019-05-09T18:02:08.705Z,1.50
2019-05-09T18:04:38.035Z,1.00
2019-05-09T18:07:08.827Z,1.20
2019-05-09T18:09:37.951Z,1.67
2019-05-09T18:12:08.258Z,1.60
2019-05-09T18:14:38.267Z,1.00
2019-05-09T18:17:07.478Z,1.13
2019-05-09T18:19:38.111Z,0.87
2019-05-09T18:22:08.229Z,0.60
2019-05-09T18:24:37.728Z,0.80
2019-05-09T18:27:07.659Z,0.70
2019-05-09T18:29:38.010Z,0.60
2019-05-09T18:32:35.293Z,0.73
2019-05-09T18:35:12.271Z,0.50
2019-05-09T18:37:41.325Z,0.50
2019-05-09T18:40:10.630Z,0.50
2019-05-09T18:42:39.678Z,0.50
2019-05-09T18:45:09.555Z,0.50
2019-05-09T18:47:38.604Z,0.53
2019-05-09T18:50:08.646Z,0.60
2019-05-09T18:52:37.694Z,0.60
2019-05-09T18:55:08.065Z,0.50
2019-05-09T18:57:37.154Z,0.80
2019-05-09T19:00:06.995Z,0.47
2019-05-09T19:02:37.104Z,0.57
2019-05-09T19:05:07.444Z,0.40
2019-05-09T19:07:36.491Z,0.60
2019-05-09T19:10:05.721Z,0.50
2019-05-09T19:12:34.770Z,0.60
2019-05-09T19:15:05.919Z,0.60
2019-05-09T19:17:57.130Z,0.70
2019-05-09T19:20:34.440Z,0.70
2019-05-09T19:23:03.497Z,0.60
2019-05-09T19:25:32.983Z,0.50
2019-05-09T19:28:01.955Z,0.60
2019-05-09T19:30:31.016Z,0.50
2019-05-09T19:33:00.068Z,0.60
2019-05-09T19:35:29.064Z,0.73
2019-05-09T19:37:58.107Z,0.60
2019-05-09T19:40:27.189Z,0.60
2019-05-09T19:42:56.235Z,0.70
2019-05-09T19:45:25.321Z,0.53
2019-05-09T19:47:54.371Z,0.60
2019-05-09T19:50:23.443Z,0.63
2019-05-09T19:52:52.341Z,0.60
2019-05-09T19:55:21.425Z,0.53
2019-05-09T19:57:51.070Z,0.77
2019-05-09T20:00:20.142Z,0.50
2019-05-09T20:02:49.190Z,0.50
2019-05-09T20:05:18.252Z,0.63
2019-05-09T20:07:47.228Z,0.50
2019-05-09T20:10:34.224Z,0.40
2019-05-09T20:13:28.354Z,0.60
2019-05-09T20:15:57.416Z,0.60
2019-05-09T20:18:26.460Z,0.60
2019-05-09T20:20:55.530Z,0.50
2019-05-09T20:23:24.581Z,0.60
2019-05-09T20:25:53.642Z,0.70
2019-05-09T20:28:22.696Z,0.80
2019-05-09T20:30:51.794Z,1.73
2019-05-09T20:33:20.820Z,0.70
2019-05-09T20:35:49.931Z,0.67
2019-05-09T20:38:19.060Z,0.70
2019-05-09T20:40:48.329Z,0.80
2019-05-09T20:43:17.558Z,1.00
2019-05-09T20:45:46.807Z,0.80
2019-05-09T20:48:16.041Z,0.80
2019-05-09T20:50:45.266Z,0.90
2019-05-09T20:53:14.477Z,0.90
2019-05-09T20:55:43.649Z,0.70
2019-05-09T20:58:12.901Z,1.37
2019-05-09T21:00:42.145Z,1.00
2019-05-09T21:03:11.404Z,1.03
2019-05-09T21:05:40.617Z,0.97
2019-05-09T21:08:09.868Z,1.43
2019-05-09T21:10:39.041Z,0.93
2019-05-09T21:13:08.297Z,1.00
2019-05-09T21:15:37.528Z,0.80
2019-05-09T21:18:06.809Z,0.80
2019-05-09T21:20:36.031Z,0.73
2019-05-09T21:23:05.284Z,1.27
2019-05-09T21:25:34.525Z,1.10
2019-05-09T21:28:03.776Z,1.57
2019-05-09T21:30:33.019Z,1.37
2019-05-09T21:33:02.279Z,1.33
2019-05-09T21:35:31.324Z,1.00
2019-05-09T21:38:00.392Z,0.70
2019-05-09T21:40:29.469Z,0.70
2019-05-09T21:42:58.542Z,0.83
2019-05-09T21:45:27.586Z,0.70
2019-05-09T21:47:56.593Z,0.77
2019-05-09T21:50:25.635Z,0.70
2019-05-09T21:52:54.705Z,0.70
2019-05-09T21:55:23.769Z,0.53
2019-05-09T21:57:52.777Z,0.70
2019-05-09T22:00:27.545Z,0.53
2019-05-09T22:02:56.627Z,0.70
2019-05-09T22:05:26.068Z,0.70
2019-05-09T22:07:55.128Z,0.73
2019-05-09T22:10:24.274Z,0.47
2019-05-09T22:12:53.340Z,0.80
2019-05-09T22:15:22.384Z,0.60
2019-05-09T22:17:51.461Z,0.93
2019-05-09T22:20:21.005Z,0.60
2019-05-09T22:22:49.997Z,0.80
2019-05-09T22:25:19.152Z,0.60
2019-05-09T22:27:48.215Z,0.60
2019-05-09T22:30:18.874Z,0.70
2019-05-09T22:32:47.947Z,0.70
2019-05-09T22:35:17.188Z,1.00
2019-05-09T22:37:46.258Z,0.60
2019-05-09T22:40:15.738Z,0.70
2019-05-09T22:42:44.813Z,0.83
2019-05-09T22:45:14.547Z,0.70
2019-05-09T22:47:43.606Z,0.90
2019-05-09T22:50:12.885Z,0.70
2019-05-09T22:52:41.882Z,0.80
2019-05-09T22:55:10.931Z,1.27
2019-05-09T22:57:39.988Z,0.93
2019-05-09T23:00:09.128Z,0.80
2019-05-09T23:02:38.237Z,0.60
2019-05-09T23:05:07.306Z,0.70
2019-05-09T23:07:36.365Z,0.70
2019-05-09T23:10:06.039Z,0.80
2019-05-09T23:12:35.128Z,0.70
2019-05-09T23:15:04.617Z,0.60
2019-05-09T23:17:33.677Z,0.70
2019-05-09T23:20:04.330Z,0.70
2019-05-09T23:22:33.405Z,0.77
2019-05-09T23:25:02.466Z,0.80
2019-05-09T23:27:31.618Z,0.73
2019-05-09T23:30:00.798Z,0.70
2019-05-09T23:32:47.934Z,0.77
2019-05-09T23:35:17.026Z,0.70
2019-05-09T23:37:46.155Z,0.80
2019-05-09T23:40:15.638Z,0.80
2019-05-09T23:42:44.836Z,0.60
2019-05-09T23:45:13.938Z,0.80
2019-05-09T23:47:43.055Z,0.60
2019-05-09T23:50:12.479Z,0.70
2019-05-09T23:52:41.401Z,0.63
2019-05-09T23:55:28.065Z,0.60
2019-05-09T23:58:15.195Z,1.23
