createdAt,value
2022-10-07T00:00:18.301Z,100.00
2022-10-07T00:01:18.320Z,100.00
2022-10-07T00:02:18.275Z,100.00
2022-10-07T00:03:18.230Z,100.00
2022-10-07T00:04:18.203Z,100.00
2022-10-07T00:05:18.178Z,100.00
2022-10-07T00:06:18.164Z,100.00
2022-10-07T00:07:18.195Z,100.00
2022-10-07T00:08:18.161Z,100.00
2022-10-07T00:09:18.165Z,100.00
2022-10-07T00:10:18.110Z,100.00
2022-10-07T00:11:18.133Z,100.00
2022-10-07T00:12:18.105Z,100.00
2022-10-07T00:13:18.072Z,100.00
2022-10-07T00:14:18.095Z,100.00
2022-10-07T00:15:18.049Z,100.00
2022-10-07T00:16:18.081Z,100.00
2022-10-07T00:17:18.040Z,100.00
2022-10-07T00:18:18.030Z,100.00
2022-10-07T00:19:18.026Z,100.00
2022-10-07T00:20:18.000Z,100.00
2022-10-07T00:21:17.998Z,100.00
2022-10-07T00:22:17.985Z,100.00
2022-10-07T00:23:17.963Z,100.00
2022-10-07T00:24:17.933Z,100.00
2022-10-07T00:25:17.937Z,100.00
2022-10-07T00:26:17.912Z,100.00
2022-10-07T00:27:17.902Z,100.00
2022-10-07T00:28:17.910Z,100.00
2022-10-07T00:29:17.903Z,100.00
2022-10-07T00:30:17.858Z,100.00
2022-10-07T00:31:17.913Z,100.00
2022-10-07T00:32:17.849Z,100.00
2022-10-07T00:33:17.834Z,100.00
2022-10-07T00:34:17.814Z,100.00
2022-10-07T00:35:17.811Z,100.00
2022-10-07T00:36:18.432Z,100.00
2022-10-07T00:37:17.741Z,100.00
2022-10-07T00:38:17.756Z,100.00
2022-10-07T00:39:17.737Z,100.00
2022-10-07T00:40:17.714Z,100.00
2022-10-07T00:41:17.708Z,100.00
2022-10-07T00:42:17.722Z,100.00
2022-10-07T00:43:17.683Z,100.00
2022-10-07T00:44:17.666Z,100.00
2022-10-07T00:45:17.681Z,100.00
2022-10-07T00:46:17.660Z,100.00
2022-10-07T00:47:17.620Z,100.00
2022-10-07T00:48:17.661Z,100.00
2022-10-07T00:49:17.610Z,100.00
2022-10-07T00:50:17.607Z,100.00
2022-10-07T00:51:17.584Z,100.00
2022-10-07T00:52:17.555Z,100.00
2022-10-07T00:53:17.538Z,100.00
2022-10-07T00:54:17.545Z,100.00
2022-10-07T00:55:17.539Z,100.00
2022-10-07T00:56:17.518Z,100.00
2022-10-07T00:57:17.517Z,100.00
2022-10-07T00:58:17.473Z,100.00
2022-10-07T00:59:17.459Z,100.00
2022-10-07T01:00:17.456Z,100.00
2022-10-07T01:01:17.533Z,100.00
2022-10-07T01:02:17.452Z,100.00
2022-10-07T01:03:17.412Z,100.00
2022-10-07T01:04:17.406Z,100.00
2022-10-07T01:05:17.403Z,100.00
2022-10-07T01:06:17.393Z,100.00
2022-10-07T01:07:17.373Z,100.00
2022-10-07T01:08:17.364Z,100.00
2022-10-07T01:09:17.347Z,100.00
2022-10-07T01:10:17.346Z,100.00
2022-10-07T01:11:17.331Z,100.00
2022-10-07T01:12:17.312Z,100.00
2022-10-07T01:13:17.309Z,100.00
2022-10-07T01:14:17.298Z,100.00
2022-10-07T01:15:17.256Z,100.00
2022-10-07T01:16:17.297Z,100.00
2022-10-07T01:17:17.228Z,100.00
2022-10-07T01:18:17.242Z,100.00
2022-10-07T01:19:17.198Z,100.00
2022-10-07T01:20:17.192Z,100.00
2022-10-07T01:21:17.173Z,100.00
2022-10-07T01:22:17.190Z,100.00
2022-10-07T01:23:17.169Z,100.00
2022-10-07T01:24:17.174Z,100.00
2022-10-07T01:25:17.127Z,100.00
2022-10-07T01:26:17.121Z,100.00
2022-10-07T01:27:17.102Z,100.00
2022-10-07T01:28:17.193Z,100.00
2022-10-07T01:29:17.092Z,100.00
2022-10-07T01:30:17.074Z,100.00
2022-10-07T01:31:17.133Z,100.00
2022-10-07T01:32:17.038Z,100.00
2022-10-07T01:33:17.036Z,100.00
2022-10-07T01:34:17.020Z,100.00
2022-10-07T01:35:17.037Z,100.00
2022-10-07T01:36:17.006Z,100.00
2022-10-07T01:37:16.963Z,100.00
2022-10-07T01:38:16.978Z,100.00
2022-10-07T01:39:16.958Z,100.00
2022-10-07T01:40:16.933Z,100.00
2022-10-07T01:41:16.944Z,100.00
2022-10-07T01:42:16.922Z,100.00
2022-10-07T01:43:16.931Z,100.00
2022-10-07T01:44:16.899Z,100.00
2022-10-07T01:45:16.881Z,100.00
2022-10-07T01:46:16.888Z,100.00
2022-10-07T01:47:16.862Z,100.00
2022-10-07T01:48:16.849Z,100.00
2022-10-07T01:49:16.810Z,100.00
2022-10-07T01:50:16.824Z,100.00
2022-10-07T01:51:16.808Z,100.00
2022-10-07T01:52:16.803Z,100.00
2022-10-07T01:53:16.758Z,100.00
2022-10-07T01:54:16.768Z,100.00
2022-10-07T01:55:16.738Z,100.00
2022-10-07T01:56:16.751Z,100.00
2022-10-07T01:57:16.732Z,100.00
2022-10-07T01:58:16.747Z,100.00
2022-10-07T01:59:16.699Z,100.00
2022-10-07T02:00:16.726Z,100.00
2022-10-07T02:01:16.718Z,100.00
2022-10-07T02:02:16.680Z,100.00
2022-10-07T02:03:16.752Z,100.00
2022-10-07T02:04:16.628Z,100.00
2022-10-07T02:05:16.644Z,100.00
2022-10-07T02:06:16.597Z,100.00
2022-10-07T02:07:16.584Z,100.00
2022-10-07T02:08:16.590Z,100.00
2022-10-07T02:09:16.580Z,100.00
2022-10-07T02:10:16.583Z,100.00
2022-10-07T02:11:16.526Z,100.00
2022-10-07T02:12:16.544Z,100.00
2022-10-07T02:13:16.518Z,100.00
2022-10-07T02:14:16.527Z,100.00
2022-10-07T02:15:16.496Z,100.00
2022-10-07T02:16:16.565Z,100.00
2022-10-07T02:17:16.448Z,100.00
2022-10-07T02:18:16.443Z,100.00
2022-10-07T02:19:16.448Z,100.00
2022-10-07T02:20:16.451Z,100.00
2022-10-07T02:21:16.410Z,100.00
2022-10-07T02:22:16.402Z,100.00
2022-10-07T02:23:16.393Z,100.00
2022-10-07T02:24:16.402Z,100.00
2022-10-07T02:25:16.346Z,100.00
2022-10-07T02:26:16.354Z,100.00
2022-10-07T02:27:16.335Z,100.00
2022-10-07T02:28:16.360Z,100.00
2022-10-07T02:29:16.296Z,100.00
2022-10-07T02:30:16.294Z,100.00
2022-10-07T02:31:16.367Z,100.00
2022-10-07T02:32:16.295Z,100.00
2022-10-07T02:33:16.306Z,100.00
2022-10-07T02:34:19.730Z,100.00
2022-10-07T02:35:16.243Z,100.00
2022-10-07T02:36:16.230Z,100.00
2022-10-07T02:37:16.192Z,100.00
2022-10-07T02:38:16.200Z,100.00
2022-10-07T02:39:16.205Z,100.00
2022-10-07T02:40:16.156Z,100.00
2022-10-07T02:41:16.176Z,100.00
2022-10-07T02:42:16.163Z,100.00
2022-10-07T02:43:16.126Z,100.00
2022-10-07T02:44:16.098Z,100.00
2022-10-07T02:45:16.086Z,100.00
2022-10-07T02:46:16.169Z,100.00
2022-10-07T02:47:16.083Z,100.00
2022-10-07T02:48:16.069Z,100.00
2022-10-07T02:49:16.031Z,100.00
2022-10-07T02:50:16.020Z,100.00
2022-10-07T02:51:20.618Z,100.00
2022-10-07T02:52:16.016Z,100.00
2022-10-07T02:53:15.977Z,100.00
2022-10-07T02:54:15.983Z,100.00
2022-10-07T02:55:15.984Z,100.00
2022-10-07T02:56:15.952Z,100.00
2022-10-07T02:57:15.979Z,100.00
2022-10-07T02:58:15.938Z,100.00
2022-10-07T02:59:15.927Z,100.00
2022-10-07T03:00:15.916Z,100.00
2022-10-07T03:01:15.937Z,100.00
2022-10-07T03:02:15.902Z,100.00
2022-10-07T03:03:15.917Z,100.00
2022-10-07T03:04:15.839Z,100.00
2022-10-07T03:05:15.853Z,100.00
2022-10-07T03:06:15.821Z,100.00
2022-10-07T03:07:15.808Z,100.00
2022-10-07T03:08:15.819Z,100.00
2022-10-07T03:09:15.783Z,100.00
2022-10-07T03:10:15.762Z,100.00
2022-10-07T03:11:15.742Z,100.00
2022-10-07T03:12:15.752Z,100.00
2022-10-07T03:13:15.762Z,100.00
2022-10-07T03:14:15.706Z,100.00
2022-10-07T03:15:15.702Z,100.00
2022-10-07T03:16:15.813Z,100.00
2022-10-07T03:17:15.684Z,100.00
2022-10-07T03:18:15.706Z,100.00
2022-10-07T03:19:15.671Z,100.00
2022-10-07T03:20:15.649Z,100.00
2022-10-07T03:21:15.643Z,100.00
2022-10-07T03:22:15.624Z,100.00
2022-10-07T03:23:15.596Z,100.00
2022-10-07T03:24:15.585Z,100.00
2022-10-07T03:25:15.564Z,100.00
2022-10-07T03:26:15.581Z,100.00
2022-10-07T03:27:15.562Z,100.00
2022-10-07T03:28:15.573Z,100.00
2022-10-07T03:29:15.539Z,100.00
2022-10-07T03:30:15.546Z,100.00
2022-10-07T03:31:15.657Z,100.00
2022-10-07T03:32:15.531Z,100.00
2022-10-07T03:33:15.461Z,100.00
2022-10-07T03:34:15.451Z,100.00
2022-10-07T03:35:15.428Z,100.00
2022-10-07T03:36:15.486Z,100.00
2022-10-07T03:37:15.399Z,100.00
2022-10-07T03:38:15.398Z,100.00
2022-10-07T03:39:15.371Z,100.00
2022-10-07T03:40:15.380Z,100.00
2022-10-07T03:41:15.379Z,100.00
2022-10-07T03:42:15.346Z,100.00
2022-10-07T03:43:15.341Z,100.00
2022-10-07T03:44:15.318Z,100.00
2022-10-07T03:45:15.327Z,100.00
2022-10-07T03:46:15.332Z,100.00
2022-10-07T03:47:15.283Z,100.00
2022-10-07T03:48:15.282Z,100.00
2022-10-07T03:49:15.263Z,100.00
2022-10-07T03:50:15.244Z,100.00
2022-10-07T03:51:15.225Z,100.00
2022-10-07T03:52:15.224Z,100.00
2022-10-07T03:53:15.206Z,100.00
2022-10-07T03:54:15.195Z,100.00
2022-10-07T03:55:15.186Z,100.00
2022-10-07T03:56:15.320Z,100.00
2022-10-07T03:57:15.161Z,100.00
2022-10-07T03:58:15.138Z,100.00
2022-10-07T03:59:15.106Z,100.00
2022-10-07T04:00:15.101Z,100.00
2022-10-07T04:01:15.218Z,100.00
2022-10-07T04:02:15.071Z,100.00
2022-10-07T04:03:15.139Z,100.00
2022-10-07T04:04:15.069Z,100.00
2022-10-07T04:05:15.043Z,100.00
2022-10-07T04:06:15.021Z,100.00
2022-10-07T04:07:15.035Z,100.00
2022-10-07T04:08:15.033Z,100.00
2022-10-07T04:09:14.992Z,100.00
2022-10-07T04:10:14.982Z,100.00
2022-10-07T04:11:14.972Z,100.00
2022-10-07T04:12:14.943Z,100.00
2022-10-07T04:13:14.937Z,100.00
2022-10-07T04:14:14.934Z,100.00
2022-10-07T04:15:14.910Z,100.00
2022-10-07T04:16:14.951Z,100.00
2022-10-07T04:17:14.884Z,100.00
2022-10-07T04:18:14.882Z,100.00
2022-10-07T04:19:14.884Z,100.00
2022-10-07T04:20:14.861Z,100.00
2022-10-07T04:21:14.812Z,100.00
2022-10-07T04:22:14.812Z,100.00
2022-10-07T04:23:14.804Z,100.00
2022-10-07T04:24:14.781Z,100.00
2022-10-07T04:25:14.790Z,100.00
2022-10-07T04:26:14.770Z,100.00
2022-10-07T04:27:33.799Z,100.00
2022-10-07T04:28:14.767Z,100.00
2022-10-07T04:29:14.723Z,100.00
2022-10-07T04:30:14.708Z,100.00
2022-10-07T04:31:14.796Z,100.00
2022-10-07T04:32:14.688Z,100.00
2022-10-07T04:33:14.669Z,100.00
2022-10-07T04:34:14.673Z,100.00
2022-10-07T04:35:14.647Z,100.00
2022-10-07T04:36:14.638Z,100.00
2022-10-07T04:37:14.613Z,100.00
2022-10-07T04:38:14.600Z,100.00
2022-10-07T04:39:14.576Z,100.00
2022-10-07T04:40:14.570Z,100.00
2022-10-07T04:41:14.562Z,100.00
2022-10-07T04:42:14.553Z,100.00
2022-10-07T04:43:14.555Z,100.00
2022-10-07T04:44:14.530Z,100.00
2022-10-07T04:45:14.521Z,100.00
2022-10-07T04:46:14.627Z,100.00
2022-10-07T04:47:14.590Z,100.00
2022-10-07T04:48:14.486Z,100.00
2022-10-07T04:49:14.466Z,100.00
2022-10-07T04:50:14.433Z,100.00
2022-10-07T04:51:14.421Z,100.00
2022-10-07T04:52:14.419Z,100.00
2022-10-07T04:53:14.398Z,100.00
2022-10-07T04:54:14.378Z,100.00
2022-10-07T04:55:14.379Z,100.00
2022-10-07T04:56:14.372Z,100.00
2022-10-07T04:57:14.360Z,100.00
2022-10-07T04:58:14.335Z,100.00
2022-10-07T04:59:14.318Z,100.00
2022-10-07T05:00:14.310Z,100.00
2022-10-07T05:01:14.363Z,100.00
2022-10-07T05:02:14.405Z,100.00
2022-10-07T05:03:14.266Z,100.00
2022-10-07T05:04:14.276Z,100.00
2022-10-07T05:05:14.266Z,100.00
2022-10-07T05:06:14.217Z,100.00
2022-10-07T05:07:14.225Z,100.00
2022-10-07T05:08:14.193Z,100.00
2022-10-07T05:09:14.183Z,100.00
2022-10-07T05:10:14.194Z,100.00
2022-10-07T05:11:14.158Z,100.00
2022-10-07T05:12:14.154Z,100.00
2022-10-07T05:13:14.125Z,100.00
2022-10-07T05:14:14.121Z,100.00
2022-10-07T05:15:14.123Z,100.00
2022-10-07T05:16:14.115Z,100.00
2022-10-07T05:17:14.099Z,100.00
2022-10-07T05:18:14.055Z,100.00
2022-10-07T05:19:14.070Z,100.00
2022-10-07T05:20:14.031Z,100.00
2022-10-07T05:21:14.023Z,100.00
2022-10-07T05:22:14.004Z,100.00
2022-10-07T05:23:14.021Z,100.00
2022-10-07T05:24:13.979Z,100.00
2022-10-07T05:25:13.983Z,100.00
2022-10-07T05:26:14.115Z,100.00
2022-10-07T05:27:13.959Z,100.00
2022-10-07T05:28:14.004Z,100.00
2022-10-07T05:29:13.959Z,100.00
2022-10-07T05:30:13.917Z,100.00
2022-10-07T05:31:13.949Z,100.00
2022-10-07T05:32:13.872Z,100.00
2022-10-07T05:33:13.878Z,100.00
2022-10-07T05:34:13.838Z,100.00
2022-10-07T05:35:13.865Z,100.00
2022-10-07T05:36:13.835Z,100.00
2022-10-07T05:37:13.807Z,100.00
2022-10-07T05:38:13.803Z,100.00
2022-10-07T05:39:13.791Z,100.00
2022-10-07T05:40:13.785Z,100.00
2022-10-07T05:41:13.782Z,100.00
2022-10-07T05:42:13.764Z,100.00
2022-10-07T05:43:13.745Z,100.00
2022-10-07T05:44:13.724Z,100.00
2022-10-07T05:45:13.733Z,100.00
2022-10-07T05:46:13.767Z,100.00
2022-10-07T05:47:13.699Z,100.00
2022-10-07T05:48:13.658Z,100.00
2022-10-07T05:49:13.652Z,100.00
2022-10-07T05:50:13.630Z,100.00
2022-10-07T05:51:13.650Z,100.00
2022-10-07T05:52:13.606Z,100.00
2022-10-07T05:53:13.621Z,100.00
2022-10-07T05:54:13.583Z,100.00
2022-10-07T05:55:13.598Z,100.00
2022-10-07T05:56:13.580Z,100.00
2022-10-07T05:57:13.609Z,100.00
2022-10-07T05:58:13.529Z,100.00
2022-10-07T05:59:13.540Z,100.00
2022-10-07T06:00:13.520Z,100.00
2022-10-07T06:01:14.289Z,100.00
2022-10-07T06:02:13.643Z,100.00
2022-10-07T06:03:13.522Z,100.00
2022-10-07T06:04:13.453Z,100.00
2022-10-07T06:05:13.443Z,100.00
2022-10-07T06:06:13.425Z,100.00
2022-10-07T06:07:16.962Z,100.00
2022-10-07T06:08:13.401Z,100.00
2022-10-07T06:09:13.409Z,100.00
2022-10-07T06:10:13.377Z,100.00
2022-10-07T06:11:13.382Z,100.00
2022-10-07T06:12:13.365Z,100.00
2022-10-07T06:13:13.362Z,100.00
2022-10-07T06:14:13.340Z,100.00
2022-10-07T06:15:13.314Z,100.00
2022-10-07T06:16:13.382Z,100.00
2022-10-07T06:17:13.286Z,100.00
2022-10-07T06:18:13.299Z,100.00
2022-10-07T06:19:13.261Z,100.00
2022-10-07T06:20:13.240Z,100.00
2022-10-07T06:21:13.257Z,100.00
2022-10-07T06:22:13.244Z,100.00
2022-10-07T06:23:13.211Z,100.00
2022-10-07T06:24:13.226Z,100.00
2022-10-07T06:25:13.178Z,100.00
2022-10-07T06:26:13.165Z,100.00
2022-10-07T06:27:13.156Z,100.00
2022-10-07T06:28:13.181Z,100.00
2022-10-07T06:29:13.130Z,100.00
2022-10-07T06:30:13.131Z,100.00
2022-10-07T06:31:13.175Z,100.00
2022-10-07T06:32:13.105Z,100.00
2022-10-07T06:33:13.078Z,100.00
2022-10-07T06:34:13.086Z,100.00
2022-10-07T06:35:13.071Z,100.00
2022-10-07T06:36:13.030Z,100.00
2022-10-07T06:37:13.029Z,100.00
2022-10-07T06:38:13.039Z,100.00
2022-10-07T06:39:13.033Z,100.00
2022-10-07T06:40:12.984Z,100.00
2022-10-07T06:41:12.993Z,100.00
2022-10-07T06:42:12.973Z,100.00
2022-10-07T06:43:12.989Z,100.00
2022-10-07T06:44:12.930Z,100.00
2022-10-07T06:45:12.938Z,100.00
2022-10-07T06:46:12.991Z,100.00
2022-10-07T06:47:12.914Z,100.00
2022-10-07T06:48:12.874Z,100.00
2022-10-07T06:49:12.895Z,100.00
2022-10-07T06:50:12.887Z,100.00
2022-10-07T06:51:12.868Z,100.00
2022-10-07T06:52:12.844Z,100.00
2022-10-07T06:53:12.819Z,100.00
2022-10-07T06:54:12.837Z,100.00
2022-10-07T06:55:12.793Z,100.00
2022-10-07T06:56:12.789Z,100.00
2022-10-07T06:57:40.555Z,100.00
2022-10-07T06:58:12.766Z,100.00
2022-10-07T06:59:12.745Z,100.00
2022-10-07T07:00:12.744Z,100.00
2022-10-07T07:01:12.868Z,100.00
2022-10-07T07:02:12.781Z,100.00
2022-10-07T07:03:12.683Z,100.00
2022-10-07T07:04:12.685Z,100.00
2022-10-07T07:05:12.675Z,100.00
2022-10-07T07:06:12.658Z,99.69
2022-10-07T07:07:12.669Z,99.16
2022-10-07T07:08:12.634Z,99.21
2022-10-07T07:09:12.625Z,98.72
2022-10-07T07:10:12.604Z,98.83
2022-10-07T07:11:12.584Z,98.17
2022-10-07T07:12:12.597Z,98.50
2022-10-07T07:13:12.588Z,98.40
2022-10-07T07:14:12.533Z,98.21
2022-10-07T07:15:12.526Z,97.83
2022-10-07T07:16:12.647Z,97.89
2022-10-07T07:17:12.641Z,97.31
2022-10-07T07:18:12.521Z,97.62
2022-10-07T07:19:12.514Z,98.18
2022-10-07T07:20:12.462Z,97.16
2022-10-07T07:21:12.472Z,97.46
2022-10-07T07:22:12.432Z,96.80
2022-10-07T07:23:12.469Z,97.02
2022-10-07T07:24:12.419Z,96.35
2022-10-07T07:25:12.395Z,95.49
2022-10-07T07:26:12.385Z,95.36
2022-10-07T07:27:12.429Z,95.92
2022-10-07T07:28:12.442Z,96.50
2022-10-07T07:29:12.383Z,96.20
2022-10-07T07:30:12.364Z,95.41
2022-10-07T07:31:12.382Z,96.42
2022-10-07T07:32:12.363Z,96.31
2022-10-07T07:33:12.348Z,96.55
2022-10-07T07:34:12.349Z,96.58
2022-10-07T07:35:12.349Z,96.40
2022-10-07T07:36:12.312Z,96.60
2022-10-07T07:37:12.272Z,96.38
2022-10-07T07:38:12.292Z,96.55
2022-10-07T07:39:12.331Z,96.34
2022-10-07T07:40:12.225Z,96.71
2022-10-07T07:41:12.295Z,95.76
2022-10-07T07:42:12.249Z,94.33
2022-10-07T07:43:12.189Z,94.42
2022-10-07T07:44:12.203Z,94.98
2022-10-07T07:45:12.148Z,93.81
2022-10-07T07:46:12.260Z,94.15
2022-10-07T07:47:12.363Z,92.91
2022-10-07T07:48:12.096Z,92.81
2022-10-07T07:49:12.103Z,92.61
2022-10-07T07:50:12.101Z,92.86
2022-10-07T07:51:12.063Z,93.56
2022-10-07T07:52:12.055Z,93.26
2022-10-07T07:53:12.049Z,91.97
2022-10-07T07:54:12.033Z,92.64
2022-10-07T07:55:12.005Z,92.28
2022-10-07T07:56:12.015Z,91.81
2022-10-07T07:57:11.994Z,91.96
2022-10-07T07:58:12.146Z,91.97
2022-10-07T07:59:11.956Z,90.55
2022-10-07T08:00:11.938Z,91.30
2022-10-07T08:01:11.989Z,91.63
2022-10-07T08:02:12.023Z,90.52
2022-10-07T08:03:11.914Z,91.06
2022-10-07T08:04:11.906Z,90.51
2022-10-07T08:05:11.889Z,90.56
2022-10-07T08:06:11.873Z,90.32
2022-10-07T08:07:11.845Z,90.72
2022-10-07T08:08:11.867Z,91.26
2022-10-07T08:09:11.853Z,90.64
2022-10-07T08:10:11.818Z,90.55
2022-10-07T08:11:11.811Z,90.35
2022-10-07T08:12:11.814Z,90.19
2022-10-07T08:13:11.766Z,89.06
2022-10-07T08:14:11.765Z,88.99
2022-10-07T08:15:11.767Z,89.74
2022-10-07T08:16:11.780Z,89.02
2022-10-07T08:17:11.750Z,88.74
2022-10-07T08:18:11.712Z,89.47
2022-10-07T08:19:11.725Z,89.90
2022-10-07T08:20:11.690Z,89.25
2022-10-07T08:21:11.707Z,88.11
2022-10-07T08:22:11.677Z,88.40
2022-10-07T08:23:11.644Z,89.19
2022-10-07T08:24:11.651Z,88.63
2022-10-07T08:25:11.616Z,87.78
2022-10-07T08:26:11.644Z,87.36
2022-10-07T08:27:11.663Z,87.93
2022-10-07T08:28:11.644Z,86.88
2022-10-07T08:29:11.619Z,86.80
2022-10-07T08:30:11.691Z,84.19
2022-10-07T08:31:11.622Z,83.40
2022-10-07T08:32:11.505Z,82.70
2022-10-07T08:33:11.526Z,80.94
2022-10-07T08:34:11.518Z,79.17
2022-10-07T08:35:11.494Z,80.04
2022-10-07T08:36:11.457Z,79.37
2022-10-07T08:37:11.441Z,78.87
2022-10-07T08:38:14.382Z,78.21
2022-10-07T08:39:11.478Z,77.89
2022-10-07T08:40:11.428Z,78.03
2022-10-07T08:41:11.411Z,76.34
2022-10-07T08:42:11.386Z,75.60
2022-10-07T08:43:11.395Z,74.25
2022-10-07T08:44:16.376Z,74.71
2022-10-07T08:45:11.362Z,75.06
2022-10-07T08:46:11.401Z,75.28
2022-10-07T08:47:11.331Z,75.46
2022-10-07T08:48:11.318Z,74.10
2022-10-07T08:49:11.301Z,72.76
2022-10-07T08:50:15.166Z,73.36
2022-10-07T08:51:11.274Z,71.56
2022-10-07T08:52:11.240Z,71.51
2022-10-07T08:53:11.253Z,72.43
2022-10-07T08:54:11.217Z,72.18
2022-10-07T08:55:11.233Z,72.00
2022-10-07T08:56:11.212Z,71.89
2022-10-07T08:57:11.186Z,71.41
2022-10-07T08:58:11.182Z,72.44
2022-10-07T08:59:11.158Z,73.11
2022-10-07T09:00:11.261Z,71.62
2022-10-07T09:01:11.219Z,70.63
2022-10-07T09:02:11.145Z,71.36
2022-10-07T09:03:11.106Z,71.30
2022-10-07T09:04:11.103Z,71.33
2022-10-07T09:05:11.098Z,70.08
2022-10-07T09:06:11.079Z,68.68
2022-10-07T09:07:11.072Z,67.27
2022-10-07T09:08:11.087Z,67.39
2022-10-07T09:09:11.043Z,67.99
2022-10-07T09:10:11.010Z,67.66
2022-10-07T09:11:11.021Z,68.07
2022-10-07T09:12:11.021Z,66.77
2022-10-07T09:13:11.007Z,64.72
2022-10-07T09:14:10.975Z,63.80
2022-10-07T09:15:11.029Z,63.53
2022-10-07T09:16:10.979Z,63.52
2022-10-07T09:17:10.925Z,65.70
2022-10-07T09:18:10.963Z,67.35
2022-10-07T09:19:10.893Z,68.61
2022-10-07T09:20:10.925Z,68.24
2022-10-07T09:21:10.873Z,67.83
2022-10-07T09:22:10.855Z,67.43
2022-10-07T09:23:10.857Z,65.67
2022-10-07T09:24:10.891Z,63.45
2022-10-07T09:25:11.462Z,62.45
2022-10-07T09:26:10.805Z,63.43
2022-10-07T09:27:10.803Z,64.06
2022-10-07T09:28:10.805Z,64.94
2022-10-07T09:29:10.899Z,66.55
2022-10-07T09:30:10.770Z,64.55
2022-10-07T09:31:10.792Z,63.64
2022-10-07T09:32:10.726Z,63.11
2022-10-07T09:33:10.702Z,62.62
2022-10-07T09:34:10.723Z,61.30
2022-10-07T09:35:10.710Z,60.20
2022-10-07T09:36:10.669Z,59.56
2022-10-07T09:37:10.675Z,60.34
2022-10-07T09:38:10.661Z,60.85
2022-10-07T09:39:10.623Z,60.71
2022-10-07T09:40:10.655Z,59.77
2022-10-07T09:41:10.619Z,58.89
2022-10-07T09:42:10.627Z,57.15
2022-10-07T09:43:10.591Z,57.75
2022-10-07T09:44:10.585Z,57.28
2022-10-07T09:45:10.553Z,57.34
2022-10-07T09:46:10.599Z,57.24
2022-10-07T09:47:10.527Z,57.49
2022-10-07T09:48:10.530Z,58.61
2022-10-07T09:49:10.493Z,59.80
2022-10-07T09:50:10.512Z,62.12
2022-10-07T09:51:10.485Z,63.21
2022-10-07T09:52:10.473Z,63.09
2022-10-07T09:53:10.458Z,60.53
2022-10-07T09:54:10.456Z,59.02
2022-10-07T09:55:10.416Z,59.55
2022-10-07T09:56:10.429Z,57.75
2022-10-07T09:57:10.433Z,59.73
2022-10-07T09:58:10.417Z,60.23
2022-10-07T09:59:10.402Z,60.27
2022-10-07T10:00:10.371Z,59.70
2022-10-07T10:01:10.360Z,60.82
2022-10-07T10:02:10.434Z,58.48
2022-10-07T10:03:10.414Z,57.73
2022-10-07T10:04:10.305Z,57.07
2022-10-07T10:05:10.310Z,59.27
2022-10-07T10:06:10.287Z,60.35
2022-10-07T10:07:10.283Z,58.54
2022-10-07T10:08:10.294Z,57.42
2022-10-07T10:09:10.267Z,58.05
2022-10-07T10:10:10.270Z,59.47
2022-10-07T10:11:10.212Z,60.07
2022-10-07T10:12:10.228Z,58.66
2022-10-07T10:13:10.228Z,57.80
2022-10-07T10:14:10.203Z,57.19
2022-10-07T10:15:10.171Z,59.00
2022-10-07T10:16:10.233Z,58.43
2022-10-07T10:17:10.153Z,60.49
2022-10-07T10:18:10.152Z,60.21
2022-10-07T10:19:10.110Z,57.68
2022-10-07T10:20:10.103Z,60.07
2022-10-07T10:21:10.104Z,59.68
2022-10-07T10:22:10.103Z,59.39
2022-10-07T10:23:10.061Z,59.31
2022-10-07T10:24:10.082Z,59.37
2022-10-07T10:25:10.037Z,57.31
2022-10-07T10:26:10.021Z,55.91
2022-10-07T10:27:10.034Z,57.55
2022-10-07T10:28:10.030Z,59.56
2022-10-07T10:29:09.986Z,57.98
2022-10-07T10:30:09.971Z,57.59
2022-10-07T10:31:09.998Z,56.83
2022-10-07T10:32:09.954Z,55.85
2022-10-07T10:33:09.926Z,56.68
2022-10-07T10:34:09.921Z,54.31
2022-10-07T10:35:09.932Z,52.26
2022-10-07T10:36:09.914Z,54.65
2022-10-07T10:37:13.750Z,53.54
2022-10-07T10:38:09.873Z,55.84
2022-10-07T10:39:09.877Z,57.17
2022-10-07T10:40:09.844Z,57.16
2022-10-07T10:41:10.113Z,56.18
2022-10-07T10:42:09.823Z,55.30
2022-10-07T10:43:09.831Z,54.38
2022-10-07T10:44:09.813Z,54.62
2022-10-07T10:45:09.811Z,55.12
2022-10-07T10:46:09.836Z,54.56
2022-10-07T10:47:09.777Z,53.64
2022-10-07T10:48:09.749Z,51.87
2022-10-07T10:49:09.743Z,51.30
2022-10-07T10:50:09.715Z,50.51
2022-10-07T10:51:09.726Z,50.42
2022-10-07T10:52:13.266Z,52.37
2022-10-07T10:53:09.688Z,51.74
2022-10-07T10:54:09.685Z,51.35
2022-10-07T10:55:09.672Z,50.14
2022-10-07T10:56:09.670Z,49.72
2022-10-07T10:57:09.646Z,49.52
2022-10-07T10:58:09.613Z,49.79
2022-10-07T10:59:09.613Z,48.89
2022-10-07T11:00:09.591Z,49.04
2022-10-07T11:01:09.584Z,49.91
2022-10-07T11:02:09.642Z,51.92
2022-10-07T11:03:09.602Z,52.20
2022-10-07T11:04:09.540Z,52.58
2022-10-07T11:05:09.537Z,52.71
2022-10-07T11:06:09.530Z,54.70
2022-10-07T11:07:09.534Z,56.07
2022-10-07T11:08:09.502Z,53.94
2022-10-07T11:09:09.491Z,52.63
2022-10-07T11:10:09.461Z,52.60
2022-10-07T11:11:09.472Z,50.68
2022-10-07T11:12:09.443Z,51.68
2022-10-07T11:13:09.418Z,50.06
2022-10-07T11:14:09.429Z,49.61
2022-10-07T11:15:09.408Z,49.47
2022-10-07T11:16:09.435Z,48.56
2022-10-07T11:17:09.395Z,48.43
2022-10-07T11:18:09.377Z,47.91
2022-10-07T11:19:09.361Z,49.05
2022-10-07T11:20:09.356Z,50.41
2022-10-07T11:21:09.325Z,52.39
2022-10-07T11:22:09.319Z,52.62
2022-10-07T11:23:09.303Z,52.35
2022-10-07T11:24:09.284Z,53.34
2022-10-07T11:25:09.284Z,51.79
2022-10-07T11:26:09.276Z,50.62
2022-10-07T11:27:09.239Z,51.93
2022-10-07T11:28:09.306Z,52.87
2022-10-07T11:29:09.227Z,54.57
2022-10-07T11:30:09.209Z,53.37
2022-10-07T11:31:09.249Z,51.56
2022-10-07T11:32:09.279Z,50.80
2022-10-07T11:33:09.160Z,50.31
2022-10-07T11:34:09.187Z,50.80
2022-10-07T11:35:09.136Z,50.38
2022-10-07T11:36:09.245Z,49.19
2022-10-07T11:37:09.129Z,48.23
2022-10-07T11:38:09.106Z,47.81
2022-10-07T11:39:09.100Z,48.80
2022-10-07T11:40:09.100Z,48.76
2022-10-07T11:41:09.064Z,46.87
2022-10-07T11:42:09.054Z,47.52
2022-10-07T11:43:09.071Z,48.41
2022-10-07T11:44:09.051Z,48.03
2022-10-07T11:45:09.032Z,47.84
2022-10-07T11:46:11.497Z,46.29
2022-10-07T11:47:09.000Z,47.26
2022-10-07T11:48:08.999Z,47.62
2022-10-07T11:49:08.960Z,47.51
2022-10-07T11:50:08.978Z,45.64
2022-10-07T11:51:08.951Z,44.99
2022-10-07T11:52:08.943Z,44.72
2022-10-07T11:53:08.925Z,49.00
2022-10-07T11:54:08.918Z,48.91
2022-10-07T11:55:08.889Z,48.84
2022-10-07T11:56:08.884Z,48.10
2022-10-07T11:57:08.876Z,47.83
2022-10-07T11:58:08.872Z,46.90
2022-10-07T11:59:08.841Z,47.07
2022-10-07T12:00:08.863Z,47.46
2022-10-07T12:01:08.813Z,47.11
2022-10-07T12:02:08.886Z,49.23
2022-10-07T12:03:08.809Z,49.59
2022-10-07T12:04:08.775Z,49.41
2022-10-07T12:05:08.805Z,51.46
2022-10-07T12:06:08.768Z,51.33
2022-10-07T12:07:08.754Z,52.12
2022-10-07T12:08:08.733Z,51.37
2022-10-07T12:09:08.702Z,49.80
2022-10-07T12:10:08.731Z,49.41
2022-10-07T12:11:08.702Z,50.80
2022-10-07T12:12:08.669Z,49.39
2022-10-07T12:13:08.690Z,47.92
2022-10-07T12:14:08.654Z,46.89
2022-10-07T12:15:08.661Z,47.54
2022-10-07T12:16:08.700Z,49.03
2022-10-07T12:17:08.621Z,49.16
2022-10-07T12:18:08.652Z,49.77
2022-10-07T12:19:09.442Z,49.34
2022-10-07T12:20:08.574Z,48.11
2022-10-07T12:21:08.562Z,46.24
2022-10-07T12:22:08.559Z,45.98
2022-10-07T12:23:08.554Z,46.16
2022-10-07T12:24:08.559Z,46.42
2022-10-07T12:25:11.116Z,46.93
2022-10-07T12:26:08.521Z,46.70
2022-10-07T12:27:08.481Z,47.23
2022-10-07T12:28:08.503Z,47.22
2022-10-07T12:29:08.465Z,47.22
2022-10-07T12:30:08.474Z,45.05
2022-10-07T12:31:08.485Z,44.17
2022-10-07T12:32:08.437Z,43.59
2022-10-07T12:33:08.413Z,44.21
2022-10-07T12:34:08.419Z,45.33
2022-10-07T12:35:08.388Z,45.43
2022-10-07T12:36:08.392Z,44.96
2022-10-07T12:37:08.361Z,45.94
2022-10-07T12:38:08.340Z,47.42