createdAt,value
2022-08-05T00:00:22.866Z,99.99
2022-08-05T00:02:53.491Z,99.99
2022-08-05T00:06:02.682Z,99.99
2022-08-05T00:08:20.044Z,99.99
2022-08-05T00:11:27.998Z,99.99
2022-08-05T00:14:02.219Z,99.99
2022-08-05T00:16:36.273Z,99.99
2022-08-05T00:19:24.983Z,99.99
2022-08-05T00:22:11.414Z,99.99
2022-08-05T00:24:43.127Z,99.99
2022-08-05T00:27:14.077Z,99.99
2022-08-05T00:29:47.332Z,99.99
2022-08-05T00:32:17.298Z,99.99
2022-08-05T00:35:04.312Z,99.99
2022-08-05T00:37:53.022Z,99.99
2022-08-05T00:40:26.850Z,99.99
2022-08-05T00:43:01.662Z,99.99
2022-08-05T00:45:39.075Z,99.99
2022-08-05T00:48:16.915Z,99.99
2022-08-05T00:50:49.752Z,99.99
2022-08-05T00:54:00.224Z,99.99
2022-08-05T00:56:17.340Z,99.99
2022-08-05T00:58:53.934Z,99.99
2022-08-05T01:01:42.226Z,99.99
2022-08-05T01:04:15.756Z,99.99
2022-08-05T01:06:48.828Z,99.99
2022-08-05T01:09:22.635Z,99.99
2022-08-05T01:11:56.234Z,99.99
2022-08-05T01:14:35.823Z,99.99
2022-08-05T01:17:10.975Z,99.99
2022-08-05T01:20:15.350Z,99.99
2022-08-05T01:23:15.230Z,99.99
2022-08-05T01:25:53.677Z,99.99
2022-08-05T01:28:27.178Z,99.99
2022-08-05T01:31:29.077Z,99.99
2022-08-05T01:34:11.480Z,99.99
2022-08-05T01:36:48.232Z,99.99
2022-08-05T01:39:46.251Z,99.99
2022-08-05T01:42:15.328Z,99.99
2022-08-05T01:44:54.419Z,99.99
2022-08-05T01:47:38.633Z,99.99
2022-08-05T01:50:17.300Z,99.99
2022-08-05T01:52:49.789Z,99.99
2022-08-05T01:55:24.257Z,99.99
2022-08-05T01:58:12.556Z,99.99
2022-08-05T02:00:51.161Z,99.99
2022-08-05T02:03:33.926Z,99.99
2022-08-05T02:06:37.344Z,99.99
2022-08-05T02:08:59.577Z,99.99
2022-08-05T02:11:47.009Z,99.99
2022-08-05T02:14:35.247Z,99.99
2022-08-05T02:18:27.759Z,99.99
2022-08-05T02:20:33.863Z,99.99
2022-08-05T02:23:12.887Z,99.99
2022-08-05T02:25:49.934Z,99.99
2022-08-05T02:28:31.239Z,99.99
2022-08-05T02:31:14.340Z,99.99
2022-08-05T02:33:57.534Z,99.99
2022-08-05T02:36:31.483Z,99.99
2022-08-05T02:39:08.714Z,99.99
2022-08-05T02:41:58.099Z,99.99
2022-08-05T02:44:33.696Z,99.99
2022-08-05T02:47:10.605Z,99.99
2022-08-05T02:49:45.860Z,99.99
2022-08-05T02:52:29.652Z,99.99
2022-08-05T02:55:05.669Z,99.99
2022-08-05T02:58:10.139Z,99.99
2022-08-05T03:00:32.548Z,99.99
2022-08-05T03:03:07.755Z,99.99
2022-08-05T03:06:56.393Z,99.99
2022-08-05T03:08:34.099Z,99.99
2022-08-05T03:11:53.349Z,99.99
2022-08-05T03:14:03.231Z,99.99
2022-08-05T03:16:35.836Z,99.99
2022-08-05T03:19:12.745Z,99.99
2022-08-05T03:21:49.500Z,99.99
2022-08-05T03:24:29.280Z,99.99
2022-08-05T03:27:03.131Z,99.99
2022-08-05T03:29:45.519Z,99.99
2022-08-05T03:32:30.597Z,99.99
2022-08-05T03:35:01.980Z,99.99
2022-08-05T03:37:45.648Z,99.99
2022-08-05T03:40:31.144Z,99.99
2022-08-05T03:43:59.294Z,99.99
2022-08-05T03:45:59.005Z,99.99
2022-08-05T03:48:30.996Z,99.99
2022-08-05T03:52:39.070Z,99.99
2022-08-05T03:55:00.289Z,99.99
2022-08-05T03:57:16.344Z,99.99
2022-08-05T03:59:54.440Z,99.99
2022-08-05T04:02:38.271Z,99.99
2022-08-05T04:05:17.915Z,99.99
2022-08-05T04:07:57.338Z,99.99
2022-08-05T04:10:37.710Z,99.99
2022-08-05T04:13:09.693Z,99.99
2022-08-05T04:16:02.672Z,99.99
2022-08-05T04:18:31.343Z,99.99
2022-08-05T04:21:01.859Z,99.99
2022-08-05T04:24:04.656Z,99.99
2022-08-05T04:26:27.235Z,99.99
2022-08-05T04:29:07.133Z,99.99
2022-08-05T04:31:38.412Z,99.99
2022-08-05T04:34:31.151Z,99.99
2022-08-05T04:36:59.635Z,99.99
2022-08-05T04:39:32.171Z,99.99
2022-08-05T04:42:03.773Z,99.99
2022-08-05T04:44:34.239Z,99.99
2022-08-05T04:47:09.870Z,99.99
2022-08-05T04:50:02.403Z,99.99
2022-08-05T04:52:33.366Z,99.99
2022-08-05T04:55:13.959Z,99.99
2022-08-05T04:57:51.626Z,99.99
2022-08-05T05:00:24.909Z,99.99
2022-08-05T05:02:57.315Z,99.99
2022-08-05T05:05:30.187Z,99.99
2022-08-05T05:08:02.636Z,99.99
2022-08-05T05:10:35.417Z,99.99
2022-08-05T05:13:06.256Z,99.99
2022-08-05T05:15:56.974Z,99.99
2022-08-05T05:18:33.917Z,99.99
2022-08-05T05:21:05.725Z,99.99
2022-08-05T05:24:02.356Z,99.99
2022-08-05T05:26:28.343Z,99.99
2022-08-05T05:29:14.228Z,99.99
2022-08-05T05:31:46.211Z,99.99
2022-08-05T05:34:21.204Z,99.99
2022-08-05T05:36:54.638Z,99.99
2022-08-05T05:39:24.644Z,99.99
2022-08-05T05:42:02.364Z,99.99
2022-08-05T05:44:36.738Z,99.99
2022-08-05T05:47:21.605Z,99.99
2022-08-05T05:49:56.515Z,99.99
2022-08-05T05:52:28.696Z,99.99
2022-08-05T05:55:13.639Z,99.99
2022-08-05T05:57:52.169Z,99.99
2022-08-05T06:00:31.773Z,99.99
2022-08-05T06:03:39.644Z,99.99
2022-08-05T06:05:55.729Z,99.99
2022-08-05T06:08:32.397Z,99.99
2022-08-05T06:11:04.152Z,99.99
2022-08-05T06:13:40.578Z,99.99
2022-08-05T06:16:30.645Z,99.99
2022-08-05T06:19:05.658Z,99.99
2022-08-05T06:21:42.210Z,99.99
2022-08-05T06:24:22.495Z,99.99
2022-08-05T06:26:57.740Z,99.99
2022-08-05T06:29:51.936Z,99.99
2022-08-05T06:32:26.066Z,99.99
2022-08-05T06:34:59.959Z,99.99
2022-08-05T06:37:56.407Z,99.99
2022-08-05T06:40:27.676Z,99.99
2022-08-05T06:42:58.399Z,99.99
2022-08-05T06:45:45.128Z,99.99
2022-08-05T06:48:53.628Z,99.99
2022-08-05T06:51:10.728Z,99.99
2022-08-05T06:53:54.305Z,99.99
2022-08-05T06:56:26.262Z,99.99
2022-08-05T06:58:58.466Z,99.99
2022-08-05T07:01:32.495Z,99.99
2022-08-05T07:04:03.823Z,99.99
2022-08-05T07:06:34.154Z,99.99
2022-08-05T07:09:06.578Z,99.99
2022-08-05T07:11:39.998Z,99.99
2022-08-05T07:14:30.169Z,99.99
2022-08-05T07:18:01.974Z,99.99
2022-08-05T07:22:47.982Z,99.99
2022-08-05T07:25:23.339Z,99.99
2022-08-05T07:28:17.452Z,99.99
2022-08-05T07:30:52.729Z,99.99
2022-08-05T07:33:35.193Z,99.99
2022-08-05T07:36:20.845Z,99.99
2022-08-05T07:38:55.005Z,99.99
2022-08-05T07:42:07.826Z,99.99
2022-08-05T07:44:19.304Z,99.99
2022-08-05T07:46:50.826Z,99.99
2022-08-05T07:49:21.813Z,99.99
2022-08-05T07:51:54.182Z,99.99
2022-08-05T07:54:31.579Z,99.99
2022-08-05T07:57:18.021Z,99.99
2022-08-05T07:59:55.849Z,99.99
2022-08-05T08:02:31.269Z,99.99
2022-08-05T08:05:18.746Z,99.99
2022-08-05T08:07:58.930Z,99.99
2022-08-05T08:10:31.717Z,99.99
2022-08-05T08:13:03.202Z,99.99
2022-08-05T08:16:34.454Z,99.99
2022-08-05T08:18:24.132Z,99.99
2022-08-05T08:21:02.081Z,99.99
2022-08-05T08:24:02.637Z,99.99
2022-08-05T08:26:26.890Z,99.99
2022-08-05T08:29:21.833Z,99.99
2022-08-05T08:31:53.764Z,99.99
2022-08-05T08:34:30.750Z,99.99
2022-08-05T08:37:05.218Z,99.99
2022-08-05T08:39:37.340Z,99.99
2022-08-05T08:42:33.666Z,99.99
2022-08-05T08:45:23.923Z,99.99
2022-08-05T08:48:10.489Z,99.99
2022-08-05T08:51:22.544Z,99.99
2022-08-05T08:53:44.277Z,99.99
2022-08-05T08:56:15.744Z,99.99
2022-08-05T08:58:47.953Z,99.99
2022-08-05T09:01:20.909Z,99.99
2022-08-05T09:03:57.297Z,99.99
2022-08-05T09:06:30.926Z,99.99
2022-08-05T09:09:02.819Z,99.99
2022-08-05T09:11:51.728Z,99.99
2022-08-05T09:14:57.231Z,99.99
2022-08-05T09:17:40.873Z,99.99
2022-08-05T09:20:08.561Z,99.99
2022-08-05T09:23:09.478Z,99.99
2022-08-05T09:26:06.851Z,99.99
2022-08-05T09:28:41.225Z,99.99
2022-08-05T09:31:23.318Z,99.99
2022-08-05T09:34:09.775Z,99.99
2022-08-05T09:36:59.919Z,99.99
2022-08-05T09:39:44.927Z,99.99
2022-08-05T09:42:24.219Z,99.99
2022-08-05T09:46:04.707Z,99.99
2022-08-05T09:47:58.195Z,99.99
2022-08-05T09:50:44.857Z,99.99
2022-08-05T09:53:26.221Z,99.99
2022-08-05T09:56:13.300Z,99.99
2022-08-05T09:58:43.783Z,99.99
2022-08-05T10:01:31.596Z,99.99
2022-08-05T10:04:10.290Z,99.99
2022-08-05T10:06:59.056Z,99.99
2022-08-05T10:09:30.574Z,99.99
2022-08-05T10:12:30.269Z,99.99
2022-08-05T10:15:27.772Z,99.99
2022-08-05T10:18:11.323Z,99.99
2022-08-05T10:20:44.379Z,99.99
2022-08-05T10:23:56.011Z,99.99
2022-08-05T10:26:16.187Z,99.99
2022-08-05T10:28:48.822Z,99.99
2022-08-05T10:32:52.645Z,99.99
2022-08-05T10:34:11.703Z,99.99
2022-08-05T10:36:43.495Z,99.99
2022-08-05T10:40:03.083Z,99.99
2022-08-05T10:42:33.752Z,99.99
2022-08-05T10:45:21.311Z,99.99
2022-08-05T10:48:29.165Z,99.99
2022-08-05T10:51:21.928Z,99.99
2022-08-05T10:53:52.870Z,99.99
2022-08-05T10:56:28.410Z,99.99
2022-08-05T10:59:12.229Z,99.99
2022-08-05T11:01:54.635Z,99.99
2022-08-05T11:04:33.028Z,99.99
2022-08-05T11:07:08.346Z,99.99
2022-08-05T11:09:48.368Z,99.99
2022-08-05T11:12:45.368Z,99.99
2022-08-05T11:16:00.380Z,99.99
2022-08-05T11:18:32.331Z,99.99
2022-08-05T11:21:11.451Z,99.99
2022-08-05T11:24:05.093Z,99.99
2022-08-05T11:26:49.585Z,99.99
2022-08-05T11:29:38.133Z,99.99
2022-08-05T11:32:37.412Z,99.99
2022-08-05T11:35:08.691Z,99.99
2022-08-05T11:38:30.693Z,99.99
2022-08-05T11:41:34.246Z,99.99
2022-08-05T11:44:40.167Z,99.99
2022-08-05T11:47:11.132Z,99.99
2022-08-05T11:49:43.345Z,99.99
2022-08-05T11:52:31.193Z,99.99
2022-08-05T11:55:07.401Z,99.99
2022-08-05T11:58:08.374Z,99.99
2022-08-05T12:00:38.160Z,99.99
2022-08-05T12:03:31.476Z,99.99
2022-08-05T12:06:09.730Z,99.99
2022-08-05T12:08:55.794Z,99.99
2022-08-05T12:11:40.236Z,99.99
2022-08-05T12:14:11.044Z,99.99
2022-08-05T12:16:45.593Z,99.57
2022-08-05T12:20:27.629Z,99.99
2022-08-05T12:22:09.712Z,99.99
2022-08-05T12:24:49.747Z,99.99
2022-08-05T12:27:33.641Z,99.95
2022-08-05T12:30:15.450Z,99.99
2022-08-05T12:32:50.527Z,99.99
2022-08-05T12:35:21.952Z,99.99
2022-08-05T12:37:53.246Z,99.75
2022-08-05T12:40:30.488Z,99.10
2022-08-05T12:43:01.671Z,99.05
2022-08-05T12:45:48.215Z,98.88
2022-08-05T12:48:27.164Z,98.57
2022-08-05T12:52:10.014Z,98.84
2022-08-05T12:54:16.547Z,99.16
2022-08-05T12:56:53.008Z,99.03
2022-08-05T13:00:09.005Z,98.36
2022-08-05T13:02:27.307Z,97.25
2022-08-05T13:05:01.234Z,98.04
2022-08-05T13:07:57.731Z,98.25
2022-08-05T13:10:25.410Z,97.63
2022-08-05T13:12:59.705Z,98.08
2022-08-05T13:15:41.829Z,98.28
2022-08-05T13:18:21.370Z,98.18
2022-08-05T13:20:54.855Z,98.47
2022-08-05T13:23:26.465Z,97.78
2022-08-05T13:26:01.012Z,97.79
2022-08-05T13:28:32.808Z,97.25
2022-08-05T13:31:11.046Z,96.07
2022-08-05T13:34:21.945Z,96.53
2022-08-05T13:36:36.414Z,96.23
2022-08-05T13:39:08.607Z,97.16
2022-08-05T13:41:59.030Z,95.73
2022-08-05T13:44:29.669Z,94.26
2022-08-05T13:47:04.718Z,94.75
2022-08-05T13:49:45.315Z,94.10
2022-08-05T13:52:19.598Z,94.41
2022-08-05T13:55:01.027Z,95.31
2022-08-05T13:57:48.704Z,95.24
2022-08-05T14:00:27.225Z,94.28
2022-08-05T14:03:01.145Z,93.67
2022-08-05T14:06:04.562Z,93.26
2022-08-05T14:08:28.073Z,93.63
2022-08-05T14:11:20.283Z,94.72
2022-08-05T14:13:55.074Z,94.61
2022-08-05T14:16:27.918Z,93.85
2022-08-05T14:18:58.231Z,92.93
2022-08-05T14:22:10.245Z,92.52
2022-08-05T14:24:25.551Z,90.94
2022-08-05T14:27:15.633Z,90.17
2022-08-05T14:29:46.204Z,90.83
2022-08-05T14:32:27.040Z,90.67
2022-08-05T14:34:58.996Z,91.02
2022-08-05T14:37:45.468Z,90.75
2022-08-05T14:40:18.917Z,91.27
2022-08-05T14:42:49.098Z,90.89
2022-08-05T14:45:19.506Z,91.15
2022-08-05T14:48:04.146Z,91.05
2022-08-05T14:50:40.758Z,90.42
2022-08-05T14:53:11.268Z,90.72
2022-08-05T14:55:42.318Z,90.04
2022-08-05T14:58:14.174Z,89.33
2022-08-05T15:00:59.142Z,88.52
2022-08-05T15:03:33.555Z,89.27
2022-08-05T15:06:12.664Z,90.08
2022-08-05T15:08:59.673Z,91.34
2022-08-05T15:11:51.223Z,92.08
2022-08-05T15:14:34.676Z,92.11
2022-08-05T15:17:44.397Z,91.25
2022-08-05T15:20:05.814Z,90.73
2022-08-05T15:22:36.135Z,90.73
2022-08-05T15:25:13.834Z,92.40
2022-08-05T15:27:52.259Z,92.64
2022-08-05T15:30:25.666Z,91.90
2022-08-05T15:32:57.068Z,91.69
2022-08-05T15:35:36.046Z,90.36
2022-08-05T15:38:34.521Z,88.47
2022-08-05T15:41:20.515Z,86.86
2022-08-05T15:43:47.899Z,84.91
2022-08-05T15:46:18.329Z,81.48
2022-08-05T15:48:52.502Z,80.74
2022-08-05T15:52:10.362Z,81.02
2022-08-05T15:54:20.814Z,82.25
2022-08-05T15:57:08.102Z,83.53
2022-08-05T15:59:38.648Z,84.39
2022-08-05T16:02:14.795Z,85.04
2022-08-05T16:04:55.867Z,85.68
2022-08-05T16:07:26.302Z,85.19
2022-08-05T16:10:00.402Z,84.37
2022-08-05T16:12:30.678Z,84.74
2022-08-05T16:15:02.277Z,84.96
2022-08-05T16:17:32.479Z,84.75
2022-08-05T16:20:11.160Z,84.31
2022-08-05T16:22:42.646Z,85.97
2022-08-05T16:25:13.127Z,87.21
2022-08-05T16:28:00.453Z,86.43
2022-08-05T16:30:36.144Z,85.87
2022-08-05T16:33:06.645Z,86.81
2022-08-05T16:35:43.129Z,82.63
2022-08-05T16:38:25.136Z,81.83
2022-08-05T16:41:01.417Z,81.20
2022-08-05T16:43:34.703Z,82.28
2022-08-05T16:46:23.762Z,82.57
2022-08-05T16:48:55.563Z,82.25
2022-08-05T16:51:30.962Z,82.85
2022-08-05T16:54:17.179Z,82.46
2022-08-05T16:56:51.909Z,80.41
2022-08-05T16:59:22.861Z,82.46
2022-08-05T17:01:55.720Z,82.08
2022-08-05T17:04:28.690Z,82.01
2022-08-05T17:07:11.385Z,82.62
2022-08-05T17:09:57.794Z,80.58
2022-08-05T17:12:50.560Z,81.49
2022-08-05T17:15:20.235Z,81.11
2022-08-05T17:17:54.993Z,81.18
2022-08-05T17:20:26.615Z,80.04
2022-08-05T17:22:58.988Z,82.23
2022-08-05T17:25:34.009Z,83.08
2022-08-05T17:28:11.054Z,85.22
2022-08-05T17:30:52.081Z,84.88
2022-08-05T17:33:23.126Z,82.53
2022-08-05T17:36:08.721Z,77.75
2022-08-05T17:38:44.900Z,77.18
2022-08-05T17:42:16.308Z,76.58
2022-08-05T17:44:07.370Z,77.32
2022-08-05T17:46:42.050Z,77.46
2022-08-05T17:49:13.114Z,77.21
2022-08-05T17:51:46.062Z,79.96
2022-08-05T17:54:23.452Z,80.60
2022-08-05T17:56:54.449Z,79.82
2022-08-05T17:59:24.817Z,80.76
2022-08-05T18:01:56.305Z,82.50
2022-08-05T18:04:30.006Z,84.09
2022-08-05T18:07:02.975Z,84.13
2022-08-05T18:09:59.863Z,83.81
2022-08-05T18:12:25.512Z,86.84
2022-08-05T18:14:55.661Z,80.91
2022-08-05T18:18:00.831Z,77.19
2022-08-05T18:20:17.338Z,74.83
2022-08-05T18:22:54.914Z,74.62
2022-08-05T18:25:33.062Z,74.33
2022-08-05T18:28:04.776Z,74.00
2022-08-05T18:30:36.128Z,77.71
2022-08-05T18:33:13.777Z,75.46
2022-08-05T18:36:01.173Z,76.60
2022-08-05T18:38:38.726Z,77.68
2022-08-05T18:41:55.344Z,79.70
2022-08-05T18:44:06.370Z,80.86
2022-08-05T18:46:38.180Z,79.74
2022-08-05T18:49:30.431Z,81.87
2022-08-05T18:52:33.122Z,83.65
2022-08-05T18:55:10.397Z,83.84
2022-08-05T18:57:43.164Z,83.96
2022-08-05T19:00:28.451Z,83.87
2022-08-05T19:03:03.894Z,83.86
2022-08-05T19:06:12.600Z,84.43
2022-08-05T19:08:30.248Z,83.94
2022-08-05T19:11:05.211Z,83.79
2022-08-05T19:13:38.745Z,83.73
2022-08-05T19:16:25.272Z,84.72
2022-08-05T19:18:59.885Z,85.81
2022-08-05T19:21:34.370Z,85.70
2022-08-05T19:24:12.677Z,85.45
2022-08-05T19:26:54.468Z,85.64
2022-08-05T19:29:36.191Z,86.18
2022-08-05T19:32:11.383Z,87.10
2022-08-05T19:34:55.090Z,85.28
2022-08-05T19:37:29.901Z,83.78
2022-08-05T19:40:11.465Z,82.90
2022-08-05T19:42:42.108Z,83.37
2022-08-05T19:45:54.413Z,82.90
2022-08-05T19:48:28.857Z,83.34
2022-08-05T19:50:59.881Z,84.11
2022-08-05T19:54:05.280Z,85.29
2022-08-05T19:56:29.859Z,85.95
2022-08-05T19:59:53.927Z,87.34
2022-08-05T20:01:57.290Z,87.07
2022-08-05T20:04:29.254Z,87.24
2022-08-05T20:07:00.866Z,86.72
2022-08-05T20:09:54.888Z,86.79
2022-08-05T20:12:23.422Z,86.73
2022-08-05T20:14:55.331Z,88.05
2022-08-05T20:17:26.131Z,88.47
2022-08-05T20:19:59.327Z,88.48
2022-08-05T20:22:31.513Z,88.72
2022-08-05T20:25:03.999Z,89.03
2022-08-05T20:27:41.825Z,90.42
2022-08-05T20:30:13.041Z,90.37
2022-08-05T20:32:45.140Z,91.52
2022-08-05T20:35:16.178Z,90.40
2022-08-05T20:38:06.053Z,91.07
2022-08-05T20:40:37.526Z,92.32
2022-08-05T20:43:13.803Z,93.53
2022-08-05T20:45:56.526Z,94.45
2022-08-05T20:48:28.063Z,94.90
2022-08-05T20:50:58.506Z,95.48
2022-08-05T20:53:36.441Z,96.22
2022-08-05T20:56:09.569Z,96.78
2022-08-05T20:58:40.620Z,97.09
2022-08-05T21:01:11.073Z,97.58
2022-08-05T21:03:47.940Z,98.17
2022-08-05T21:06:28.181Z,98.81
2022-08-05T21:09:00.251Z,99.14
2022-08-05T21:12:09.311Z,99.34
2022-08-05T21:14:20.996Z,99.63
2022-08-05T21:16:57.248Z,99.99
2022-08-05T21:19:28.385Z,99.99
2022-08-05T21:21:58.944Z,99.99
2022-08-05T21:24:30.863Z,99.99
2022-08-05T21:27:02.061Z,99.99
2022-08-05T21:29:32.777Z,99.99
2022-08-05T21:32:11.317Z,99.99
2022-08-05T21:35:06.984Z,99.99
2022-08-05T21:37:41.207Z,99.99
2022-08-05T21:40:13.841Z,99.99
2022-08-05T21:42:46.736Z,99.99
2022-08-05T21:45:25.241Z,99.99
2022-08-05T21:48:08.387Z,99.99
2022-08-05T21:50:39.415Z,99.99
2022-08-05T21:53:17.463Z,99.99
2022-08-05T21:56:05.353Z,99.99
2022-08-05T21:58:42.133Z,99.99
2022-08-05T22:01:23.866Z,99.99
2022-08-05T22:03:55.483Z,99.99
2022-08-05T22:06:35.341Z,99.99
2022-08-05T22:09:13.791Z,99.99
2022-08-05T22:11:47.398Z,99.99
2022-08-05T22:14:35.236Z,99.99
2022-08-05T22:17:08.687Z,99.99
2022-08-05T22:20:01.230Z,99.99
2022-08-05T22:22:31.125Z,99.99
2022-08-05T22:25:27.401Z,99.99
2022-08-05T22:28:08.439Z,99.99
2022-08-05T22:30:56.753Z,99.99
2022-08-05T22:33:56.995Z,99.99
2022-08-05T22:36:23.977Z,99.99
2022-08-05T22:38:54.749Z,99.99
2022-08-05T22:42:11.074Z,99.99
2022-08-05T22:44:18.964Z,99.99
2022-08-05T22:46:48.990Z,99.99
2022-08-05T22:50:17.174Z,99.99
2022-08-05T22:52:13.859Z,99.99
2022-08-05T22:54:53.677Z,99.99
2022-08-05T22:57:23.797Z,99.99
2022-08-05T22:59:54.430Z,99.99
2022-08-05T23:02:28.935Z,99.99
2022-08-05T23:05:01.973Z,99.99
2022-08-05T23:07:45.419Z,99.99
2022-08-05T23:10:23.511Z,99.99
2022-08-05T23:12:56.063Z,99.99
2022-08-05T23:15:34.788Z,99.99
2022-08-05T23:18:11.711Z,99.99
2022-08-05T23:20:46.340Z,99.99
2022-08-05T23:23:16.637Z,99.99
2022-08-05T23:25:51.779Z,99.99
2022-08-05T23:28:29.025Z,99.99
2022-08-05T23:31:16.119Z,99.99
2022-08-05T23:34:04.445Z,99.99
2022-08-05T23:36:44.582Z,99.99
2022-08-05T23:39:23.543Z,99.99
2022-08-05T23:42:03.035Z,99.99
2022-08-05T23:44:33.817Z,99.99
2022-08-05T23:47:14.564Z,99.99
2022-08-05T23:49:47.493Z,99.99
2022-08-05T23:52:49.524Z,99.99
2022-08-05T23:55:21.326Z,99.99
2022-08-05T23:57:52.874Z,99.99
