createdAt,value
2022-08-05T00:00:00.567Z,8.1
2022-08-05T00:05:00.208Z,7.0
2022-08-05T00:10:00.177Z,5.2
2022-08-05T00:15:00.193Z,7.1
2022-08-05T00:20:02.661Z,7.1
2022-08-05T00:25:01.175Z,9.3
2022-08-05T00:30:00.496Z,6.4
2022-08-05T00:35:06.230Z,10.0
2022-08-05T00:40:00.315Z,4.8
2022-08-05T00:45:00.222Z,6.2
2022-08-05T00:50:00.178Z,7.7
2022-08-05T00:55:00.186Z,5.7
2022-08-05T01:00:00.213Z,6.7
2022-08-05T01:05:00.156Z,6.7
2022-08-05T01:10:00.208Z,6.9
2022-08-05T01:15:00.177Z,7.5
2022-08-05T01:20:02.978Z,7.4
2022-08-05T01:25:00.186Z,7.4
2022-08-05T01:30:00.163Z,7.1
2022-08-05T01:35:00.182Z,9.1
2022-08-05T01:40:00.257Z,8.4
2022-08-05T01:45:00.176Z,7.0
2022-08-05T01:50:02.742Z,7.4
2022-08-05T01:55:00.455Z,7.4
2022-08-05T02:00:00.236Z,7.3
2022-08-05T02:05:00.168Z,7.9
2022-08-05T02:15:00.223Z,6.1
2022-08-05T02:25:00.397Z,7.7
2022-08-05T02:30:00.938Z,8.5
2022-08-05T02:35:02.144Z,7.2
2022-08-05T02:40:00.210Z,6.2
2022-08-05T02:45:00.219Z,6.0
2022-08-05T02:50:00.184Z,6.5
2022-08-05T02:55:01.842Z,5.6
2022-08-05T03:00:00.285Z,6.5
2022-08-05T03:05:00.191Z,4.5
2022-08-05T03:10:00.227Z,5.8
2022-08-05T03:15:00.186Z,7.0
2022-08-05T03:20:00.190Z,5.7
2022-08-05T03:25:11.581Z,7.0
2022-08-05T03:30:07.331Z,5.3
2022-08-05T03:40:01.773Z,5.9
2022-08-05T03:45:01.796Z,8.3
2022-08-05T03:50:00.232Z,8.0
2022-08-05T03:56:01.369Z,6.9
2022-08-05T04:00:00.324Z,6.3
2022-08-05T04:05:00.318Z,8.8
2022-08-05T04:10:03.108Z,6.9
2022-08-05T04:15:00.200Z,5.0
2022-08-05T04:20:00.194Z,8.4
2022-08-05T04:25:00.201Z,6.8
2022-08-05T04:30:00.226Z,9.0
2022-08-05T04:35:00.214Z,6.2
2022-08-05T04:40:00.194Z,4.7
2022-08-05T04:45:00.929Z,8.5
2022-08-05T04:50:01.848Z,5.9
2022-08-05T04:55:00.179Z,6.0
2022-08-05T05:00:00.393Z,8.5
2022-08-05T05:05:01.781Z,8.0
2022-08-05T05:10:02.276Z,6.4
2022-08-05T05:15:03.701Z,5.0
2022-08-05T05:20:00.239Z,3.9
2022-08-05T05:25:01.192Z,6.2
2022-08-05T05:30:04.327Z,8.0
2022-08-05T05:35:00.207Z,5.7
2022-08-05T05:40:00.216Z,7.2
2022-08-05T05:45:00.217Z,4.9
2022-08-05T05:50:01.731Z,4.0
2022-08-05T05:55:00.228Z,7.6
2022-08-05T06:00:00.282Z,5.1
2022-08-05T06:05:00.320Z,7.5
2022-08-05T06:10:04.766Z,8.6
2022-08-05T06:20:00.312Z,4.4
2022-08-05T06:25:00.203Z,6.7
2022-08-05T06:30:04.338Z,7.1
2022-08-05T06:35:05.979Z,5.9
2022-08-05T06:40:00.228Z,6.0
2022-08-05T06:45:00.191Z,7.8
2022-08-05T06:50:04.968Z,4.8
2022-08-05T06:55:00.296Z,5.3
2022-08-05T07:00:00.301Z,4.7
2022-08-05T07:05:00.233Z,7.2
2022-08-05T07:10:03.302Z,5.0
2022-08-05T07:15:00.217Z,7.5
2022-08-05T07:25:23.908Z,4.7
2022-08-05T07:30:22.849Z,5.8
2022-08-05T07:35:00.203Z,4.7
2022-08-05T07:40:04.362Z,5.2
2022-08-05T07:45:00.210Z,5.4
2022-08-05T07:50:00.215Z,4.7
2022-08-05T07:55:00.206Z,3.4
2022-08-05T08:00:00.241Z,3.7
2022-08-05T08:05:00.423Z,4.3
2022-08-05T08:10:00.246Z,4.2
2022-08-05T08:15:02.014Z,5.0
2022-08-05T08:20:22.115Z,2.0
2022-08-05T08:25:02.787Z,2.9
2022-08-05T08:30:05.855Z,3.0
2022-08-05T08:35:00.233Z,2.9
2022-08-05T08:40:01.127Z,2.1
2022-08-05T08:45:23.609Z,2.8
2022-08-05T08:50:05.666Z,2.3
2022-08-05T08:55:00.249Z,2.3
2022-08-05T09:00:00.283Z,1.9
2022-08-05T09:05:17.823Z,2.4
2022-08-05T09:10:00.462Z,2.6
2022-08-05T09:15:05.657Z,4.7
2022-08-05T09:20:02.631Z,2.4
2022-08-05T09:25:00.246Z,2.2
2022-08-05T09:30:04.651Z,2.2
2022-08-05T09:35:00.315Z,2.2
2022-08-05T09:40:00.351Z,1.1
2022-08-05T09:45:17.961Z,1.1
2022-08-05T09:50:01.450Z,1.6
2022-08-05T09:55:00.252Z,1.8
2022-08-05T10:00:03.635Z,1.4
2022-08-05T10:05:00.309Z,3.1
2022-08-05T10:10:14.297Z,1.6
2022-08-05T10:15:01.438Z,1.7
2022-08-05T10:20:04.163Z,3.1
2022-08-05T10:25:00.287Z,1.3
2022-08-05T10:30:41.227Z,5.5
2022-08-05T10:35:00.867Z,1.5
2022-08-05T10:40:17.386Z,4.2
2022-08-05T10:45:00.245Z,1.6
2022-08-05T10:50:31.835Z,1.7
2022-08-05T10:55:00.306Z,1.1
2022-08-05T11:00:02.570Z,6.4
2022-08-05T11:05:00.354Z,1.7
2022-08-05T11:10:09.464Z,1.1
2022-08-05T11:15:11.451Z,1.9
2022-08-05T11:20:16.744Z,1.2
2022-08-05T11:25:16.424Z,3.0
2022-08-05T11:35:00.562Z,1.6
2022-08-05T11:40:03.472Z,3.4
2022-08-05T11:45:00.521Z,3.3
2022-08-05T11:50:00.307Z,1.8
2022-08-05T11:55:07.708Z,1.4
2022-08-05T12:00:00.455Z,1.2
2022-08-05T12:05:00.559Z,1.3
2022-08-05T12:10:05.970Z,0.7
2022-08-05T12:15:00.517Z,1.3
2022-08-05T12:20:26.158Z,1.9
2022-08-05T12:25:00.764Z,1.2
2022-08-05T12:30:00.300Z,2.8
2022-08-05T12:35:00.272Z,1.5
2022-08-05T12:40:03.573Z,2.8
2022-08-05T12:45:00.341Z,2.6
2022-08-05T12:50:03.315Z,3.2
2022-08-05T12:55:00.809Z,2.4
2022-08-05T13:01:56.664Z,4.3
2022-08-05T13:05:00.315Z,3.2
2022-08-05T13:10:00.212Z,2.8
2022-08-05T13:15:07.445Z,3.6
2022-08-05T13:20:00.498Z,2.0
2022-08-05T13:25:05.893Z,2.3
2022-08-05T13:30:32.898Z,2.0
2022-08-05T13:35:00.317Z,1.4
2022-08-05T13:40:15.867Z,1.7
2022-08-05T13:45:00.327Z,1.4
2022-08-05T13:50:00.533Z,1.9
2022-08-05T13:55:01.018Z,3.0
2022-08-05T14:00:02.467Z,2.1
2022-08-05T14:05:00.886Z,1.3
2022-08-05T14:10:00.459Z,2.3
2022-08-05T14:15:00.283Z,3.3
2022-08-05T14:20:04.484Z,2.3
2022-08-05T14:25:00.416Z,3.6
2022-08-05T14:30:00.243Z,2.3
2022-08-05T14:35:00.305Z,2.2
2022-08-05T14:40:00.485Z,1.8
2022-08-05T14:45:00.240Z,2.0
2022-08-05T14:50:03.261Z,1.3
2022-08-05T14:55:00.314Z,1.5
2022-08-05T15:00:00.388Z,2.4
2022-08-05T15:05:00.545Z,1.4
2022-08-05T15:10:01.388Z,4.2
2022-08-05T15:15:00.275Z,2.5
2022-08-05T15:20:00.269Z,2.0
2022-08-05T15:25:00.306Z,0.5
2022-08-05T15:30:00.316Z,3.2
2022-08-05T15:35:04.113Z,4.3
2022-08-05T15:40:59.594Z,3.2
2022-08-05T15:45:00.311Z,1.1
2022-08-05T15:50:00.493Z,4.0
2022-08-05T15:55:00.317Z,6.1
2022-08-05T16:00:02.468Z,4.4
2022-08-05T16:05:00.509Z,4.3
2022-08-05T16:10:00.271Z,2.7
2022-08-05T16:15:00.314Z,4.7
2022-08-05T16:20:05.075Z,2.7
2022-08-05T16:25:00.677Z,5.6
2022-08-05T16:30:00.335Z,5.7
2022-08-05T16:35:00.321Z,2.4
2022-08-05T16:40:05.960Z,1.8
2022-08-05T16:45:00.358Z,2.6
2022-08-05T16:50:00.309Z,2.3
2022-08-05T16:55:00.238Z,3.2
2022-08-05T17:00:07.411Z,2.2
2022-08-05T17:05:00.341Z,1.5
2022-08-05T17:10:00.444Z,3.1
2022-08-05T17:15:00.438Z,1.9
2022-08-05T17:20:00.297Z,1.9
2022-08-05T17:25:00.408Z,3.1
2022-08-05T17:30:02.563Z,4.9
2022-08-05T17:35:00.297Z,1.3
2022-08-05T17:40:00.697Z,2.6
2022-08-05T17:45:00.411Z,1.3
2022-08-05T17:50:04.328Z,1.7
2022-08-05T17:55:00.335Z,1.4
2022-08-05T18:00:03.518Z,0.0
2022-08-05T18:05:00.525Z,4.6
2022-08-05T18:10:02.175Z,2.4
2022-08-05T18:15:00.233Z,3.4
2022-08-05T18:20:00.229Z,3.5
2022-08-05T18:25:00.205Z,3.6
2022-08-05T18:30:00.349Z,2.4
2022-08-05T18:35:00.223Z,2.2
2022-08-05T18:40:33.781Z,2.5
2022-08-05T18:45:00.269Z,3.0
2022-08-05T18:50:00.474Z,4.6
2022-08-05T18:55:00.204Z,2.5
2022-08-05T19:00:03.192Z,3.9
2022-08-05T19:05:02.137Z,4.6
2022-08-05T19:10:00.239Z,6.1
2022-08-05T19:15:02.631Z,5.2
2022-08-05T19:20:00.206Z,2.4
2022-08-05T19:25:00.223Z,5.5
2022-08-05T19:30:00.211Z,3.2
2022-08-05T19:35:00.202Z,5.9
2022-08-05T19:40:00.438Z,2.7
2022-08-05T19:45:00.263Z,3.4
2022-08-05T19:50:00.243Z,6.5
2022-08-05T19:55:00.374Z,5.8
2022-08-05T20:00:04.221Z,4.4
2022-08-05T20:05:00.395Z,2.6
2022-08-05T20:10:00.220Z,5.6
2022-08-05T20:15:00.235Z,3.8
2022-08-05T20:20:00.240Z,4.9
2022-08-05T20:25:00.260Z,0.0
2022-08-05T20:30:00.234Z,6.6
2022-08-05T20:35:00.218Z,3.0
2022-08-05T20:40:00.423Z,5.6
2022-08-05T20:45:00.605Z,4.3
2022-08-05T20:50:00.210Z,5.3
2022-08-05T20:55:56.263Z,6.5
2022-08-05T21:00:19.846Z,3.4
2022-08-05T21:05:00.929Z,5.1
2022-08-05T21:10:00.238Z,5.8
2022-08-05T21:15:00.197Z,2.8
2022-08-05T21:20:04.304Z,5.4
2022-08-05T21:25:00.211Z,4.6
2022-08-05T21:30:01.815Z,6.7
2022-08-05T21:35:17.573Z,3.1
2022-08-05T21:40:00.193Z,5.6
2022-08-05T21:45:00.199Z,5.3
2022-08-05T21:50:01.509Z,7.8
2022-08-05T21:55:06.201Z,4.2
2022-08-05T22:00:05.017Z,6.0
2022-08-05T22:05:00.180Z,6.3
2022-08-05T22:10:00.203Z,7.2
2022-08-05T22:15:00.193Z,3.7
2022-08-05T22:20:13.929Z,4.6
2022-08-05T22:25:00.215Z,7.0
2022-08-05T22:30:00.187Z,3.7
2022-08-05T22:35:00.189Z,3.8
2022-08-05T22:40:00.357Z,7.1
2022-08-05T22:45:00.209Z,4.1
2022-08-05T22:50:20.557Z,5.6
2022-08-05T22:55:00.216Z,5.5
2022-08-05T23:00:00.229Z,2.8
2022-08-05T23:05:01.766Z,4.8
2022-08-05T23:10:01.944Z,4.7
2022-08-05T23:15:00.233Z,3.4
2022-08-05T23:20:00.388Z,5.0
2022-08-05T23:25:00.199Z,3.1
2022-08-05T23:30:00.206Z,0.0
2022-08-05T23:35:00.201Z,5.1
2022-08-05T23:40:00.305Z,5.0
2022-08-05T23:45:00.245Z,4.7
2022-08-05T23:50:00.192Z,4.5
2022-08-05T23:55:00.215Z,6.0
