createdAt,value
2023-04-26T12:51:07.992Z,1.60
2023-04-26T12:56:38.581Z,2.80
2023-04-26T13:01:42.449Z,1.88
2023-04-26T13:07:39.284Z,1.88
2023-04-26T13:12:43.445Z,1.98
2023-04-26T13:17:47.587Z,1.67
2023-04-26T13:22:53.011Z,1.67
2023-04-26T13:27:57.096Z,1.70
2023-04-26T13:33:01.438Z,1.42
2023-04-26T13:38:06.873Z,1.63
2023-04-26T13:43:11.003Z,1.38
2023-04-26T13:48:15.418Z,1.60
2023-04-26T13:53:21.541Z,1.67
2023-04-26T13:58:25.643Z,1.50
2023-04-26T14:03:30.054Z,1.77
2023-04-26T14:08:36.301Z,1.90
2023-04-26T14:13:40.883Z,1.70
2023-04-26T14:18:48.747Z,1.83
2023-04-26T14:23:54.179Z,1.58
2023-04-26T14:28:58.295Z,1.70
2023-04-26T14:34:02.398Z,1.63
2023-04-26T14:39:07.921Z,1.75
2023-04-26T14:44:11.995Z,1.73
2023-04-26T14:49:16.077Z,1.40
2023-04-26T14:54:21.492Z,1.52
2023-04-26T14:59:25.636Z,1.55
2023-04-26T15:04:30.022Z,1.75
2023-04-26T15:09:35.781Z,1.45
2023-04-26T15:14:39.860Z,1.50
2023-04-26T15:19:43.938Z,1.50
2023-04-26T15:24:50.987Z,1.63
2023-04-26T15:35:00.696Z,1.50
2023-04-26T15:40:10.526Z,1.50
2023-04-26T15:45:15.026Z,1.30
2023-04-26T15:50:19.027Z,1.33
2023-04-26T15:55:24.492Z,1.38
2023-04-26T16:00:28.683Z,1.00
2023-04-26T16:05:32.773Z,1.38
2023-04-26T16:10:38.440Z,1.10
2023-04-26T16:15:42.707Z,1.50
2023-04-26T16:20:46.820Z,1.50
2023-04-26T16:25:52.419Z,1.50
2023-04-26T16:30:56.974Z,1.15
2023-04-26T16:36:01.061Z,1.25
2023-04-26T16:41:07.245Z,1.58
2023-04-26T16:46:11.713Z,1.20
2023-04-26T16:51:15.851Z,1.48
2023-04-26T16:56:21.326Z,1.98
2023-04-26T17:01:25.897Z,1.40
2023-04-26T17:06:30.094Z,1.45
2023-04-26T17:11:37.417Z,1.20
2023-04-26T17:16:41.663Z,1.50
2023-04-26T17:21:45.900Z,1.45
2023-04-26T17:26:51.737Z,1.35
2023-04-26T17:31:55.909Z,1.73
2023-04-26T17:36:59.991Z,1.55
2023-04-26T17:42:05.583Z,1.48
2023-04-26T17:47:09.648Z,1.23
2023-04-26T17:52:13.735Z,1.33
2023-04-26T17:57:20.325Z,1.38
2023-04-26T18:02:24.757Z,1.45
2023-04-26T18:07:28.990Z,1.30
2023-04-26T18:12:34.360Z,2.10
2023-04-26T18:17:38.445Z,1.70
2023-04-26T18:22:42.634Z,1.90
2023-04-26T18:27:48.150Z,1.60
2023-04-26T18:32:53.435Z,1.42
2023-04-26T18:37:57.579Z,1.65
2023-04-26T18:43:03.033Z,1.38
2023-04-26T18:48:07.820Z,1.65
2023-04-26T18:53:11.955Z,1.50
2023-04-26T18:58:17.709Z,1.70
2023-04-26T19:03:22.207Z,1.63
2023-04-26T19:08:26.856Z,1.77
2023-04-26T19:13:32.984Z,1.55
2023-04-26T19:18:37.319Z,1.50
2023-04-26T19:23:41.331Z,1.60
2023-04-26T19:28:46.796Z,1.40
2023-04-26T19:33:50.805Z,1.80
2023-04-26T19:38:54.944Z,1.65
2023-04-26T19:44:00.452Z,1.67
2023-04-26T19:49:04.503Z,1.80
2023-04-26T19:54:08.561Z,1.63
2023-04-26T19:59:14.941Z,1.75
2023-04-26T20:04:19.147Z,1.70
2023-04-26T20:09:23.503Z,2.00
2023-04-26T20:14:30.354Z,2.00
2023-04-26T20:19:34.399Z,1.88
2023-04-26T20:24:38.436Z,1.88
2023-04-26T20:29:44.054Z,1.73
2023-04-26T20:34:48.164Z,1.60
2023-04-26T20:39:52.196Z,2.17
2023-04-26T20:44:59.270Z,1.40
2023-04-26T20:50:05.426Z,1.98
2023-04-26T20:55:10.054Z,1.67
2023-04-26T21:00:16.347Z,1.70
2023-04-26T21:05:20.790Z,1.67
2023-04-26T21:10:24.788Z,1.40
2023-04-26T21:15:30.279Z,1.50
2023-04-26T21:20:35.041Z,1.83
2023-04-26T21:25:39.110Z,2.15
2023-04-26T21:30:44.503Z,1.92
2023-04-26T21:35:48.544Z,2.40
2023-04-26T21:40:52.608Z,1.92
2023-04-26T21:45:58.986Z,1.63
2023-04-26T21:51:03.064Z,1.90
2023-04-26T21:56:07.811Z,1.88
2023-04-26T22:01:15.925Z,2.10
2023-04-26T22:06:20.417Z,1.88
2023-04-26T22:11:24.404Z,2.05
2023-04-26T22:16:29.825Z,2.05
2023-04-26T22:21:33.955Z,1.73
2023-04-26T22:26:37.956Z,2.65
2023-04-26T22:31:43.310Z,2.25
2023-04-26T22:36:47.635Z,2.45
2023-04-26T22:41:51.609Z,2.55
2023-04-26T22:46:59.222Z,2.90
2023-04-26T22:52:09.699Z,2.08
2023-04-26T22:57:21.174Z,2.28
2023-04-26T23:02:26.608Z,2.53
2023-04-26T23:07:30.703Z,2.65
2023-04-26T23:12:36.065Z,2.50
2023-04-26T23:17:41.856Z,2.67
2023-04-26T23:22:46.011Z,2.83
2023-04-26T23:27:49.960Z,3.17
2023-04-26T23:32:55.673Z,2.92
2023-04-26T23:37:59.726Z,2.78
2023-04-26T23:43:03.854Z,3.55
2023-04-26T23:48:09.322Z,3.22
2023-04-26T23:53:13.590Z,3.50
2023-04-26T23:58:17.555Z,3.65
