createdAt,value
2023-03-19T00:01:40.305Z,8.95
2023-03-19T00:04:42.088Z,8.92
2023-03-19T00:07:43.655Z,8.89
2023-03-19T00:10:47.060Z,8.78
2023-03-19T00:13:48.721Z,8.76
2023-03-19T00:16:50.818Z,8.71
2023-03-19T00:19:52.594Z,8.79
2023-03-19T00:22:54.245Z,8.79
2023-03-19T00:25:57.231Z,8.82
2023-03-19T00:28:59.476Z,8.82
2023-03-19T00:32:01.343Z,8.87
2023-03-19T00:35:03.846Z,8.94
2023-03-19T00:38:08.801Z,8.99
2023-03-19T00:41:13.799Z,9.02
2023-03-19T00:44:15.862Z,9.02
2023-03-19T00:47:17.840Z,9.07
2023-03-19T00:50:19.494Z,9.05
2023-03-19T00:53:21.557Z,9.00
2023-03-19T00:56:24.536Z,8.92
2023-03-19T00:59:26.932Z,8.86
2023-03-19T01:02:29.131Z,8.86
2023-03-19T01:05:31.313Z,8.79
2023-03-19T01:08:33.205Z,8.69
2023-03-19T01:11:36.712Z,8.54
2023-03-19T01:14:38.563Z,8.52
2023-03-19T01:17:40.366Z,8.58
2023-03-19T01:20:42.975Z,8.50
2023-03-19T01:23:44.809Z,8.39
2023-03-19T01:26:47.786Z,8.37
2023-03-19T01:30:05.612Z,8.37
2023-03-19T01:33:39.443Z,8.33
2023-03-19T01:37:04.509Z,8.26
2023-03-19T01:40:09.404Z,8.29
2023-03-19T01:43:14.395Z,8.19
2023-03-19T01:46:48.527Z,8.18
2023-03-19T01:50:21.025Z,8.09
2023-03-19T01:53:27.828Z,8.09
2023-03-19T01:56:56.249Z,8.18
2023-03-19T02:00:07.606Z,8.16
2023-03-19T02:03:19.004Z,8.19
2023-03-19T02:06:46.931Z,8.21
2023-03-19T02:09:48.808Z,8.18
2023-03-19T02:12:51.418Z,8.19
2023-03-19T02:15:54.771Z,8.27
2023-03-19T02:18:56.687Z,8.26
2023-03-19T02:21:59.527Z,8.22
2023-03-19T02:25:02.772Z,8.19
2023-03-19T02:28:09.392Z,8.18
2023-03-19T02:31:12.169Z,8.17
2023-03-19T02:34:32.220Z,8.11
2023-03-19T02:37:33.987Z,8.01
2023-03-19T02:40:37.303Z,7.94
2023-03-19T02:43:41.360Z,7.89
2023-03-19T02:46:42.926Z,7.92
2023-03-19T02:49:44.775Z,7.96
2023-03-19T02:52:46.452Z,8.01
2023-03-19T02:55:49.537Z,7.94
2023-03-19T02:58:53.057Z,7.93
2023-03-19T03:01:56.251Z,7.93
2023-03-19T03:04:58.048Z,7.99
2023-03-19T03:08:00.569Z,8.05
2023-03-19T03:11:02.677Z,8.08
2023-03-19T03:14:05.940Z,8.15
2023-03-19T03:17:08.690Z,8.14
2023-03-19T03:20:11.667Z,8.17
2023-03-19T03:23:13.577Z,8.16
2023-03-19T03:26:15.441Z,8.15
2023-03-19T03:29:26.295Z,8.11
2023-03-19T03:32:28.448Z,8.02
2023-03-19T03:35:30.953Z,8.01
2023-03-19T03:38:32.966Z,7.98
2023-03-19T03:41:34.617Z,7.96
2023-03-19T03:44:39.272Z,8.08
2023-03-19T03:47:41.062Z,8.14
2023-03-19T03:50:43.609Z,8.09
2023-03-19T03:53:49.894Z,8.21
2023-03-19T03:56:51.738Z,8.26
2023-03-19T03:59:54.878Z,8.28
2023-03-19T04:02:56.860Z,8.29
2023-03-19T04:05:58.392Z,8.26
2023-03-19T04:09:00.261Z,8.30
2023-03-19T04:12:02.528Z,8.42
2023-03-19T04:15:06.033Z,8.46
2023-03-19T04:18:07.872Z,8.47
2023-03-19T04:21:09.580Z,8.52
2023-03-19T04:24:11.800Z,8.52
2023-03-19T04:27:13.975Z,8.53
2023-03-19T04:30:17.551Z,8.54
2023-03-19T04:33:19.446Z,8.50
2023-03-19T04:36:21.203Z,8.50
2023-03-19T04:39:23.159Z,8.50
2023-03-19T04:42:26.324Z,8.48
2023-03-19T04:45:46.479Z,8.45
2023-03-19T04:48:48.205Z,8.39
2023-03-19T04:51:50.190Z,8.39
2023-03-19T04:54:52.984Z,8.41
2023-03-19T04:57:55.190Z,8.40
2023-03-19T05:01:03.886Z,8.41
2023-03-19T05:04:26.690Z,8.43
2023-03-19T05:07:34.569Z,8.50
2023-03-19T05:10:38.683Z,8.50
2023-03-19T05:13:40.967Z,8.48
2023-03-19T05:16:45.867Z,8.49
2023-03-19T05:19:48.721Z,8.53
2023-03-19T05:22:52.060Z,8.53
2023-03-19T05:25:55.025Z,8.60
2023-03-19T05:29:14.746Z,8.68
2023-03-19T05:32:40.981Z,8.76
2023-03-19T05:35:48.884Z,8.81
2023-03-19T05:38:59.634Z,8.89
2023-03-19T05:42:08.273Z,8.99
2023-03-19T05:45:11.220Z,8.94
2023-03-19T05:48:22.277Z,8.86
2023-03-19T05:51:24.215Z,8.82
2023-03-19T05:54:26.340Z,8.82
2023-03-19T05:57:40.725Z,8.79
2023-03-19T06:00:51.967Z,8.77
2023-03-19T06:03:55.143Z,8.77
2023-03-19T06:06:56.820Z,8.76
2023-03-19T06:09:58.739Z,8.70
2023-03-19T06:13:00.515Z,8.67
2023-03-19T06:16:14.591Z,8.63
2023-03-19T06:19:24.220Z,8.60
2023-03-19T06:22:26.014Z,8.64
2023-03-19T06:25:27.948Z,8.70
2023-03-19T06:28:29.727Z,8.74
2023-03-19T06:31:31.699Z,8.73
2023-03-19T06:34:38.760Z,8.74
2023-03-19T06:37:40.430Z,8.74
2023-03-19T06:40:42.147Z,8.74
2023-03-19T06:43:44.078Z,8.73
2023-03-19T06:46:46.238Z,8.84
2023-03-19T06:49:49.291Z,9.02
2023-03-19T06:52:51.517Z,9.17
2023-03-19T06:55:53.172Z,9.18
2023-03-19T06:58:54.864Z,9.16
2023-03-19T07:01:56.823Z,9.13
2023-03-19T07:04:59.883Z,9.15
2023-03-19T07:08:01.554Z,9.22
2023-03-19T07:11:04.367Z,9.29
2023-03-19T07:14:06.432Z,9.32
2023-03-19T07:17:10.316Z,9.39
2023-03-19T07:20:14.642Z,9.42
2023-03-19T07:23:16.249Z,9.48
2023-03-19T07:26:18.507Z,9.50
2023-03-19T07:29:20.619Z,9.52
2023-03-19T07:32:23.489Z,9.53
2023-03-19T07:35:26.699Z,9.56
2023-03-19T07:38:28.800Z,9.61
2023-03-19T07:41:30.482Z,9.65
2023-03-19T07:44:32.220Z,9.65
2023-03-19T07:47:34.053Z,9.66
2023-03-19T07:50:37.274Z,9.68
2023-03-19T07:53:38.984Z,9.67
2023-03-19T07:56:40.921Z,9.80
2023-03-19T07:59:42.600Z,9.84
2023-03-19T08:02:44.400Z,9.85
2023-03-19T08:05:50.035Z,9.88
2023-03-19T08:08:51.767Z,9.92
2023-03-19T08:11:53.387Z,9.96
2023-03-19T08:14:55.373Z,9.94
2023-03-19T08:18:00.525Z,9.95
2023-03-19T08:21:03.962Z,9.94
2023-03-19T08:24:06.282Z,10.00
2023-03-19T08:27:08.263Z,10.05
2023-03-19T08:30:10.764Z,10.17
2023-03-19T08:33:12.373Z,10.26
2023-03-19T08:36:15.913Z,10.32
2023-03-19T08:39:17.513Z,10.38
2023-03-19T08:42:19.506Z,10.43
2023-03-19T08:45:21.376Z,10.51
2023-03-19T08:48:23.373Z,10.59
2023-03-19T08:51:28.361Z,10.68
2023-03-19T08:54:30.261Z,10.80
2023-03-19T08:57:32.285Z,10.96
2023-03-19T09:00:34.021Z,11.04
2023-03-19T09:03:36.658Z,11.10
2023-03-19T09:06:39.769Z,11.12
2023-03-19T09:09:42.335Z,11.08
2023-03-19T09:12:43.907Z,11.06
2023-03-19T09:15:45.662Z,11.08
2023-03-19T09:18:47.219Z,11.07
2023-03-19T09:21:50.706Z,11.09
2023-03-19T09:24:52.267Z,11.27
2023-03-19T09:27:54.065Z,11.31
2023-03-19T09:30:56.362Z,11.45
2023-03-19T09:33:58.105Z,11.59
2023-03-19T09:37:01.175Z,11.64
2023-03-19T09:40:04.932Z,11.75
2023-03-19T09:43:17.800Z,11.84
2023-03-19T09:46:22.879Z,11.87
2023-03-19T09:49:26.962Z,11.99
2023-03-19T09:52:35.306Z,12.08
2023-03-19T09:55:40.646Z,12.18
2023-03-19T09:58:44.572Z,12.21
2023-03-19T10:01:50.251Z,12.21
2023-03-19T10:05:01.039Z,12.22
2023-03-19T10:08:18.044Z,12.23
2023-03-19T10:14:57.125Z,12.27
2023-03-19T10:18:01.212Z,12.29
2023-03-19T10:21:06.234Z,12.49
2023-03-19T10:24:12.488Z,12.52
2023-03-19T10:27:15.070Z,12.47
2023-03-19T10:30:17.167Z,12.40
2023-03-19T10:33:23.323Z,12.45
2023-03-19T10:43:15.512Z,12.33
2023-03-19T10:46:17.598Z,12.40
2023-03-19T10:49:22.611Z,12.55
2023-03-19T10:52:27.492Z,12.63
2023-03-19T10:55:30.536Z,12.81
2023-03-19T10:58:34.530Z,12.99
2023-03-19T11:01:38.433Z,13.11
2023-03-19T11:04:40.227Z,13.18
2023-03-19T11:07:42.064Z,13.18
2023-03-19T11:14:16.022Z,13.31
2023-03-19T11:17:20.404Z,13.39
2023-03-19T11:20:23.774Z,13.50
2023-03-19T11:23:27.642Z,13.63
2023-03-19T11:26:29.536Z,13.73
2023-03-19T11:29:34.374Z,13.95
2023-03-19T11:32:49.905Z,13.99
2023-03-19T11:35:57.265Z,14.04
2023-03-19T11:39:11.259Z,14.15
2023-03-19T11:42:40.820Z,14.26
2023-03-19T11:45:49.482Z,14.29
2023-03-19T11:49:15.687Z,14.53
2023-03-19T11:52:23.259Z,14.59
2023-03-19T11:55:28.313Z,14.57
2023-03-19T11:58:45.282Z,14.28
2023-03-19T12:02:09.440Z,14.02
2023-03-19T12:05:24.544Z,14.19
2023-03-19T12:08:31.477Z,13.90
2023-03-19T12:11:36.975Z,13.97
2023-03-19T12:14:47.589Z,13.91
2023-03-19T12:17:59.603Z,13.91
2023-03-19T12:21:07.999Z,13.95
2023-03-19T12:24:14.686Z,13.95
2023-03-19T12:27:22.180Z,13.97
2023-03-19T12:30:30.705Z,14.09
2023-03-19T12:33:41.211Z,14.53
2023-03-19T12:36:49.686Z,14.56
2023-03-19T12:39:55.836Z,14.28
2023-03-19T12:42:58.801Z,13.99
2023-03-19T12:46:03.317Z,14.07
2023-03-19T12:49:11.096Z,14.13
2023-03-19T12:52:18.017Z,14.44
2023-03-19T12:55:21.161Z,14.87
2023-03-19T12:58:28.346Z,14.86
2023-03-19T13:01:33.351Z,15.10
2023-03-19T13:04:40.021Z,15.10
2023-03-19T13:07:48.903Z,14.96
2023-03-19T13:10:51.270Z,14.65
2023-03-19T13:13:57.295Z,14.43
2023-03-19T13:17:03.214Z,14.23
2023-03-19T13:20:15.002Z,14.12
2023-03-19T13:23:21.975Z,14.09
2023-03-19T13:26:23.852Z,14.08
2023-03-19T13:29:26.376Z,14.06
2023-03-19T13:32:31.226Z,14.11
2023-03-19T13:35:41.687Z,14.07
2023-03-19T13:55:32.760Z,14.16
2023-03-19T13:58:52.745Z,14.77
2023-03-19T14:01:54.619Z,14.76
2023-03-19T14:04:58.632Z,14.89
2023-03-19T14:08:01.091Z,15.13
2023-03-19T14:11:05.911Z,15.02
2023-03-19T14:14:14.770Z,14.70
2023-03-19T14:17:19.571Z,14.51
2023-03-19T14:20:28.381Z,14.28
2023-03-19T14:23:42.745Z,14.00
2023-03-19T14:30:02.362Z,13.99
2023-03-19T14:33:07.124Z,14.08
2023-03-19T14:36:12.721Z,14.03
2023-03-19T14:39:19.282Z,14.00
2023-03-19T14:42:27.105Z,14.00
2023-03-19T14:45:42.041Z,14.21
2023-03-19T14:48:56.679Z,14.13
2023-03-19T14:52:01.546Z,13.98
2023-03-19T14:55:08.423Z,13.85
2023-03-19T14:58:10.769Z,13.86
2023-03-19T15:01:14.372Z,13.81
2023-03-19T15:04:17.284Z,14.03
2023-03-19T15:07:26.544Z,13.83
2023-03-19T15:10:30.114Z,13.80
2023-03-19T15:13:53.643Z,13.61
2023-03-19T15:23:57.688Z,13.58
2023-03-19T15:26:59.638Z,13.53
2023-03-19T15:30:12.651Z,13.47
2023-03-19T15:33:35.068Z,13.37
2023-03-19T15:36:40.804Z,13.31
2023-03-19T15:39:45.308Z,13.18
2023-03-19T15:42:47.725Z,13.13
2023-03-19T15:45:50.953Z,13.09
2023-03-19T15:48:56.956Z,13.02
2023-03-19T15:52:02.773Z,12.98
2023-03-19T15:55:07.320Z,12.92
2023-03-19T15:58:10.423Z,12.92
2023-03-19T16:01:12.854Z,12.82
2023-03-19T16:04:16.650Z,12.70
2023-03-19T16:07:23.958Z,12.62
2023-03-19T16:10:38.636Z,12.59
2023-03-19T16:13:41.103Z,12.55
2023-03-19T16:16:45.573Z,12.48
2023-03-19T16:19:52.465Z,12.36
2023-03-19T16:22:55.617Z,12.28
2023-03-19T16:26:03.369Z,12.24
2023-03-19T16:29:18.507Z,12.12
2023-03-19T16:32:21.516Z,12.08
2023-03-19T16:35:27.034Z,12.03
2023-03-19T16:38:41.020Z,12.00
2023-03-19T16:41:44.440Z,11.98
2023-03-19T16:44:47.628Z,11.90
2023-03-19T16:47:50.308Z,11.86
2023-03-19T16:50:52.257Z,11.87
2023-03-19T16:53:54.038Z,11.84
2023-03-19T16:56:57.567Z,11.82
2023-03-19T16:59:59.303Z,11.75
2023-03-19T17:03:01.212Z,11.68
2023-03-19T17:06:05.868Z,11.63
2023-03-19T17:09:07.548Z,11.58
2023-03-19T17:12:14.285Z,11.52
2023-03-19T17:15:20.066Z,11.49
2023-03-19T17:18:23.197Z,11.44
2023-03-19T17:21:26.241Z,11.44
2023-03-19T17:24:31.285Z,11.39
2023-03-19T17:27:35.025Z,11.38
2023-03-19T17:30:38.207Z,11.36
2023-03-19T17:33:40.296Z,11.34
2023-03-19T17:36:42.650Z,11.35
2023-03-19T17:39:45.750Z,11.37
2023-03-19T17:42:49.099Z,11.39
2023-03-19T17:45:50.846Z,11.36
2023-03-19T17:48:53.100Z,11.27
2023-03-19T17:51:55.240Z,11.21
2023-03-19T17:54:56.903Z,11.17
2023-03-19T17:58:00.347Z,11.13
2023-03-19T18:01:02.155Z,11.07
2023-03-19T18:04:04.479Z,11.02
2023-03-19T18:07:09.448Z,10.97
2023-03-19T18:10:18.459Z,10.90
2023-03-19T18:13:21.455Z,10.87
2023-03-19T18:16:24.584Z,10.84
2023-03-19T18:19:29.154Z,10.82
2023-03-19T18:22:31.277Z,10.82
2023-03-19T18:25:35.670Z,10.82
2023-03-19T18:28:39.286Z,10.85
2023-03-19T18:31:42.060Z,10.87
2023-03-19T18:34:44.042Z,10.87
2023-03-19T18:37:47.282Z,10.85
2023-03-19T18:40:49.227Z,10.85
2023-03-19T18:43:52.135Z,10.84
2023-03-19T18:46:54.208Z,10.86
2023-03-19T18:49:57.655Z,10.84
2023-03-19T18:52:59.329Z,10.85
2023-03-19T18:56:04.304Z,10.86
2023-03-19T18:59:11.315Z,10.87
2023-03-19T19:02:20.291Z,10.88
2023-03-19T19:05:23.756Z,10.84
2023-03-19T19:08:27.008Z,10.80
2023-03-19T19:11:28.706Z,10.78
2023-03-19T19:14:32.152Z,10.80
2023-03-19T19:17:35.057Z,10.76
2023-03-19T19:20:36.893Z,10.77
2023-03-19T19:23:38.672Z,10.79
2023-03-19T19:26:41.643Z,10.82
2023-03-19T19:29:45.774Z,10.81
2023-03-19T19:32:47.789Z,10.82
2023-03-19T19:35:49.569Z,10.83
2023-03-19T19:38:52.763Z,10.81
2023-03-19T19:41:54.636Z,10.79
2023-03-19T19:45:01.465Z,10.82
2023-03-19T19:48:04.023Z,10.84
2023-03-19T19:51:08.458Z,10.83
2023-03-19T19:54:12.006Z,10.81
2023-03-19T19:57:18.426Z,10.77
2023-03-19T20:00:22.906Z,10.77
2023-03-19T20:03:25.361Z,10.76
2023-03-19T20:06:31.379Z,10.74
2023-03-19T20:09:33.418Z,10.74
2023-03-19T20:12:35.001Z,10.71
2023-03-19T20:15:38.516Z,10.67
2023-03-19T20:18:44.560Z,10.64
2023-03-19T20:21:47.254Z,10.63
2023-03-19T20:24:51.359Z,10.62
2023-03-19T20:27:54.892Z,10.60
2023-03-19T20:30:58.779Z,10.58
2023-03-19T20:34:00.548Z,10.57
2023-03-19T20:37:02.071Z,10.54
2023-03-19T20:40:03.771Z,10.53
2023-03-19T20:43:10.029Z,10.49
2023-03-19T20:46:13.783Z,10.45
2023-03-19T20:49:15.303Z,10.40
2023-03-19T20:52:17.171Z,10.41
2023-03-19T20:55:19.822Z,10.39
2023-03-19T20:58:23.746Z,10.39
2023-03-19T21:01:27.273Z,10.36
2023-03-19T21:04:28.974Z,10.33
2023-03-19T21:07:33.855Z,10.29
2023-03-19T21:10:37.563Z,10.28
2023-03-19T21:13:39.118Z,10.25
2023-03-19T21:16:42.014Z,10.22
2023-03-19T21:19:43.607Z,10.23
2023-03-19T21:22:46.681Z,10.21
2023-03-19T21:25:49.705Z,10.21
2023-03-19T21:28:53.187Z,10.21
2023-03-19T21:31:56.827Z,10.18
2023-03-19T21:34:58.374Z,10.20
2023-03-19T21:37:59.938Z,10.19
2023-03-19T21:41:03.497Z,10.17
2023-03-19T21:44:07.520Z,10.14
2023-03-19T21:47:13.118Z,10.14
2023-03-19T21:50:16.960Z,10.11
2023-03-19T21:53:18.924Z,10.09
2023-03-19T21:56:22.522Z,10.07
2023-03-19T21:59:27.178Z,10.06
2023-03-19T22:02:42.146Z,10.07
2023-03-19T22:05:43.810Z,10.06
2023-03-19T22:08:45.665Z,10.05
2023-03-19T22:11:47.222Z,10.02
2023-03-19T22:14:48.864Z,10.02
2023-03-19T22:17:52.024Z,10.01
2023-03-19T22:20:54.148Z,10.00
2023-03-19T22:23:56.839Z,10.01
2023-03-19T22:26:58.646Z,10.02
2023-03-19T22:30:09.015Z,10.01
2023-03-19T22:33:14.683Z,10.03
2023-03-19T22:36:16.886Z,9.99
2023-03-19T22:39:18.676Z,9.99
2023-03-19T22:42:21.118Z,9.97
2023-03-19T22:45:26.115Z,9.98
2023-03-19T22:48:29.797Z,9.99
2023-03-19T22:51:32.205Z,9.97
2023-03-19T22:54:33.948Z,9.94
2023-03-19T22:57:36.212Z,9.93
2023-03-19T23:00:41.207Z,9.95
2023-03-19T23:03:45.029Z,9.97
2023-03-19T23:06:46.751Z,9.96
2023-03-19T23:09:48.410Z,9.93
2023-03-19T23:12:50.011Z,9.92
2023-03-19T23:15:54.865Z,9.90
2023-03-19T23:18:57.801Z,9.88
2023-03-19T23:22:00.081Z,9.86
2023-03-19T23:25:02.302Z,9.82
2023-03-19T23:28:04.595Z,9.79
2023-03-19T23:31:10.061Z,9.75
2023-03-19T23:34:13.641Z,9.70
2023-03-19T23:37:15.765Z,9.66
2023-03-19T23:40:18.024Z,9.56
2023-03-19T23:43:21.905Z,9.54
2023-03-19T23:46:23.577Z,9.46
2023-03-19T23:49:28.810Z,9.41
2023-03-19T23:52:30.742Z,9.41
2023-03-19T23:55:33.543Z,9.38
2023-03-19T23:58:40.089Z,9.34
