createdAt,value
2023-01-01T00:01:23.374Z,100529.22
2023-01-01T00:03:52.428Z,100522.25
2023-01-01T00:06:21.374Z,100524.63
2023-01-01T00:08:49.583Z,100523.94
2023-01-01T00:11:17.832Z,100519.34
2023-01-01T00:13:45.869Z,100517.81
2023-01-01T00:16:14.139Z,100524.59
2023-01-01T00:18:42.217Z,100517.03
2023-01-01T00:21:13.003Z,100513.84
2023-01-01T00:23:41.253Z,100519.75
2023-01-01T00:26:15.004Z,100512.25
2023-01-01T00:28:44.263Z,100512.63
2023-01-01T00:31:17.019Z,100511.47
2023-01-01T00:33:54.764Z,100515.31
2023-01-01T00:36:24.730Z,100517.12
2023-01-01T00:38:52.858Z,100514.44
2023-01-01T00:41:21.418Z,100526.19
2023-01-01T00:43:49.379Z,100524.03
2023-01-01T00:46:17.098Z,100519.53
2023-01-01T00:48:44.741Z,100521.28
2023-01-01T00:51:12.908Z,100526.41
2023-01-01T00:53:40.601Z,100528.87
2023-01-01T00:56:08.624Z,100520.09
2023-01-01T00:58:36.778Z,100523.31
2023-01-01T01:01:04.815Z,100520.06
2023-01-01T01:03:32.620Z,100535.44
2023-01-01T01:06:03.633Z,100536.97
2023-01-01T01:08:33.860Z,100534.81
2023-01-01T01:11:05.865Z,100526.16
2023-01-01T01:13:33.510Z,100533.59
2023-01-01T01:16:01.787Z,100539.25
2023-01-01T01:18:29.689Z,100532.25
2023-01-01T01:20:57.334Z,100525.34
2023-01-01T01:23:25.266Z,100516.38
2023-01-01T01:25:53.175Z,100512.88
2023-01-01T01:28:21.455Z,100517.16
2023-01-01T01:30:49.727Z,100516.28
2023-01-01T01:33:17.557Z,100508.72
2023-01-01T01:35:51.134Z,100509.34
2023-01-01T01:38:22.184Z,100501.63
2023-01-01T01:40:50.504Z,100503.12
2023-01-01T01:43:44.274Z,100505.03
2023-01-01T01:46:33.754Z,100504.47
2023-01-01T01:49:27.282Z,100516.50
2023-01-01T01:51:55.846Z,100514.56
2023-01-01T01:54:26.648Z,100511.69
2023-01-01T01:56:58.377Z,100511.69
2023-01-01T01:59:30.657Z,100504.00
2023-01-01T02:01:59.536Z,100505.84
2023-01-01T02:04:29.959Z,100507.41
2023-01-01T02:06:57.718Z,100504.13
2023-01-01T02:09:25.660Z,100508.50
2023-01-01T02:11:56.201Z,100500.25
2023-01-01T02:14:23.971Z,100503.47
2023-01-01T02:16:56.975Z,100499.66
2023-01-01T02:19:45.015Z,100498.13
2023-01-01T02:22:17.424Z,100505.25
2023-01-01T02:24:59.980Z,100501.81
2023-01-01T02:27:46.358Z,100505.75
2023-01-01T02:30:15.158Z,100502.06
2023-01-01T02:32:47.613Z,100502.38
2023-01-01T02:35:21.708Z,100504.19
2023-01-01T02:37:51.677Z,100515.19
2023-01-01T02:40:23.968Z,100515.97
2023-01-01T02:42:53.415Z,100505.53
2023-01-01T02:45:22.177Z,100517.78
2023-01-01T02:47:50.890Z,100523.12
2023-01-01T02:50:23.417Z,100522.97
2023-01-01T02:53:12.024Z,100527.72
2023-01-01T02:55:46.490Z,100522.00
2023-01-01T02:58:23.701Z,100522.50
2023-01-01T03:00:56.583Z,100516.22
2023-01-01T03:03:42.941Z,100514.22
2023-01-01T03:06:27.928Z,100516.97
2023-01-01T03:09:11.724Z,100521.00
2023-01-01T03:12:03.387Z,100529.44
2023-01-01T03:15:02.696Z,100524.47
2023-01-01T03:17:35.675Z,100522.78
2023-01-01T03:20:08.753Z,100518.94
2023-01-01T03:25:12.790Z,100502.13
2023-01-01T03:27:47.146Z,100506.84
2023-01-01T03:30:17.269Z,100499.66
2023-01-01T03:32:51.889Z,100508.97
2023-01-01T03:35:21.185Z,100499.22
2023-01-01T03:37:50.895Z,100501.06
2023-01-01T03:40:19.747Z,100502.88
2023-01-01T03:43:00.321Z,100504.78
2023-01-01T03:45:35.739Z,100499.56
2023-01-01T03:48:03.874Z,100503.12
2023-01-01T03:50:56.172Z,100502.63
2023-01-01T03:53:39.709Z,100508.34
2023-01-01T03:56:10.483Z,100509.78
2023-01-01T03:58:42.893Z,100506.75
2023-01-01T04:01:11.496Z,100507.66
2023-01-01T04:03:41.867Z,100508.41
2023-01-01T04:06:14.714Z,100511.69
2023-01-01T04:08:43.082Z,100508.16
2023-01-01T04:11:20.684Z,100496.44
2023-01-01T04:13:48.823Z,100504.34
2023-01-01T04:16:16.586Z,100507.66
2023-01-01T04:18:47.044Z,100509.69
2023-01-01T04:21:15.615Z,100513.50
2023-01-01T04:23:43.357Z,100510.12
2023-01-01T04:26:15.165Z,100511.91
2023-01-01T04:28:43.495Z,100512.53
2023-01-01T04:31:11.309Z,100516.41
2023-01-01T04:33:39.143Z,100514.63
2023-01-01T04:36:09.234Z,100513.38
2023-01-01T04:38:37.926Z,100516.97
2023-01-01T04:41:05.773Z,100520.34
2023-01-01T04:43:33.856Z,100518.59
2023-01-01T04:46:03.552Z,100525.53
2023-01-01T04:48:32.221Z,100519.94
2023-01-01T04:51:02.173Z,100512.81
2023-01-01T04:53:34.729Z,100511.37
2023-01-01T04:56:08.166Z,100504.25
2023-01-01T04:58:37.428Z,100510.50
2023-01-01T05:01:06.386Z,100509.88
2023-01-01T05:03:34.623Z,100512.81
2023-01-01T05:06:09.622Z,100509.34
2023-01-01T05:08:40.506Z,100510.91
2023-01-01T05:11:09.848Z,100506.84
2023-01-01T05:13:39.386Z,100518.34
2023-01-01T05:16:09.033Z,100517.84
2023-01-01T05:18:37.925Z,100522.44
2023-01-01T05:21:09.407Z,100519.75
2023-01-01T05:23:37.669Z,100521.63
2023-01-01T05:26:13.613Z,100520.88
2023-01-01T05:28:45.501Z,100514.31
2023-01-01T05:31:18.670Z,100504.53
2023-01-01T05:33:54.362Z,100500.22
2023-01-01T05:36:28.389Z,100508.37
2023-01-01T05:38:57.195Z,100508.81
2023-01-01T05:41:26.556Z,100516.22
2023-01-01T05:43:56.480Z,100509.19
2023-01-01T05:46:26.169Z,100520.06
2023-01-01T05:48:54.477Z,100507.97
2023-01-01T05:51:25.611Z,100510.00
2023-01-01T05:53:54.870Z,100519.41
2023-01-01T05:56:23.323Z,100523.34
2023-01-01T05:58:51.512Z,100528.94
2023-01-01T06:01:25.551Z,100517.19
2023-01-01T06:03:55.314Z,100525.31
2023-01-01T06:06:25.729Z,100525.56
2023-01-01T06:08:56.879Z,100526.47
2023-01-01T06:11:25.460Z,100529.34
2023-01-01T06:13:56.626Z,100515.72
2023-01-01T06:16:25.452Z,100528.78
2023-01-01T06:18:53.725Z,100538.09
2023-01-01T06:21:24.154Z,100541.06
2023-01-01T06:23:52.585Z,100546.47
2023-01-01T06:26:26.812Z,100565.41
2023-01-01T06:28:55.809Z,100553.56
2023-01-01T06:31:25.557Z,100563.59
2023-01-01T06:33:53.599Z,100569.00
2023-01-01T06:36:25.633Z,100575.03
2023-01-01T06:38:56.273Z,100580.25
2023-01-01T06:41:26.617Z,100578.25
2023-01-01T06:43:56.032Z,100587.13
2023-01-01T06:46:25.024Z,100586.88
2023-01-01T06:48:56.077Z,100597.44
2023-01-01T06:51:28.448Z,100595.09
2023-01-01T06:54:01.594Z,100586.03
2023-01-01T06:56:30.053Z,100594.81
2023-01-01T06:58:58.344Z,100601.84
2023-01-01T07:01:29.049Z,100600.66
2023-01-01T07:03:58.202Z,100606.97
2023-01-01T07:06:27.344Z,100611.03
2023-01-01T07:08:55.505Z,100610.63
2023-01-01T07:11:26.601Z,100613.25
2023-01-01T07:13:54.572Z,100615.38
2023-01-01T07:16:23.076Z,100612.88
2023-01-01T07:18:51.747Z,100616.75
2023-01-01T07:21:33.589Z,100617.47
2023-01-01T07:24:04.405Z,100617.69
2023-01-01T07:26:32.983Z,100623.59
2023-01-01T07:29:08.571Z,100624.53
2023-01-01T07:31:37.694Z,100617.03
2023-01-01T07:34:06.664Z,100615.56
2023-01-01T07:36:34.481Z,100614.38
2023-01-01T07:39:02.042Z,100615.91
2023-01-01T07:41:30.040Z,100622.19
2023-01-01T07:43:59.397Z,100615.88
2023-01-01T07:46:27.578Z,100619.91
2023-01-01T07:48:55.514Z,100623.31
2023-01-01T07:51:23.413Z,100620.81
2023-01-01T07:53:52.092Z,100615.12
2023-01-01T07:56:20.098Z,100615.00
2023-01-01T07:58:47.973Z,100615.12
2023-01-01T08:01:15.866Z,100618.78
2023-01-01T08:03:43.956Z,100623.00
2023-01-01T08:06:13.343Z,100616.91
2023-01-01T08:08:41.273Z,100621.75
2023-01-01T08:11:09.266Z,100627.44
2023-01-01T08:13:36.955Z,100623.00
2023-01-01T08:16:06.475Z,100628.38
2023-01-01T08:18:34.540Z,100640.56
2023-01-01T08:21:02.891Z,100640.22
2023-01-01T08:23:30.535Z,100643.44
2023-01-01T08:26:01.700Z,100641.56
2023-01-01T08:28:30.227Z,100644.16
2023-01-01T08:30:58.410Z,100648.81
2023-01-01T08:33:26.042Z,100649.12
2023-01-01T08:35:54.634Z,100655.13
2023-01-01T08:38:22.982Z,100653.72
2023-01-01T08:40:50.592Z,100657.25
2023-01-01T08:43:18.325Z,100661.91
2023-01-01T08:45:46.209Z,100661.56
2023-01-01T08:48:13.843Z,100662.47
2023-01-01T08:50:42.145Z,100665.16
2023-01-01T08:53:10.782Z,100662.03
2023-01-01T08:55:38.432Z,100667.34
2023-01-01T08:58:06.974Z,100670.59
2023-01-01T09:00:35.065Z,100661.25
2023-01-01T09:03:02.825Z,100664.25
2023-01-01T09:05:30.707Z,100669.34
2023-01-01T09:07:58.663Z,100666.41
2023-01-01T09:10:27.032Z,100672.09
2023-01-01T09:12:54.896Z,100658.13
2023-01-01T09:15:22.924Z,100665.09
2023-01-01T09:17:50.593Z,100655.22
2023-01-01T09:20:18.293Z,100648.50
2023-01-01T09:22:46.272Z,100644.47
2023-01-01T09:25:13.985Z,100642.59
2023-01-01T09:27:41.629Z,100644.50
2023-01-01T09:30:10.380Z,100644.91
2023-01-01T09:32:38.208Z,100646.28
2023-01-01T09:35:06.339Z,100648.62
2023-01-01T09:37:34.349Z,100645.38
2023-01-01T09:40:02.869Z,100651.56
2023-01-01T09:42:51.543Z,100650.47
2023-01-01T09:45:24.970Z,100643.16
2023-01-01T09:47:53.835Z,100643.44
2023-01-01T09:50:29.842Z,100649.06
2023-01-01T09:53:00.551Z,100649.25
2023-01-01T09:55:34.386Z,100654.97
2023-01-01T09:58:02.172Z,100652.00
2023-01-01T10:00:32.875Z,100654.59
2023-01-01T10:03:10.899Z,100647.34
2023-01-01T10:06:00.934Z,100641.53
2023-01-01T10:08:50.239Z,100647.66
2023-01-01T10:11:36.261Z,100646.31
2023-01-01T10:14:15.034Z,100649.75
2023-01-01T10:16:48.574Z,100645.84
2023-01-01T10:19:37.164Z,100643.94
2023-01-01T10:22:13.096Z,100642.59
2023-01-01T10:24:47.062Z,100637.19
2023-01-01T10:27:39.351Z,100636.63
2023-01-01T10:30:18.366Z,100639.41
2023-01-01T10:32:57.342Z,100640.28
2023-01-01T10:35:37.883Z,100639.16
2023-01-01T10:38:06.007Z,100640.41
2023-01-01T10:40:34.143Z,100625.62
2023-01-01T10:43:01.893Z,100630.75
2023-01-01T10:45:43.072Z,100625.06
2023-01-01T10:48:24.240Z,100621.53
2023-01-01T10:50:52.561Z,100617.50
2023-01-01T10:53:26.833Z,100617.63
2023-01-01T10:56:12.168Z,100610.91
2023-01-01T10:58:48.997Z,100606.28
2023-01-01T11:01:23.511Z,100612.66
2023-01-01T11:04:13.408Z,100604.84
2023-01-01T11:06:44.978Z,100603.66
2023-01-01T11:09:24.114Z,100598.94
2023-01-01T11:12:11.952Z,100607.50
2023-01-01T11:14:54.091Z,100599.47
2023-01-01T11:17:28.075Z,100597.78
2023-01-01T11:20:02.065Z,100593.56
2023-01-01T11:22:44.509Z,100581.56
2023-01-01T11:25:18.379Z,100580.84
2023-01-01T11:27:46.362Z,100582.63
2023-01-01T11:30:29.288Z,100570.34
2023-01-01T11:33:03.288Z,100558.19
2023-01-01T11:35:49.049Z,100551.91
2023-01-01T11:38:27.553Z,100549.69
2023-01-01T11:41:06.131Z,100551.53
2023-01-01T11:43:39.559Z,100548.50
2023-01-01T11:46:09.987Z,100550.13
2023-01-01T11:48:41.673Z,100548.84
2023-01-01T11:51:12.300Z,100560.50
2023-01-01T11:53:41.558Z,100567.03
2023-01-01T11:56:18.939Z,100564.44
2023-01-01T11:58:49.901Z,100557.47
2023-01-01T12:01:41.769Z,100560.56
2023-01-01T12:04:24.406Z,100558.13
2023-01-01T12:06:55.121Z,100558.69
2023-01-01T12:09:43.337Z,100558.53
2023-01-01T12:12:12.765Z,100553.84
2023-01-01T12:15:05.588Z,100545.66
2023-01-01T12:17:37.550Z,100545.19
2023-01-01T12:20:29.330Z,100539.06
2023-01-01T12:22:58.783Z,100535.91
2023-01-01T12:25:33.756Z,100535.31
2023-01-01T12:28:23.579Z,100523.84
2023-01-01T12:30:55.493Z,100526.75
2023-01-01T12:33:35.342Z,100520.00
2023-01-01T12:36:10.753Z,100519.47
2023-01-01T12:39:06.537Z,100517.09
2023-01-01T12:41:45.960Z,100517.47
2023-01-01T12:44:48.504Z,100512.56
2023-01-01T12:47:38.017Z,100513.44
2023-01-01T12:50:29.291Z,100506.03
2023-01-01T12:53:32.957Z,100499.72
2023-01-01T12:56:52.393Z,100500.22
2023-01-01T12:59:24.225Z,100499.22
2023-01-01T13:01:56.518Z,100506.28
2023-01-01T13:04:24.647Z,100496.56
2023-01-01T13:06:57.746Z,100498.53
2023-01-01T13:09:27.841Z,100503.81
2023-01-01T13:12:16.526Z,100516.28
2023-01-01T13:14:46.789Z,100508.25
2023-01-01T13:17:25.381Z,100514.78
2023-01-01T13:20:15.661Z,100517.41
2023-01-01T13:22:45.093Z,100520.16
2023-01-01T13:25:12.920Z,100523.44
2023-01-01T13:27:55.572Z,100534.25
2023-01-01T13:30:35.533Z,100528.69
2023-01-01T13:33:28.865Z,100526.69
2023-01-01T13:36:09.380Z,100531.69
2023-01-01T13:38:57.059Z,100526.84
2023-01-01T13:41:45.134Z,100531.72
2023-01-01T13:44:22.914Z,100535.53
2023-01-01T13:47:09.290Z,100535.28
2023-01-01T13:49:59.178Z,100541.13
2023-01-01T13:53:15.326Z,100543.81
2023-01-01T13:55:52.030Z,100542.34
2023-01-01T13:58:37.916Z,100542.44
2023-01-01T14:01:14.950Z,100539.88
2023-01-01T14:03:48.101Z,100553.88
2023-01-01T14:06:23.207Z,100555.28
2023-01-01T14:09:07.411Z,100545.34
2023-01-01T14:11:36.713Z,100557.50
2023-01-01T14:14:27.295Z,100557.47
2023-01-01T14:16:57.928Z,100568.34
2023-01-01T14:19:26.683Z,100562.47
2023-01-01T14:21:54.795Z,100562.16
2023-01-01T14:24:23.868Z,100565.94
2023-01-01T14:26:55.202Z,100572.31
2023-01-01T14:29:30.716Z,100567.78
2023-01-01T14:32:00.969Z,100568.13
2023-01-01T14:34:34.786Z,100576.97
2023-01-01T14:37:05.396Z,100571.06
2023-01-01T14:39:35.235Z,100565.25
2023-01-01T14:42:13.121Z,100573.03
2023-01-01T14:44:46.599Z,100569.53
2023-01-01T14:47:24.198Z,100564.16
2023-01-01T14:49:54.588Z,100570.13
2023-01-01T14:52:25.173Z,100561.50
2023-01-01T14:54:57.353Z,100567.72
2023-01-01T14:57:36.289Z,100577.16
2023-01-01T15:00:21.418Z,100574.50
2023-01-01T15:02:49.530Z,100571.56
2023-01-01T15:05:35.555Z,100568.91
2023-01-01T15:08:06.264Z,100565.38
2023-01-01T15:10:38.459Z,100569.44
2023-01-01T15:13:07.730Z,100571.88
2023-01-01T15:15:47.511Z,100576.72
2023-01-01T15:18:39.018Z,100570.00
2023-01-01T15:21:17.833Z,100574.56
2023-01-01T15:23:55.859Z,100573.84
2023-01-01T15:26:33.313Z,100580.84
2023-01-01T15:29:02.069Z,100575.16
2023-01-01T15:31:42.424Z,100570.84
2023-01-01T15:34:24.174Z,100580.56
2023-01-01T15:36:53.564Z,100577.91
2023-01-01T15:39:22.201Z,100584.03
2023-01-01T15:41:52.212Z,100578.66
2023-01-01T15:44:26.588Z,100575.72
2023-01-01T15:47:10.976Z,100587.81
2023-01-01T15:49:40.607Z,100597.75
2023-01-01T15:52:24.581Z,100595.88
2023-01-01T15:54:53.375Z,100600.72
2023-01-01T15:57:23.137Z,100604.19
2023-01-01T15:59:52.049Z,100604.50
2023-01-01T16:02:32.496Z,100602.34
2023-01-01T16:05:00.790Z,100606.34
2023-01-01T16:07:28.645Z,100607.97
2023-01-01T16:09:58.033Z,100623.53
2023-01-01T16:12:26.479Z,100617.09
2023-01-01T16:14:54.177Z,100614.69
2023-01-01T16:17:22.224Z,100627.84
2023-01-01T16:19:53.930Z,100629.72
2023-01-01T16:22:23.805Z,100624.91
2023-01-01T16:24:51.768Z,100629.72
2023-01-01T16:27:19.531Z,100626.25
2023-01-01T16:29:54.509Z,100627.84
2023-01-01T16:32:23.150Z,100629.22
2023-01-01T16:34:50.729Z,100625.97
2023-01-01T16:37:18.287Z,100626.53
2023-01-01T16:39:46.222Z,100619.50
2023-01-01T16:42:14.282Z,100621.16
2023-01-01T16:44:42.261Z,100629.47
2023-01-01T16:47:10.647Z,100631.56
2023-01-01T16:49:40.080Z,100628.59
2023-01-01T16:52:08.434Z,100636.13
2023-01-01T16:54:36.868Z,100632.94
2023-01-01T16:57:04.421Z,100645.56
2023-01-01T16:59:32.224Z,100645.31
2023-01-01T17:02:00.376Z,100643.16
2023-01-01T17:04:28.174Z,100645.84
2023-01-01T17:06:55.842Z,100646.84
2023-01-01T17:09:23.699Z,100656.00
2023-01-01T17:11:51.397Z,100643.91
2023-01-01T17:14:19.056Z,100650.09
2023-01-01T17:16:46.960Z,100651.44
2023-01-01T17:19:16.308Z,100651.69
2023-01-01T17:21:48.378Z,100649.28
2023-01-01T17:24:18.497Z,100642.84
2023-01-01T17:26:48.699Z,100642.53
2023-01-01T17:29:16.943Z,100641.19
2023-01-01T17:31:45.253Z,100642.00
2023-01-01T17:34:14.539Z,100646.06
2023-01-01T17:36:43.596Z,100646.59
2023-01-01T17:39:14.958Z,100639.31
2023-01-01T17:41:45.301Z,100642.03
2023-01-01T17:44:15.971Z,100635.00
2023-01-01T17:46:43.975Z,100652.44
2023-01-01T17:49:11.900Z,100638.28
2023-01-01T17:51:39.931Z,100647.63
2023-01-01T17:54:09.272Z,100643.06
2023-01-01T17:56:37.641Z,100644.66
2023-01-01T17:59:05.479Z,100650.56
2023-01-01T18:01:34.992Z,100649.50
2023-01-01T18:04:08.634Z,100652.19
2023-01-01T18:06:42.088Z,100648.97
2023-01-01T18:09:12.980Z,100647.88
2023-01-01T18:11:41.783Z,100646.81
2023-01-01T18:14:10.530Z,100646.56
2023-01-01T18:16:39.810Z,100650.84
2023-01-01T18:19:08.090Z,100656.22
2023-01-01T18:21:35.724Z,100656.22
2023-01-01T18:24:10.963Z,100657.28
2023-01-01T18:26:38.841Z,100654.31
2023-01-01T18:29:07.071Z,100646.75
2023-01-01T18:31:35.032Z,100651.38
2023-01-01T18:34:02.888Z,100644.94
2023-01-01T18:36:32.578Z,100638.50
2023-01-01T18:39:13.089Z,100647.88
2023-01-01T18:42:04.416Z,100643.84
2023-01-01T18:44:32.926Z,100653.75
2023-01-01T18:47:12.128Z,100647.56
2023-01-01T18:49:44.475Z,100653.16
2023-01-01T18:52:18.094Z,100650.53
2023-01-01T18:54:46.840Z,100650.50
2023-01-01T18:57:29.311Z,100655.84
2023-01-01T19:00:16.598Z,100653.72
2023-01-01T19:02:59.656Z,100646.75
2023-01-01T19:05:32.877Z,100654.31
2023-01-01T19:08:06.592Z,100656.72
2023-01-01T19:10:44.050Z,100655.06
2023-01-01T19:13:16.849Z,100648.38
2023-01-01T19:16:08.726Z,100648.91
2023-01-01T19:18:44.041Z,100641.38
2023-01-01T19:21:11.706Z,100643.06
2023-01-01T19:23:46.071Z,100645.69
2023-01-01T19:26:23.274Z,100653.47
2023-01-01T19:29:03.594Z,100653.47
2023-01-01T19:31:31.371Z,100646.22
2023-01-01T19:33:59.639Z,100646.75
2023-01-01T19:36:27.512Z,100653.47
2023-01-01T19:38:55.736Z,100649.97
2023-01-01T19:41:27.851Z,100652.94
2023-01-01T19:43:55.708Z,100653.97
2023-01-01T19:46:24.171Z,100650.72
2023-01-01T19:48:52.453Z,100657.69
2023-01-01T19:51:21.117Z,100647.56
2023-01-01T19:53:50.877Z,100650.75
2023-01-01T19:56:19.011Z,100646.75
2023-01-01T19:58:47.250Z,100636.03
2023-01-01T20:01:16.938Z,100645.66
2023-01-01T20:03:55.880Z,100631.72
2023-01-01T20:06:25.375Z,100638.59
2023-01-01T20:08:53.695Z,100628.72
2023-01-01T20:11:21.994Z,100635.19
2023-01-01T20:13:49.938Z,100637.31
2023-01-01T20:16:18.121Z,100633.34
2023-01-01T20:18:46.433Z,100628.53
2023-01-01T20:21:14.409Z,100627.69
2023-01-01T20:23:42.730Z,100630.37
2023-01-01T20:26:11.305Z,100636.75
2023-01-01T20:28:39.674Z,100625.00
2023-01-01T20:31:09.981Z,100628.50
2023-01-01T20:33:38.142Z,100638.16
2023-01-01T20:36:06.147Z,100625.25
2023-01-01T20:38:39.930Z,100625.03
2023-01-01T20:41:08.486Z,100624.22
2023-01-01T20:43:36.668Z,100626.91
2023-01-01T20:46:04.887Z,100626.13
2023-01-01T20:48:32.863Z,100627.16
2023-01-01T20:51:01.275Z,100632.25
2023-01-01T20:53:29.777Z,100633.34
2023-01-01T20:55:57.710Z,100639.78
2023-01-01T20:58:25.742Z,100640.84
2023-01-01T21:00:53.666Z,100637.66
2023-01-01T21:03:21.837Z,100641.66
2023-01-01T21:05:49.714Z,100642.47
2023-01-01T21:08:17.880Z,100640.31
2023-01-01T21:10:46.267Z,100634.16
2023-01-01T21:13:14.460Z,100643.25
2023-01-01T21:15:42.423Z,100643.53
2023-01-01T21:18:12.239Z,100644.00
2023-01-01T21:20:48.376Z,100636.81
2023-01-01T21:23:26.092Z,100633.53
2023-01-01T21:25:54.187Z,100642.69
2023-01-01T21:28:22.438Z,100642.66
2023-01-01T21:30:52.030Z,100640.56
2023-01-01T21:33:30.679Z,100633.34
2023-01-01T21:36:02.215Z,100636.53
2023-01-01T21:38:31.486Z,100635.22
2023-01-01T21:41:00.360Z,100633.59
2023-01-01T21:43:31.961Z,100634.41
2023-01-01T21:46:12.892Z,100641.09
2023-01-01T21:48:43.567Z,100635.22
2023-01-01T21:51:26.842Z,100636.53
2023-01-01T21:54:32.176Z,100639.69
2023-01-01T21:57:01.607Z,100635.41
2023-01-01T21:59:33.982Z,100639.41
2023-01-01T22:02:05.369Z,100635.09
2023-01-01T22:04:39.963Z,100641.56
2023-01-01T22:10:35.519Z,100634.34
2023-01-01T22:13:03.248Z,100630.84
2023-01-01T22:15:40.140Z,100631.66
2023-01-01T22:18:26.147Z,100630.84
2023-01-01T22:20:54.743Z,100633.28
2023-01-01T22:23:40.177Z,100619.87
2023-01-01T22:26:18.277Z,100622.28
2023-01-01T22:28:47.448Z,100617.44
2023-01-01T22:31:22.154Z,100616.09
2023-01-01T22:33:51.554Z,100613.16
2023-01-01T22:36:27.007Z,100609.66
2023-01-01T22:38:56.971Z,100605.91
2023-01-01T22:41:24.851Z,100605.38
2023-01-01T22:43:58.465Z,100600.28
2023-01-01T22:46:29.099Z,100607.78
2023-01-01T22:49:01.228Z,100608.03
2023-01-01T22:51:35.053Z,100604.75
2023-01-01T22:54:03.910Z,100602.91
2023-01-01T22:56:31.805Z,100605.09
2023-01-01T22:58:59.711Z,100604.03
2023-01-01T23:01:27.394Z,100596.78
2023-01-01T23:03:55.393Z,100593.03
2023-01-01T23:06:23.326Z,100594.09
2023-01-01T23:08:51.954Z,100587.66
2023-01-01T23:11:20.636Z,100580.38
2023-01-01T23:13:49.801Z,100583.59
2023-01-01T23:16:17.483Z,100581.44
2023-01-01T23:18:45.397Z,100573.94
2023-01-01T23:21:26.065Z,100587.03
2023-01-01T23:23:56.299Z,100574.72
2023-01-01T23:26:24.965Z,100570.44
2023-01-01T23:28:53.646Z,100571.25
2023-01-01T23:31:25.563Z,100576.09
2023-01-01T23:33:54.912Z,100582.81
2023-01-01T23:36:24.798Z,100576.13
2023-01-01T23:38:52.451Z,100577.75
2023-01-01T23:41:20.397Z,100566.16
2023-01-01T23:43:49.130Z,100569.63
2023-01-01T23:46:18.051Z,100555.94
2023-01-01T23:48:46.493Z,100565.00
2023-01-01T23:51:15.321Z,100560.78
2023-01-01T23:53:42.944Z,100555.41
2023-01-01T23:56:10.683Z,100551.88
2023-01-01T23:58:38.869Z,100546.75
