createdAt,value
2023-03-14T00:02:03.930Z,307.00
2023-03-14T00:06:04.004Z,305.00
2023-03-14T00:10:03.905Z,305.00
2023-03-14T00:14:03.971Z,303.00
2023-03-14T00:18:03.984Z,307.00
2023-03-14T00:22:03.956Z,304.00
2023-03-14T00:26:03.974Z,308.00
2023-03-14T00:30:04.008Z,310.00
2023-03-14T00:34:03.997Z,309.00
2023-03-14T00:38:03.979Z,310.00
2023-03-14T00:42:04.042Z,310.00
2023-03-14T00:46:04.055Z,313.00
2023-03-14T00:50:04.092Z,310.00
2023-03-14T00:54:04.132Z,309.00
2023-03-14T00:58:04.158Z,304.00
2023-03-14T01:02:04.306Z,306.00
2023-03-14T01:06:04.276Z,308.00
2023-03-14T01:10:04.304Z,310.00
2023-03-14T01:14:04.371Z,306.00
2023-03-14T01:18:04.362Z,304.00
2023-03-14T01:22:04.391Z,306.00
2023-03-14T01:26:04.465Z,309.00
2023-03-14T01:30:04.631Z,302.00
2023-03-14T01:34:04.549Z,303.00
2023-03-14T01:38:04.635Z,303.00
2023-03-14T01:42:04.713Z,301.00
2023-03-14T01:46:04.807Z,302.00
2023-03-14T01:50:04.786Z,301.00
2023-03-14T01:54:04.968Z,302.00
2023-03-14T01:58:05.035Z,304.00
2023-03-14T02:02:04.963Z,304.00
2023-03-14T02:06:05.049Z,305.00
2023-03-14T02:10:05.125Z,301.00
2023-03-14T02:14:05.131Z,304.00
2023-03-14T02:18:05.297Z,305.00
2023-03-14T02:22:05.226Z,301.00
2023-03-14T02:26:05.254Z,304.00
2023-03-14T02:30:05.357Z,306.00
2023-03-14T02:34:05.361Z,304.00
2023-03-14T02:38:05.415Z,305.00
2023-03-14T02:42:05.438Z,310.00
2023-03-14T02:46:05.561Z,308.00
2023-03-14T02:50:05.550Z,306.00
2023-03-14T02:54:05.636Z,306.00
2023-03-14T02:58:05.671Z,300.00
2023-03-14T03:02:05.860Z,297.00
2023-03-14T03:06:05.827Z,302.00
2023-03-14T03:10:05.803Z,306.00
2023-03-14T03:14:05.887Z,304.00
2023-03-14T03:18:05.890Z,303.00
2023-03-14T03:22:06.003Z,302.00
2023-03-14T03:26:06.023Z,301.00
2023-03-14T03:30:06.105Z,302.00
2023-03-14T03:34:06.126Z,301.00
2023-03-14T03:38:06.263Z,299.00
2023-03-14T03:42:06.265Z,301.00
2023-03-14T03:46:06.391Z,297.00
2023-03-14T03:50:06.329Z,298.00
2023-03-14T03:54:06.438Z,297.00
2023-03-14T03:58:06.392Z,295.00
2023-03-14T04:02:06.449Z,294.00
2023-03-14T04:06:06.474Z,293.00
2023-03-14T04:10:06.451Z,292.00
2023-03-14T04:14:06.467Z,297.00
2023-03-14T04:18:06.492Z,296.00
2023-03-14T04:22:06.522Z,294.00
2023-03-14T04:26:06.548Z,293.00
2023-03-14T04:30:06.573Z,294.00
2023-03-14T04:34:06.591Z,299.00
2023-03-14T04:38:06.662Z,296.00
2023-03-14T04:42:06.683Z,293.00
2023-03-14T04:46:06.717Z,294.00
2023-03-14T04:50:06.776Z,294.00
2023-03-14T04:54:06.806Z,296.00
2023-03-14T04:58:06.828Z,295.00
2023-03-14T05:02:06.891Z,292.00
2023-03-14T05:06:06.922Z,292.00
2023-03-14T05:10:06.953Z,294.00
2023-03-14T05:14:06.979Z,293.00
2023-03-14T05:18:06.993Z,295.00
2023-03-14T05:22:07.116Z,297.00
2023-03-14T05:26:07.100Z,294.00
2023-03-14T05:30:07.229Z,292.00
2023-03-14T05:34:07.222Z,295.00
2023-03-14T05:38:07.354Z,297.00
2023-03-14T05:42:07.393Z,294.00
2023-03-14T05:46:07.479Z,293.00
2023-03-14T05:50:07.502Z,297.00
2023-03-14T05:54:07.584Z,298.00
2023-03-14T05:58:07.683Z,295.00
2023-03-14T06:02:07.803Z,294.00
2023-03-14T06:06:07.823Z,296.00
2023-03-14T06:10:07.911Z,296.00
2023-03-14T06:14:08.398Z,297.00
2023-03-14T06:18:08.082Z,297.00
2023-03-14T06:22:08.147Z,300.00
2023-03-14T06:26:08.277Z,301.00
2023-03-14T06:30:08.400Z,300.00
2023-03-14T06:34:08.869Z,322.00
2023-03-14T06:38:08.876Z,395.00
2023-03-14T06:42:09.011Z,468.00
2023-03-14T06:46:08.998Z,508.00
2023-03-14T06:50:09.362Z,564.00
2023-03-14T06:54:09.251Z,592.00
2023-03-14T06:58:09.245Z,618.00
2023-03-14T07:02:09.764Z,619.00
2023-03-14T07:06:09.251Z,610.00
2023-03-14T07:10:09.244Z,608.00
2023-03-14T07:14:09.215Z,606.00
2023-03-14T07:18:09.170Z,663.00
2023-03-14T07:22:09.192Z,611.00
2023-03-14T07:26:09.881Z,604.00
2023-03-14T07:30:09.222Z,606.00
2023-03-14T07:34:09.195Z,592.00
2023-03-14T07:38:09.174Z,529.00
2023-03-14T07:42:09.380Z,538.00
2023-03-14T07:46:09.113Z,569.00
2023-03-14T07:50:08.979Z,591.00
2023-03-14T07:54:08.982Z,612.00
2023-03-14T07:58:09.410Z,622.00
2023-03-14T08:02:09.185Z,631.00
2023-03-14T08:06:08.884Z,633.00
2023-03-14T08:10:08.810Z,649.00
2023-03-14T08:14:08.815Z,656.00
2023-03-14T08:18:08.735Z,660.00
2023-03-14T08:22:08.707Z,661.00
2023-03-14T08:26:08.894Z,664.00
2023-03-14T08:30:09.786Z,677.00
2023-03-14T08:34:09.365Z,603.00
2023-03-14T08:38:09.337Z,522.00
2023-03-14T08:42:09.434Z,585.00
2023-03-14T08:46:09.466Z,604.00
2023-03-14T08:50:09.458Z,605.00
2023-03-14T08:54:09.582Z,619.00
2023-03-14T08:58:09.584Z,595.00
2023-03-14T09:02:10.770Z,588.00
2023-03-14T09:06:09.542Z,585.00
2023-03-14T09:10:09.447Z,599.00
2023-03-14T09:14:09.420Z,609.00
2023-03-14T09:18:09.413Z,596.00
2023-03-14T09:22:09.366Z,608.00
2023-03-14T09:26:09.453Z,624.00
2023-03-14T09:30:09.317Z,680.00
2023-03-14T09:34:09.266Z,638.00
2023-03-14T09:38:09.185Z,629.00
2023-03-14T09:42:09.468Z,714.00
2023-03-14T09:46:09.213Z,653.00
2023-03-14T09:50:09.074Z,783.00
2023-03-14T09:54:09.170Z,782.00
2023-03-14T09:58:08.998Z,822.00
2023-03-14T10:02:08.966Z,806.00
2023-03-14T10:06:08.951Z,823.00
2023-03-14T10:10:12.651Z,807.00
2023-03-14T10:14:08.963Z,810.00
2023-03-14T10:18:08.879Z,787.00
2023-03-14T10:22:08.854Z,775.00
2023-03-14T10:26:08.835Z,761.00
2023-03-14T10:30:08.990Z,760.00
2023-03-14T10:34:08.832Z,520.00
2023-03-14T10:38:08.702Z,597.00
2023-03-14T10:42:13.748Z,636.00
2023-03-14T10:46:08.678Z,672.00
2023-03-14T10:50:11.616Z,704.00
2023-03-14T10:54:08.593Z,743.00
2023-03-14T10:58:08.553Z,737.00
2023-03-14T11:02:08.563Z,761.00
2023-03-14T11:06:08.556Z,794.00
2023-03-14T11:10:08.463Z,816.00
2023-03-14T11:14:08.480Z,819.00
2023-03-14T11:18:08.420Z,832.00
2023-03-14T11:22:08.408Z,831.00
2023-03-14T11:26:08.379Z,839.00
2023-03-14T11:30:08.590Z,803.00
2023-03-14T11:34:08.721Z,633.00
2023-03-14T11:38:08.247Z,733.00
2023-03-14T11:42:08.236Z,742.00
2023-03-14T11:46:08.206Z,761.00
2023-03-14T11:50:08.279Z,773.00
2023-03-14T11:54:08.254Z,790.00
2023-03-14T11:58:08.217Z,804.00
2023-03-14T12:02:08.236Z,812.00
2023-03-14T12:06:08.125Z,816.00
2023-03-14T12:10:08.108Z,840.00
2023-03-14T12:14:08.085Z,861.00
2023-03-14T12:18:08.052Z,853.00
2023-03-14T12:22:07.964Z,833.00
2023-03-14T12:26:07.990Z,781.00
2023-03-14T12:30:07.926Z,714.00
2023-03-14T12:34:07.877Z,676.00
2023-03-14T12:38:08.039Z,626.00
2023-03-14T12:42:08.162Z,571.00
2023-03-14T12:46:08.373Z,542.00
2023-03-14T12:50:08.454Z,510.00
2023-03-14T12:54:08.410Z,494.00
2023-03-14T12:58:08.368Z,474.00
2023-03-14T13:02:08.302Z,468.00
2023-03-14T13:06:08.384Z,469.00
2023-03-14T13:14:08.322Z,467.00
2023-03-14T13:18:08.312Z,462.00
2023-03-14T13:22:08.371Z,462.00
2023-03-14T13:26:08.409Z,456.00
2023-03-14T13:30:08.438Z,457.00
2023-03-14T13:34:08.451Z,451.00
2023-03-14T13:38:11.912Z,446.00
2023-03-14T13:42:08.306Z,447.00
2023-03-14T13:46:08.399Z,444.00
2023-03-14T13:50:08.436Z,443.00
2023-03-14T13:54:08.223Z,445.00
2023-03-14T13:58:08.291Z,445.00
2023-03-14T14:02:08.188Z,443.00
2023-03-14T14:06:08.084Z,449.00
2023-03-14T14:10:08.253Z,441.00
2023-03-14T14:14:08.025Z,437.00
2023-03-14T14:18:07.977Z,438.00
2023-03-14T14:22:08.125Z,444.00
2023-03-14T14:26:09.184Z,442.00
2023-03-14T14:30:07.970Z,436.00
2023-03-14T14:34:07.833Z,433.00
2023-03-14T14:38:08.110Z,435.00
2023-03-14T14:42:07.812Z,428.00
2023-03-14T14:46:07.831Z,434.00
2023-03-14T14:50:07.888Z,435.00
2023-03-14T14:54:08.075Z,432.00
2023-03-14T14:58:08.216Z,425.00
2023-03-14T15:02:08.383Z,424.00
2023-03-14T15:06:08.603Z,423.00
2023-03-14T15:10:08.658Z,419.00
2023-03-14T15:14:08.723Z,421.00
2023-03-14T15:18:08.889Z,416.00
2023-03-14T15:22:09.101Z,412.00
2023-03-14T15:26:09.232Z,411.00
2023-03-14T15:30:09.776Z,407.00
2023-03-14T15:34:09.422Z,402.00
2023-03-14T15:38:09.643Z,398.00
2023-03-14T15:42:09.772Z,397.00
2023-03-14T15:46:10.022Z,403.00
2023-03-14T15:50:10.093Z,398.00
2023-03-14T15:54:10.232Z,396.00
2023-03-14T15:58:10.391Z,395.00
2023-03-14T16:02:10.590Z,397.00
2023-03-14T16:06:10.756Z,395.00
2023-03-14T16:10:10.980Z,396.00
2023-03-14T16:14:11.102Z,392.00
2023-03-14T16:18:21.036Z,391.00
2023-03-14T16:22:12.250Z,386.00
2023-03-14T16:26:11.254Z,388.00
2023-03-14T16:30:11.331Z,391.00
2023-03-14T16:34:11.531Z,394.00
2023-03-14T16:38:11.770Z,386.00
2023-03-14T16:42:11.912Z,386.00
2023-03-14T16:46:12.023Z,384.00
2023-03-14T16:50:11.933Z,381.00
2023-03-14T16:54:11.870Z,379.00
2023-03-14T16:58:11.772Z,377.00
2023-03-14T17:02:11.739Z,373.00
2023-03-14T17:06:11.748Z,377.00
2023-03-14T17:10:11.641Z,376.00
2023-03-14T17:14:11.619Z,376.00
2023-03-14T17:18:11.655Z,379.00
2023-03-14T17:22:24.573Z,377.00
2023-03-14T17:26:12.642Z,376.00
2023-03-14T17:30:11.629Z,370.00
2023-03-14T17:34:11.760Z,372.00
2023-03-14T17:38:11.754Z,373.00
2023-03-14T17:42:11.685Z,373.00
2023-03-14T17:46:12.106Z,371.00
2023-03-14T17:50:11.623Z,363.00
2023-03-14T17:54:11.582Z,364.00
2023-03-14T17:58:11.587Z,367.00
2023-03-14T18:02:11.684Z,366.00
2023-03-14T18:06:11.460Z,371.00
2023-03-14T18:10:11.388Z,369.00
2023-03-14T18:14:11.380Z,366.00
2023-03-14T18:18:11.353Z,363.00
2023-03-14T18:22:11.308Z,356.00
2023-03-14T18:26:11.270Z,354.00
2023-03-14T18:30:11.277Z,356.00
2023-03-14T18:34:11.217Z,362.00
2023-03-14T18:38:11.156Z,360.00
2023-03-14T18:42:11.194Z,359.00
2023-03-14T18:46:11.107Z,349.00
2023-03-14T18:50:11.043Z,349.00
2023-03-14T18:54:11.097Z,343.00
2023-03-14T18:58:10.965Z,341.00
2023-03-14T19:02:11.026Z,334.00
2023-03-14T19:06:10.910Z,334.00
2023-03-14T19:10:10.860Z,334.00
2023-03-14T19:14:10.803Z,330.00
2023-03-14T19:18:10.828Z,328.00
2023-03-14T19:22:10.818Z,326.00
2023-03-14T19:26:10.728Z,323.00
2023-03-14T19:30:10.743Z,327.00
2023-03-14T19:34:10.602Z,323.00
2023-03-14T19:38:10.638Z,321.00
2023-03-14T19:42:10.651Z,325.00
2023-03-14T19:46:10.847Z,326.00
2023-03-14T19:50:10.773Z,328.00
2023-03-14T19:54:10.809Z,332.00
2023-03-14T19:58:10.842Z,329.00
2023-03-14T20:02:10.919Z,323.00
2023-03-14T20:06:10.920Z,321.00
2023-03-14T20:10:10.955Z,321.00
2023-03-14T20:14:11.007Z,324.00
2023-03-14T20:18:11.066Z,323.00
2023-03-14T20:22:11.102Z,323.00
2023-03-14T20:26:11.159Z,326.00
2023-03-14T20:30:11.147Z,326.00
2023-03-14T20:34:11.231Z,321.00
2023-03-14T20:38:11.220Z,320.00
2023-03-14T20:42:11.264Z,321.00
2023-03-14T20:46:11.374Z,318.00
2023-03-14T20:50:11.354Z,322.00
2023-03-14T20:54:11.416Z,318.00
2023-03-14T20:58:11.519Z,321.00
2023-03-14T21:02:11.576Z,323.00
2023-03-14T21:06:11.658Z,321.00
2023-03-14T21:10:11.734Z,325.00
2023-03-14T21:14:11.851Z,321.00
2023-03-14T21:18:11.930Z,318.00
2023-03-14T21:22:12.082Z,317.00
2023-03-14T21:26:12.106Z,316.00
2023-03-14T21:30:12.279Z,318.00
2023-03-14T21:34:12.313Z,319.00
2023-03-14T21:38:12.477Z,316.00
2023-03-14T21:42:12.505Z,318.00
2023-03-14T21:46:12.653Z,317.00
2023-03-14T21:50:12.717Z,314.00
2023-03-14T21:54:12.862Z,312.00
2023-03-14T21:58:12.968Z,318.00
2023-03-14T22:02:13.146Z,314.00
2023-03-14T22:06:13.163Z,320.00
2023-03-14T22:10:13.309Z,317.00
2023-03-14T22:14:13.420Z,314.00
2023-03-14T22:18:13.554Z,314.00
2023-03-14T22:22:13.685Z,317.00
2023-03-14T22:26:13.801Z,315.00
2023-03-14T22:30:13.925Z,321.00
2023-03-14T22:34:14.057Z,316.00
2023-03-14T22:38:14.189Z,319.00
2023-03-14T22:42:14.359Z,315.00
2023-03-14T22:46:14.468Z,319.00
2023-03-14T22:50:14.671Z,316.00
2023-03-14T22:54:14.819Z,318.00
2023-03-14T22:58:15.011Z,316.00
2023-03-14T23:02:15.139Z,322.00
2023-03-14T23:06:15.289Z,318.00
2023-03-14T23:10:15.499Z,316.00
2023-03-14T23:14:15.645Z,319.00
2023-03-14T23:18:15.769Z,320.00
2023-03-14T23:22:16.000Z,323.00
2023-03-14T23:26:16.127Z,321.00
2023-03-14T23:30:16.262Z,321.00
2023-03-14T23:34:16.436Z,319.00
2023-03-14T23:38:16.850Z,320.00
2023-03-14T23:42:16.811Z,320.00
2023-03-14T23:46:17.077Z,318.00
2023-03-14T23:50:17.179Z,319.00
2023-03-14T23:54:17.370Z,317.00
2023-03-14T23:58:17.505Z,318.00
