createdAt,value
2018-11-03T00:01:00.567Z,20.33
2018-11-03T00:02:04.465Z,21.70
2018-11-03T00:03:08.006Z,20.07
2018-11-03T00:04:11.584Z,17.80
2018-11-03T00:05:15.787Z,17.43
2018-11-03T00:06:19.419Z,19.70
2018-11-03T00:07:23.029Z,16.50
2018-11-03T00:08:26.581Z,25.30
2018-11-03T00:09:30.158Z,24.17
2018-11-03T00:10:33.801Z,20.70
2018-11-03T00:11:37.640Z,20.00
2018-11-03T00:12:41.295Z,21.80
2018-11-03T00:13:44.854Z,18.37
2018-11-03T00:14:48.438Z,22.77
2018-11-03T00:15:52.011Z,21.93
2018-11-03T00:16:55.583Z,21.60
2018-11-03T00:17:59.156Z,20.93
2018-11-03T00:19:02.731Z,26.57
2018-11-03T00:20:06.729Z,27.57
2018-11-03T00:21:10.321Z,21.77
2018-11-03T00:22:13.894Z,25.00
2018-11-03T00:23:17.466Z,24.53
2018-11-03T00:24:21.048Z,25.67
2018-11-03T00:25:24.615Z,27.17
2018-11-03T00:26:28.199Z,22.20
2018-11-03T00:27:31.789Z,22.97
2018-11-03T00:28:35.366Z,24.83
2018-11-03T00:29:38.939Z,27.53
2018-11-03T00:30:42.507Z,26.17
2018-11-03T00:31:46.077Z,28.70
2018-11-03T00:32:49.711Z,27.63
2018-11-03T00:33:53.404Z,31.03
2018-11-03T00:34:57.791Z,27.17
2018-11-03T00:36:01.363Z,29.93
2018-11-03T00:37:04.931Z,26.50
2018-11-03T00:38:08.502Z,25.60
2018-11-03T00:39:12.789Z,24.80
2018-11-03T00:40:16.348Z,25.33
2018-11-03T00:41:19.944Z,29.27
2018-11-03T00:42:23.514Z,25.27
2018-11-03T00:43:27.079Z,25.07
2018-11-03T00:44:30.675Z,29.50
2018-11-03T00:45:34.250Z,29.07
2018-11-03T00:46:38.126Z,23.57
2018-11-03T00:47:42.719Z,26.27
2018-11-03T00:48:46.306Z,25.87
2018-11-03T00:49:49.910Z,26.90
2018-11-03T00:50:53.511Z,25.30
2018-11-03T00:51:57.063Z,24.20
2018-11-03T00:53:00.630Z,24.43
2018-11-03T00:54:04.197Z,27.30
2018-11-03T00:55:08.434Z,26.97
2018-11-03T00:56:11.994Z,24.60
2018-11-03T00:57:15.562Z,25.27
2018-11-03T00:58:19.131Z,29.60
2018-11-03T00:59:22.746Z,28.20
2018-11-03T01:00:26.337Z,27.53
2018-11-03T01:01:29.913Z,29.47
2018-11-03T01:02:33.503Z,30.47
2018-11-03T01:03:37.087Z,28.43
2018-11-03T01:04:40.698Z,26.40
2018-11-03T01:05:44.392Z,24.97
2018-11-03T01:06:47.990Z,24.40
2018-11-03T01:07:51.534Z,24.07
2018-11-03T01:08:55.106Z,24.83
2018-11-03T01:09:58.715Z,25.67
2018-11-03T01:11:02.307Z,27.47
2018-11-03T01:12:05.926Z,21.37
2018-11-03T01:13:09.525Z,25.73
2018-11-03T01:14:13.079Z,24.83
2018-11-03T01:15:17.682Z,24.10
2018-11-03T01:16:21.259Z,28.73
2018-11-03T01:17:24.910Z,27.67
2018-11-03T01:18:28.499Z,27.47
2018-11-03T01:19:32.066Z,29.03
2018-11-03T01:20:35.664Z,25.73
2018-11-03T01:21:39.252Z,25.90
2018-11-03T01:22:43.000Z,26.27
2018-11-03T01:23:46.807Z,29.07
2018-11-03T01:24:50.246Z,31.80
2018-11-03T01:25:53.808Z,23.93
2018-11-03T01:26:57.390Z,25.90
2018-11-03T01:28:00.963Z,28.43
2018-11-03T01:29:04.733Z,29.77
2018-11-03T01:30:11.217Z,31.60
2018-11-03T01:31:14.798Z,28.53
2018-11-03T01:32:18.435Z,29.87
2018-11-03T01:33:21.971Z,29.42
2018-11-03T01:34:25.565Z,33.78
2018-11-03T01:35:29.225Z,33.77
2018-11-03T01:36:32.787Z,31.40
2018-11-03T01:37:36.817Z,28.52
2018-11-03T01:38:40.375Z,32.33
2018-11-03T01:39:43.965Z,34.48
2018-11-03T01:40:47.567Z,38.92
2018-11-03T01:41:51.150Z,35.48
2018-11-03T01:42:54.739Z,32.60
2018-11-03T01:43:58.457Z,36.13
2018-11-03T01:45:02.298Z,36.50
2018-11-03T01:46:06.252Z,31.57
2018-11-03T01:47:09.815Z,34.75
2018-11-03T01:48:13.408Z,34.75
2018-11-03T01:49:16.994Z,35.38
2018-11-03T01:50:20.590Z,36.25
2018-11-03T01:51:24.347Z,37.60
2018-11-03T01:52:27.939Z,45.33
2018-11-03T01:53:31.527Z,37.00
2018-11-03T01:54:35.119Z,34.50
2018-11-03T01:55:38.729Z,36.23
2018-11-03T01:56:42.319Z,43.28
2018-11-03T01:57:45.887Z,37.17
2018-11-03T01:58:49.682Z,38.85
2018-11-03T01:59:53.283Z,34.83
2018-11-03T02:00:56.927Z,38.38
2018-11-03T02:02:00.491Z,37.98
2018-11-03T02:03:04.083Z,40.23
2018-11-03T02:04:07.671Z,40.03
2018-11-03T02:05:11.279Z,44.18
2018-11-03T02:06:14.880Z,38.90
2018-11-03T02:07:18.464Z,39.40
2018-11-03T02:08:22.163Z,36.23
2018-11-03T02:09:25.722Z,38.28
2018-11-03T02:10:29.311Z,40.78
2018-11-03T02:11:32.894Z,37.40
2018-11-03T02:12:36.482Z,41.68
2018-11-03T02:13:40.150Z,38.35
2018-11-03T02:14:43.738Z,41.88
2018-11-03T02:15:47.397Z,42.05
2018-11-03T02:16:50.950Z,47.85
2018-11-03T02:17:54.583Z,46.00
2018-11-03T02:18:58.175Z,45.15
2018-11-03T02:20:01.756Z,41.35
2018-11-03T02:21:05.379Z,44.80
2018-11-03T02:22:08.979Z,43.23
2018-11-03T02:23:12.571Z,42.55
2018-11-03T02:24:16.161Z,39.33
2018-11-03T02:25:19.740Z,51.25
2018-11-03T02:26:23.327Z,47.13
2018-11-03T02:27:26.903Z,44.10
2018-11-03T02:28:30.483Z,40.70
2018-11-03T02:29:34.072Z,46.28
2018-11-03T02:30:37.665Z,44.27
2018-11-03T02:31:41.235Z,45.65
2018-11-03T02:32:44.807Z,45.58
2018-11-03T02:33:48.387Z,43.87
2018-11-03T02:34:51.969Z,46.18
2018-11-03T02:35:55.614Z,47.45
2018-11-03T02:36:59.160Z,50.75
2018-11-03T02:38:02.739Z,50.15
2018-11-03T02:39:07.306Z,44.80
2018-11-03T02:40:12.379Z,50.90
2018-11-03T02:41:16.167Z,50.43
2018-11-03T02:42:19.740Z,47.10
2018-11-03T02:43:23.314Z,48.92
2018-11-03T02:44:26.885Z,46.60
2018-11-03T02:45:30.487Z,49.77
2018-11-03T02:46:34.180Z,48.10
2018-11-03T02:47:37.739Z,50.92
2018-11-03T02:48:41.767Z,51.02
2018-11-03T02:49:45.426Z,50.70
2018-11-03T02:50:48.940Z,51.85
2018-11-03T02:51:52.520Z,52.90
2018-11-03T02:52:56.108Z,51.58
2018-11-03T02:53:59.721Z,57.67
2018-11-03T02:55:03.269Z,52.78
2018-11-03T02:56:06.851Z,50.80
2018-11-03T02:57:10.426Z,55.30
2018-11-03T02:58:13.998Z,54.23
2018-11-03T02:59:17.587Z,55.78
2018-11-03T03:00:21.183Z,51.85
2018-11-03T03:01:24.854Z,52.50
2018-11-03T03:02:28.451Z,55.25
2018-11-03T03:03:32.006Z,48.33
2018-11-03T03:04:35.602Z,48.95
2018-11-03T03:05:39.180Z,56.23
2018-11-03T03:06:42.775Z,50.55
2018-11-03T03:07:46.396Z,48.80
2018-11-03T03:08:49.949Z,50.58
2018-11-03T03:09:53.531Z,60.85
2018-11-03T03:10:57.155Z,53.92
2018-11-03T03:12:00.704Z,53.98
2018-11-03T03:13:04.529Z,60.63
2018-11-03T03:14:08.114Z,53.50
2018-11-03T03:15:12.552Z,55.05
2018-11-03T03:16:16.124Z,53.20
2018-11-03T03:17:19.711Z,54.33
2018-11-03T03:18:23.323Z,57.93
2018-11-03T03:19:26.900Z,54.77
2018-11-03T03:20:30.485Z,58.65
2018-11-03T03:21:34.091Z,53.52
2018-11-03T03:22:37.671Z,57.13
2018-11-03T03:23:41.256Z,53.98
2018-11-03T03:24:44.841Z,52.33
2018-11-03T03:25:48.455Z,55.90
2018-11-03T03:26:52.014Z,52.75
2018-11-03T03:27:55.595Z,57.50
2018-11-03T03:28:59.193Z,51.10
2018-11-03T03:30:02.779Z,49.75
2018-11-03T03:31:06.357Z,57.95
2018-11-03T03:32:10.007Z,48.42
2018-11-03T03:33:13.567Z,61.90
2018-11-03T03:34:17.142Z,56.05
2018-11-03T03:35:20.729Z,54.55
2018-11-03T03:36:24.312Z,54.42
2018-11-03T03:37:27.894Z,53.15
2018-11-03T03:38:31.483Z,55.45
2018-11-03T03:39:35.063Z,54.55
2018-11-03T03:40:38.662Z,57.38
2018-11-03T03:41:42.251Z,49.42
2018-11-03T03:42:45.909Z,55.83
2018-11-03T03:43:49.465Z,53.60
2018-11-03T03:44:53.051Z,53.38
2018-11-03T03:45:56.798Z,55.17
2018-11-03T03:47:00.331Z,50.20
2018-11-03T03:48:03.955Z,56.45
2018-11-03T03:49:07.500Z,51.60
2018-11-03T03:50:11.383Z,52.62
2018-11-03T03:51:14.967Z,53.45
2018-11-03T03:52:18.563Z,51.68
2018-11-03T03:53:22.155Z,48.42
2018-11-03T03:54:25.734Z,47.00
2018-11-03T03:55:30.369Z,45.10
2018-11-03T03:56:33.971Z,47.13
2018-11-03T03:57:37.550Z,50.88
2018-11-03T03:58:41.128Z,48.85
2018-11-03T03:59:44.716Z,49.70
2018-11-03T04:00:48.283Z,47.10
2018-11-03T04:01:51.869Z,47.15
2018-11-03T04:02:55.449Z,50.70
2018-11-03T04:03:59.040Z,52.15
2018-11-03T04:05:02.595Z,49.20
2018-11-03T04:06:06.175Z,48.85
2018-11-03T04:07:09.812Z,49.23
2018-11-03T04:08:13.366Z,45.63
2018-11-03T04:09:16.940Z,48.40
2018-11-03T04:10:20.685Z,48.78
2018-11-03T04:11:24.278Z,54.18
2018-11-03T04:12:27.844Z,54.15
2018-11-03T04:13:31.430Z,55.08
2018-11-03T04:14:34.998Z,55.55
2018-11-03T04:15:38.580Z,54.85
2018-11-03T04:16:42.151Z,50.95
2018-11-03T04:17:45.731Z,56.50
2018-11-03T04:18:49.299Z,56.33
2018-11-03T04:19:52.871Z,54.23
2018-11-03T04:20:56.447Z,55.23
2018-11-03T04:22:00.028Z,64.05
2018-11-03T04:23:03.639Z,53.05
2018-11-03T04:24:07.258Z,51.60
2018-11-03T04:25:10.798Z,59.90
2018-11-03T04:26:14.379Z,50.28
2018-11-03T04:27:17.955Z,56.25
2018-11-03T04:28:21.523Z,64.95
2018-11-03T04:29:25.095Z,64.22
2018-11-03T04:30:28.732Z,55.28
2018-11-03T04:31:32.287Z,55.38
2018-11-03T04:32:35.838Z,54.85
2018-11-03T04:33:39.419Z,58.68
2018-11-03T04:34:43.002Z,65.65
2018-11-03T04:35:46.588Z,66.95
2018-11-03T04:36:50.167Z,63.92
2018-11-03T04:37:53.738Z,63.28
2018-11-03T04:38:57.316Z,62.40
2018-11-03T04:40:00.879Z,51.75
2018-11-03T04:41:04.567Z,58.33
2018-11-03T04:42:08.146Z,57.88
2018-11-03T04:43:11.719Z,58.63
2018-11-03T04:44:15.373Z,60.52
2018-11-03T04:45:19.049Z,60.60
2018-11-03T04:46:22.506Z,61.35
2018-11-03T04:47:26.094Z,65.97
2018-11-03T04:48:29.674Z,68.85
2018-11-03T04:49:33.238Z,82.08
2018-11-03T04:50:36.819Z,81.50
2018-11-03T04:51:40.388Z,77.92
2018-11-03T04:52:43.976Z,77.72
2018-11-03T04:53:47.543Z,76.90
2018-11-03T04:54:51.157Z,78.28
2018-11-03T04:55:54.816Z,80.35
2018-11-03T04:56:58.315Z,87.20
2018-11-03T04:58:01.944Z,75.20
2018-11-03T04:59:05.656Z,62.85
2018-11-03T05:00:09.672Z,70.30
2018-11-03T05:01:13.244Z,70.25
2018-11-03T05:02:16.847Z,80.05
2018-11-03T05:03:20.432Z,76.42
2018-11-03T05:04:24.002Z,79.95
2018-11-03T05:05:27.571Z,76.85
2018-11-03T05:06:31.195Z,74.45
2018-11-03T05:07:34.766Z,75.55
2018-11-03T05:08:38.347Z,72.40
2018-11-03T05:09:41.936Z,81.65
2018-11-03T05:10:45.487Z,80.90
2018-11-03T05:11:49.068Z,74.05
2018-11-03T05:12:52.725Z,75.15
2018-11-03T05:13:56.278Z,75.35
2018-11-03T05:14:59.856Z,74.10
2018-11-03T05:16:03.431Z,78.75
2018-11-03T05:17:07.228Z,81.08
2018-11-03T05:18:10.821Z,77.85
2018-11-03T05:19:14.395Z,79.53
2018-11-03T05:20:18.058Z,79.77
2018-11-03T05:21:21.723Z,80.05
2018-11-03T05:22:25.188Z,69.45
2018-11-03T05:23:28.787Z,67.60
2018-11-03T05:24:32.351Z,66.55
2018-11-03T05:25:35.932Z,74.22
2018-11-03T05:26:39.602Z,70.08
2018-11-03T05:27:43.203Z,64.60
2018-11-03T05:28:46.763Z,72.30
2018-11-03T05:29:50.374Z,65.20
2018-11-03T05:30:53.988Z,67.87
2018-11-03T05:31:57.534Z,62.38
2018-11-03T05:33:01.109Z,63.15
2018-11-03T05:34:04.819Z,61.77
2018-11-03T05:35:08.395Z,64.45
2018-11-03T05:36:11.968Z,68.52
2018-11-03T05:37:15.530Z,64.70
2018-11-03T05:38:19.127Z,67.65
2018-11-03T05:39:22.698Z,71.82
2018-11-03T05:40:26.359Z,71.70
2018-11-03T05:41:29.967Z,66.05
2018-11-03T05:42:33.519Z,67.08
2018-11-03T05:43:37.079Z,64.17
2018-11-03T05:44:40.660Z,65.72
2018-11-03T05:45:44.538Z,67.12
2018-11-03T05:46:48.092Z,69.30
2018-11-03T05:47:51.667Z,64.27
2018-11-03T05:48:55.252Z,65.15
2018-11-03T05:49:58.831Z,67.25
2018-11-03T05:51:02.407Z,69.27
2018-11-03T05:52:05.983Z,70.97
2018-11-03T05:53:09.636Z,61.18
2018-11-03T05:54:13.199Z,62.23
2018-11-03T05:55:16.791Z,65.25
2018-11-03T05:56:20.351Z,63.30
2018-11-03T05:57:23.931Z,68.10
2018-11-03T05:58:27.510Z,66.25
2018-11-03T05:59:31.100Z,66.50
2018-11-03T06:00:34.690Z,63.33
2018-11-03T06:01:38.390Z,71.17
2018-11-03T06:02:41.980Z,65.55
2018-11-03T06:03:45.536Z,73.90
2018-11-03T06:04:49.120Z,64.27
2018-11-03T06:05:52.708Z,65.52
2018-11-03T06:06:56.479Z,69.60
2018-11-03T06:08:00.064Z,71.72
2018-11-03T06:09:04.280Z,69.42
2018-11-03T06:10:08.285Z,72.62
2018-11-03T06:11:11.867Z,66.07
2018-11-03T06:12:15.461Z,68.57
2018-11-03T06:13:19.042Z,68.60
2018-11-03T06:14:22.621Z,72.05
2018-11-03T06:15:26.320Z,70.90
2018-11-03T06:16:29.795Z,69.10
2018-11-03T06:17:33.524Z,73.92
2018-11-03T06:18:37.099Z,67.97
2018-11-03T06:19:40.687Z,63.00
2018-11-03T06:20:44.350Z,65.78
2018-11-03T06:21:47.898Z,66.42
2018-11-03T06:22:51.504Z,71.92
2018-11-03T06:23:55.041Z,63.40
2018-11-03T06:24:58.713Z,70.50
2018-11-03T06:26:02.279Z,60.15
2018-11-03T06:27:06.020Z,64.82
2018-11-03T06:28:09.676Z,66.57
2018-11-03T06:29:13.275Z,71.37
2018-11-03T06:30:16.824Z,61.77
2018-11-03T06:31:20.391Z,60.85
2018-11-03T06:32:23.959Z,64.92
2018-11-03T06:33:27.531Z,71.10
2018-11-03T06:34:31.103Z,71.00
2018-11-03T06:35:34.714Z,77.12
2018-11-03T06:36:38.260Z,74.22
2018-11-03T06:37:41.827Z,89.22
2018-11-03T06:38:45.410Z,107.92
2018-11-03T06:39:49.007Z,76.72
2018-11-03T06:40:52.586Z,82.53
2018-11-03T06:41:56.257Z,53.52
2018-11-03T06:42:59.846Z,42.15
2018-11-03T06:44:03.396Z,38.35
2018-11-03T06:45:07.995Z,32.03
2018-11-03T06:46:11.643Z,28.30
2018-11-03T06:47:15.233Z,30.15
2018-11-03T06:48:18.750Z,29.83
2018-11-03T06:49:23.170Z,25.87
2018-11-03T06:50:26.747Z,24.57
2018-11-03T06:51:30.448Z,26.17
2018-11-03T06:52:34.020Z,23.20
2018-11-03T06:53:37.583Z,29.03
2018-11-03T06:54:41.150Z,26.13
2018-11-03T06:55:44.774Z,24.37
2018-11-03T06:56:48.323Z,24.40
2018-11-03T06:57:51.907Z,24.63
2018-11-03T06:58:55.476Z,19.77
2018-11-03T06:59:59.060Z,22.67
2018-11-03T07:01:02.631Z,15.93
2018-11-03T07:02:06.200Z,18.00
2018-11-03T07:03:09.804Z,16.07
2018-11-03T07:04:13.376Z,16.43
2018-11-03T07:05:17.072Z,16.63
2018-11-03T07:06:20.565Z,14.93
2018-11-03T07:07:24.136Z,14.63
2018-11-03T07:08:28.008Z,12.43
2018-11-03T07:09:31.618Z,15.70
2018-11-03T07:10:35.174Z,13.10
2018-11-03T07:11:39.620Z,12.03
2018-11-03T07:12:43.247Z,11.53
2018-11-03T07:13:46.536Z,12.37
2018-11-03T07:14:50.222Z,12.67
2018-11-03T07:15:53.762Z,13.27
2018-11-03T07:16:57.348Z,10.80
2018-11-03T07:18:00.912Z,11.77
2018-11-03T07:19:04.455Z,12.07
2018-11-03T07:20:09.746Z,11.30
2018-11-03T07:21:13.307Z,11.50
2018-11-03T07:22:16.879Z,10.10
2018-11-03T07:23:20.479Z,10.33
2018-11-03T07:24:24.007Z,9.57
2018-11-03T07:25:27.563Z,12.57
2018-11-03T07:26:31.148Z,9.93
2018-11-03T07:27:34.690Z,9.83
2018-11-03T07:28:38.247Z,9.53
2018-11-03T07:29:41.904Z,10.43
2018-11-03T07:30:45.385Z,11.67
2018-11-03T07:31:48.967Z,10.20
2018-11-03T07:32:52.589Z,11.83
2018-11-03T07:33:56.169Z,10.73
2018-11-03T07:34:59.733Z,13.07
2018-11-03T07:36:03.296Z,11.20
2018-11-03T07:37:07.067Z,9.90
2018-11-03T07:38:10.640Z,10.07
2018-11-03T07:39:14.598Z,11.60
2018-11-03T07:40:18.172Z,9.70
2018-11-03T07:41:21.849Z,11.47
2018-11-03T07:42:25.369Z,13.47
2018-11-03T07:43:28.943Z,11.07
2018-11-03T07:44:32.515Z,11.37
2018-11-03T07:45:36.088Z,12.57
2018-11-03T07:46:39.655Z,13.33
2018-11-03T07:47:44.081Z,9.87
2018-11-03T07:48:47.921Z,10.17
2018-11-03T07:49:51.378Z,9.03
2018-11-03T07:50:54.940Z,9.40
2018-11-03T07:51:58.497Z,8.90
2018-11-03T07:53:02.076Z,11.50
2018-11-03T07:54:05.647Z,9.57
2018-11-03T07:55:10.828Z,9.73
2018-11-03T07:56:14.392Z,10.23
2018-11-03T07:57:17.959Z,9.17
2018-11-03T07:58:21.624Z,9.47
2018-11-03T07:59:25.168Z,9.07
2018-11-03T08:00:28.762Z,9.20
2018-11-03T08:01:32.287Z,9.27
2018-11-03T08:02:35.921Z,9.73
2018-11-03T08:03:39.487Z,9.63
2018-11-03T08:04:43.064Z,11.73
2018-11-03T08:05:46.631Z,8.10
2018-11-03T08:06:50.193Z,9.90
2018-11-03T08:07:53.766Z,8.90
2018-11-03T08:08:57.452Z,9.28
2018-11-03T08:10:00.992Z,8.68
2018-11-03T08:11:04.879Z,7.92
2018-11-03T08:12:08.443Z,8.85
2018-11-03T08:13:12.094Z,8.73
2018-11-03T08:14:15.631Z,8.68
2018-11-03T08:15:19.204Z,8.30
2018-11-03T08:16:22.768Z,8.83
2018-11-03T08:17:26.535Z,11.88
2018-11-03T08:18:30.107Z,8.78
2018-11-03T08:19:33.671Z,10.00
2018-11-03T08:20:37.328Z,9.33
2018-11-03T08:21:40.868Z,9.43
2018-11-03T08:22:44.443Z,11.38
2018-11-03T08:23:48.030Z,10.80
2018-11-03T08:24:51.690Z,12.95
2018-11-03T08:25:55.243Z,13.65
2018-11-03T08:26:58.808Z,10.95
2018-11-03T08:28:02.386Z,11.40
2018-11-03T08:29:05.951Z,10.50
2018-11-03T08:30:11.315Z,10.75
2018-11-03T08:31:14.899Z,10.72
2018-11-03T08:32:18.468Z,11.28
2018-11-03T08:33:22.153Z,15.38
2018-11-03T08:34:25.744Z,11.40
2018-11-03T08:35:29.288Z,16.17
2018-11-03T08:36:32.851Z,12.78
2018-11-03T08:37:36.659Z,11.80
2018-11-03T08:38:40.235Z,10.05
2018-11-03T08:39:43.857Z,12.45
2018-11-03T08:40:47.391Z,11.12
2018-11-03T08:41:50.938Z,10.23
2018-11-03T08:42:54.507Z,11.33
2018-11-03T08:43:58.101Z,11.78
2018-11-03T08:45:01.665Z,15.15
2018-11-03T08:46:06.091Z,15.28
2018-11-03T08:47:09.659Z,15.05
2018-11-03T08:48:13.285Z,11.22
2018-11-03T08:49:16.807Z,11.53
2018-11-03T08:50:20.384Z,12.30
2018-11-03T08:51:23.959Z,9.70
2018-11-03T08:52:27.584Z,11.48
2018-11-03T08:53:31.498Z,9.00
2018-11-03T08:54:35.045Z,13.20
2018-11-03T08:55:38.603Z,13.00
2018-11-03T08:56:42.179Z,12.55
2018-11-03T08:57:45.755Z,10.78
2018-11-03T08:58:49.345Z,10.93
2018-11-03T08:59:52.995Z,10.90
2018-11-03T09:00:57.346Z,12.50
2018-11-03T09:02:00.899Z,12.28
2018-11-03T09:03:04.603Z,8.95
2018-11-03T09:04:08.175Z,10.98
2018-11-03T09:05:12.363Z,10.13
2018-11-03T09:06:15.935Z,9.58
2018-11-03T09:07:19.606Z,10.40
2018-11-03T09:08:23.147Z,9.70
2018-11-03T09:09:26.741Z,9.90
2018-11-03T09:10:30.443Z,9.03
2018-11-03T09:11:34.073Z,10.55
2018-11-03T09:12:37.646Z,11.80
2018-11-03T09:13:41.203Z,10.32
2018-11-03T09:14:44.871Z,10.15
2018-11-03T09:15:48.397Z,11.83
2018-11-03T09:16:52.168Z,11.28
2018-11-03T09:17:55.767Z,11.08
2018-11-03T09:18:59.409Z,10.60
2018-11-03T09:20:02.969Z,10.43
2018-11-03T09:21:06.534Z,9.63
2018-11-03T09:22:10.106Z,10.18
2018-11-03T09:23:13.676Z,9.95
2018-11-03T09:24:17.248Z,10.72
2018-11-03T09:25:20.846Z,9.90
2018-11-03T09:26:24.439Z,10.15
2018-11-03T09:27:27.976Z,9.73
2018-11-03T09:28:31.534Z,9.25
2018-11-03T09:29:35.104Z,10.25
2018-11-03T09:30:38.687Z,10.28
2018-11-03T09:31:42.325Z,10.43
2018-11-03T09:32:45.847Z,11.18
2018-11-03T09:33:49.420Z,10.08
2018-11-03T09:34:52.999Z,10.18
2018-11-03T09:35:56.566Z,11.55
2018-11-03T09:37:00.137Z,9.85
2018-11-03T09:38:03.694Z,9.25
2018-11-03T09:39:08.928Z,19.30
2018-11-03T09:40:14.027Z,10.78
2018-11-03T09:41:17.587Z,12.00
2018-11-03T09:42:21.176Z,9.30
2018-11-03T09:43:24.784Z,9.65
2018-11-03T09:44:28.314Z,9.50
2018-11-03T09:45:32.377Z,9.00
2018-11-03T09:46:35.916Z,9.13
2018-11-03T09:47:39.884Z,8.48
2018-11-03T09:48:43.447Z,8.75
2018-11-03T09:49:47.112Z,11.75
2018-11-03T09:50:50.720Z,11.15
2018-11-03T09:51:54.320Z,9.15
2018-11-03T09:52:57.912Z,9.25
2018-11-03T09:54:01.493Z,8.15
2018-11-03T09:55:06.080Z,10.55
2018-11-03T09:56:09.659Z,10.45
2018-11-03T09:57:13.268Z,11.15
2018-11-03T09:58:16.849Z,9.08
2018-11-03T09:59:20.421Z,9.23
2018-11-03T10:00:24.065Z,9.68
2018-11-03T10:01:27.599Z,9.58
2018-11-03T10:02:31.172Z,9.70
2018-11-03T10:03:34.947Z,9.05
2018-11-03T10:04:38.605Z,8.93
2018-11-03T10:05:42.194Z,12.15
2018-11-03T10:06:45.836Z,9.90
2018-11-03T10:07:49.327Z,10.40
2018-11-03T10:08:52.895Z,9.78
2018-11-03T10:09:56.490Z,9.95
2018-11-03T10:11:00.063Z,10.95
2018-11-03T10:12:03.627Z,8.60
2018-11-03T10:13:07.281Z,10.30
2018-11-03T10:14:10.918Z,11.45
2018-11-03T10:15:15.811Z,10.15
2018-11-03T10:16:19.388Z,12.20
2018-11-03T10:17:23.127Z,9.65
2018-11-03T10:18:26.663Z,9.85
2018-11-03T10:19:30.255Z,9.80
2018-11-03T10:20:33.863Z,11.97
2018-11-03T10:21:37.484Z,10.20
2018-11-03T10:22:41.121Z,10.25
2018-11-03T10:23:44.695Z,11.60
2018-11-03T10:24:48.259Z,9.98
2018-11-03T10:25:51.844Z,10.35
2018-11-03T10:26:55.428Z,10.58
2018-11-03T10:27:59.003Z,12.37
2018-11-03T10:29:02.699Z,11.53
2018-11-03T10:30:07.521Z,12.00
2018-11-03T10:31:11.107Z,12.60
2018-11-03T10:32:14.694Z,10.90
2018-11-03T10:33:18.260Z,11.43
2018-11-03T10:34:21.832Z,10.33
2018-11-03T10:35:25.439Z,10.67
2018-11-03T10:36:29.040Z,10.63
2018-11-03T10:37:32.609Z,10.33
2018-11-03T10:38:36.295Z,10.17
2018-11-03T10:39:39.954Z,12.07
2018-11-03T10:40:43.491Z,9.50
2018-11-03T10:41:47.078Z,10.70
2018-11-03T10:42:50.636Z,11.07
2018-11-03T10:43:54.204Z,12.30
2018-11-03T10:44:57.834Z,11.13
2018-11-03T10:46:01.443Z,10.13
2018-11-03T10:47:05.189Z,10.00
2018-11-03T10:48:08.779Z,10.67
2018-11-03T10:49:12.359Z,10.47
2018-11-03T10:50:17.500Z,9.47
2018-11-03T10:51:21.077Z,10.67
2018-11-03T10:52:24.638Z,12.53
2018-11-03T10:53:28.376Z,10.17
2018-11-03T10:54:31.967Z,10.07
2018-11-03T10:55:35.503Z,11.27
2018-11-03T10:56:39.196Z,12.03
2018-11-03T10:57:42.880Z,10.70
2018-11-03T10:58:46.453Z,13.17
2018-11-03T10:59:50.031Z,10.93
2018-11-03T11:00:59.079Z,10.93
2018-11-03T11:02:07.935Z,10.20
2018-11-03T11:03:16.935Z,9.97
2018-11-03T11:04:25.981Z,14.63
2018-11-03T11:05:35.519Z,10.57
2018-11-03T11:06:44.484Z,12.77
2018-11-03T11:07:53.392Z,10.43
2018-11-03T11:09:02.433Z,10.33
2018-11-03T11:10:11.627Z,14.70
2018-11-03T11:11:20.907Z,11.93
2018-11-03T11:12:29.919Z,11.10
2018-11-03T11:13:35.151Z,10.43
2018-11-03T11:14:38.724Z,12.07
2018-11-03T11:15:42.409Z,13.57
2018-11-03T11:16:46.017Z,10.60
2018-11-03T11:17:49.627Z,12.53
2018-11-03T11:18:53.192Z,9.40
2018-11-03T11:19:56.816Z,9.87
2018-11-03T11:21:00.367Z,11.20
2018-11-03T11:22:03.939Z,8.47
2018-11-03T11:23:07.787Z,12.00
2018-11-03T11:24:11.466Z,9.13
2018-11-03T11:25:14.991Z,10.20
2018-11-03T11:26:18.555Z,11.23
2018-11-03T11:27:22.131Z,9.67
2018-11-03T11:28:25.708Z,10.03
2018-11-03T11:29:29.274Z,9.17
2018-11-03T11:30:35.754Z,9.43
2018-11-03T11:31:39.408Z,11.73
2018-11-03T11:32:42.915Z,9.67
2018-11-03T11:33:46.508Z,8.97
2018-11-03T11:34:50.134Z,10.00
2018-11-03T11:35:53.683Z,9.60
2018-11-03T11:36:57.282Z,11.20
2018-11-03T11:38:00.855Z,9.27
2018-11-03T11:39:06.426Z,9.73
2018-11-03T11:40:10.003Z,11.17
2018-11-03T11:41:13.571Z,9.23
2018-11-03T11:42:17.148Z,10.57
2018-11-03T11:43:20.909Z,7.63
2018-11-03T11:44:24.347Z,9.63
2018-11-03T11:45:27.982Z,8.00
2018-11-03T11:46:31.555Z,7.33
2018-11-03T11:47:35.304Z,9.27
2018-11-03T11:48:38.895Z,7.77
2018-11-03T11:49:42.549Z,9.10
2018-11-03T11:50:46.099Z,8.47
2018-11-03T11:51:49.683Z,7.93
2018-11-03T11:52:53.275Z,8.13
2018-11-03T11:53:57.069Z,9.70
2018-11-03T11:55:00.718Z,7.10
2018-11-03T11:56:04.336Z,8.70
2018-11-03T11:57:07.957Z,10.07
2018-11-03T11:58:11.580Z,8.63
2018-11-03T11:59:15.193Z,9.87
2018-11-03T12:00:19.049Z,5.77
2018-11-03T12:01:22.579Z,7.80
2018-11-03T12:02:26.250Z,6.73
2018-11-03T12:03:29.739Z,9.17
2018-11-03T12:04:33.311Z,5.83
2018-11-03T12:05:36.902Z,8.40
2018-11-03T12:06:40.525Z,8.17
2018-11-03T12:07:44.131Z,7.30
2018-11-03T12:08:47.656Z,4.67
2018-11-03T12:09:51.361Z,6.30
2018-11-03T12:10:54.893Z,7.03
2018-11-03T12:11:58.519Z,5.73
2018-11-03T12:13:02.128Z,6.20
2018-11-03T12:14:05.779Z,6.63
2018-11-03T12:15:10.003Z,6.57
2018-11-03T12:16:13.675Z,6.33
2018-11-03T12:17:17.131Z,6.17
2018-11-03T12:18:20.700Z,5.27
2018-11-03T12:19:24.253Z,6.60
2018-11-03T12:20:27.815Z,5.23
2018-11-03T12:21:31.424Z,5.93
2018-11-03T12:22:35.119Z,6.10
2018-11-03T12:23:38.674Z,5.80
2018-11-03T12:24:42.260Z,5.10
2018-11-03T12:25:45.922Z,5.90
2018-11-03T12:26:49.363Z,5.07
2018-11-03T12:27:52.928Z,4.13
2018-11-03T12:28:56.491Z,6.63
2018-11-03T12:30:00.085Z,7.77
2018-11-03T12:31:03.629Z,5.43
2018-11-03T12:32:07.184Z,6.27
2018-11-03T12:33:10.744Z,7.13
2018-11-03T12:34:14.316Z,5.63
2018-11-03T12:35:17.903Z,4.77
2018-11-03T12:36:21.475Z,4.83
2018-11-03T12:37:25.140Z,5.27
2018-11-03T12:38:28.687Z,6.30
2018-11-03T12:39:32.247Z,4.43
2018-11-03T12:40:35.901Z,4.73
2018-11-03T12:41:39.384Z,5.57
2018-11-03T12:42:42.969Z,6.83
2018-11-03T12:43:46.518Z,5.57
2018-11-03T12:44:50.083Z,6.17
2018-11-03T12:45:53.649Z,7.07
2018-11-03T12:46:57.248Z,6.03
2018-11-03T12:48:00.861Z,4.40
2018-11-03T12:49:04.391Z,4.87
2018-11-03T12:50:10.762Z,5.47
2018-11-03T12:51:14.335Z,3.67
2018-11-03T12:52:17.889Z,9.50
2018-11-03T12:53:21.588Z,5.07
2018-11-03T12:54:25.250Z,6.33
2018-11-03T12:55:28.838Z,5.40
2018-11-03T12:56:32.380Z,9.53
2018-11-03T12:57:35.938Z,4.17
2018-11-03T12:58:39.500Z,4.30
2018-11-03T12:59:43.082Z,10.63
2018-11-03T13:00:46.661Z,4.40
2018-11-03T13:01:50.384Z,7.67
2018-11-03T13:02:53.923Z,8.20
2018-11-03T13:03:57.488Z,7.23
2018-11-03T13:05:01.200Z,7.33
2018-11-03T13:06:04.731Z,8.40
2018-11-03T13:07:08.299Z,9.03
2018-11-03T13:08:11.923Z,8.37
2018-11-03T13:09:15.459Z,6.57
2018-11-03T13:10:19.030Z,8.47
2018-11-03T13:11:22.603Z,7.30
2018-11-03T13:12:26.171Z,6.43
2018-11-03T13:13:29.750Z,6.20
2018-11-03T13:14:33.326Z,7.23
2018-11-03T13:15:36.933Z,6.80
2018-11-03T13:16:40.471Z,9.47
2018-11-03T13:17:44.052Z,6.90
2018-11-03T13:18:47.621Z,6.60
2018-11-03T13:19:51.187Z,6.97
2018-11-03T13:20:54.755Z,7.60
2018-11-03T13:21:58.393Z,7.13
2018-11-03T13:23:01.924Z,7.53
2018-11-03T13:24:05.687Z,5.93
2018-11-03T13:25:10.189Z,6.50
2018-11-03T13:26:13.759Z,7.93
2018-11-03T13:27:17.341Z,5.97
2018-11-03T13:28:20.903Z,6.40
2018-11-03T13:29:24.462Z,6.57
2018-11-03T13:30:28.040Z,8.80
2018-11-03T13:31:31.610Z,6.10
2018-11-03T13:32:35.221Z,7.37
2018-11-03T13:33:38.749Z,7.77
2018-11-03T13:34:42.360Z,5.03
2018-11-03T13:35:45.895Z,7.97
2018-11-03T13:36:49.478Z,5.40
2018-11-03T13:37:53.055Z,6.57
2018-11-03T13:38:56.660Z,7.27
2018-11-03T13:40:00.194Z,9.17
2018-11-03T13:41:03.818Z,9.43
2018-11-03T13:42:07.359Z,8.27
2018-11-03T13:43:10.935Z,7.97
2018-11-03T13:44:14.519Z,8.77
2018-11-03T13:45:18.200Z,8.73
2018-11-03T13:46:21.892Z,7.73
2018-11-03T13:47:25.482Z,6.33
2018-11-03T13:48:29.070Z,6.17