createdAt,value
2017-11-06T00:00:31.210Z,9.40
2017-11-06T00:01:31.241Z,9.00
2017-11-06T00:02:31.270Z,9.70
2017-11-06T00:03:31.300Z,9.30
2017-11-06T00:04:31.330Z,9.50
2017-11-06T00:05:31.360Z,10.40
2017-11-06T00:06:31.389Z,9.50
2017-11-06T00:07:31.418Z,10.30
2017-11-06T00:08:31.447Z,10.60
2017-11-06T00:09:31.477Z,11.00
2017-11-06T00:10:31.508Z,11.40
2017-11-06T00:11:31.537Z,10.60
2017-11-06T00:12:31.567Z,12.30
2017-11-06T00:13:31.596Z,11.30
2017-11-06T00:14:31.626Z,11.90
2017-11-06T00:15:31.656Z,12.90
2017-11-06T00:16:31.684Z,12.50
2017-11-06T00:17:31.714Z,11.30
2017-11-06T00:18:31.744Z,11.00
2017-11-06T00:19:31.774Z,12.40
2017-11-06T00:20:31.802Z,13.30
2017-11-06T00:21:31.832Z,12.00
2017-11-06T00:22:31.861Z,12.90
2017-11-06T00:23:31.893Z,12.20
2017-11-06T00:24:31.919Z,12.40
2017-11-06T00:25:31.950Z,12.60
2017-11-06T00:26:31.980Z,13.30
2017-11-06T00:27:32.009Z,13.30
2017-11-06T00:28:32.037Z,12.70
2017-11-06T00:29:32.067Z,12.60
2017-11-06T00:30:32.097Z,12.90
2017-11-06T00:31:32.131Z,14.00
2017-11-06T00:32:32.156Z,13.40
2017-11-06T00:33:32.185Z,12.60
2017-11-06T00:34:32.215Z,13.50
2017-11-06T00:35:32.243Z,13.70
2017-11-06T00:36:32.273Z,13.10
2017-11-06T00:37:32.301Z,12.50
2017-11-06T00:38:32.335Z,12.60
2017-11-06T00:39:32.361Z,12.80
2017-11-06T00:40:32.395Z,12.50
2017-11-06T00:41:32.420Z,12.90
2017-11-06T00:42:32.449Z,12.80
2017-11-06T00:43:32.481Z,12.70
2017-11-06T00:44:32.507Z,13.70
2017-11-06T00:45:32.536Z,13.10
2017-11-06T00:46:32.567Z,12.60
2017-11-06T00:47:32.596Z,11.60
2017-11-06T00:48:32.624Z,11.30
2017-11-06T00:49:32.654Z,11.80
2017-11-06T00:50:32.733Z,12.30
2017-11-06T00:51:32.713Z,11.90
2017-11-06T00:52:32.740Z,11.30
2017-11-06T00:53:32.770Z,11.20
2017-11-06T00:54:32.799Z,11.80
2017-11-06T00:55:32.829Z,12.30
2017-11-06T00:56:32.858Z,10.50
2017-11-06T00:57:32.887Z,12.40
2017-11-06T00:58:32.916Z,12.50
2017-11-06T00:59:32.946Z,12.00
2017-11-06T01:00:33.024Z,12.20
2017-11-06T01:01:33.002Z,11.60
2017-11-06T01:02:33.032Z,11.50
2017-11-06T01:03:33.090Z,11.10
2017-11-06T01:04:33.090Z,12.20
2017-11-06T01:05:33.122Z,12.10
2017-11-06T01:06:33.149Z,13.50
2017-11-06T01:07:33.179Z,12.20
2017-11-06T01:08:33.207Z,12.20
2017-11-06T01:09:33.236Z,12.10
2017-11-06T01:10:33.316Z,12.80
2017-11-06T01:11:33.297Z,13.80
2017-11-06T01:12:33.323Z,13.30
2017-11-06T01:13:33.353Z,12.40
2017-11-06T01:14:33.383Z,12.40
2017-11-06T01:15:33.411Z,12.70
2017-11-06T01:16:33.439Z,11.70
2017-11-06T01:17:33.468Z,13.20
2017-11-06T01:18:33.498Z,12.80
2017-11-06T01:19:33.526Z,12.00
2017-11-06T01:20:33.605Z,13.40
2017-11-06T01:21:33.584Z,13.10
2017-11-06T01:22:33.613Z,13.00
2017-11-06T01:23:33.643Z,12.30
2017-11-06T01:24:33.671Z,11.60
2017-11-06T01:25:33.700Z,12.70
2017-11-06T01:26:33.730Z,11.90
2017-11-06T01:27:33.758Z,11.20
2017-11-06T01:28:33.788Z,11.70
2017-11-06T01:29:33.818Z,12.90
2017-11-06T01:30:33.851Z,11.90
2017-11-06T01:31:33.876Z,11.80
2017-11-06T01:32:33.904Z,12.00
2017-11-06T01:33:33.934Z,11.60
2017-11-06T01:34:33.967Z,11.40
2017-11-06T01:35:33.993Z,11.40
2017-11-06T01:36:34.021Z,11.20
2017-11-06T01:37:34.050Z,11.60
2017-11-06T01:38:34.079Z,11.00
2017-11-06T01:39:34.108Z,12.50
2017-11-06T01:40:34.137Z,11.10
2017-11-06T01:41:34.166Z,11.80
2017-11-06T01:42:34.195Z,12.00
2017-11-06T01:43:34.224Z,11.70
2017-11-06T01:44:34.253Z,11.80
2017-11-06T01:45:34.283Z,12.70
2017-11-06T01:46:34.312Z,10.70
2017-11-06T01:47:34.341Z,11.60
2017-11-06T01:48:34.370Z,11.50
2017-11-06T01:49:34.398Z,11.40
2017-11-06T01:50:34.428Z,11.80
2017-11-06T01:51:34.506Z,11.30
2017-11-06T01:52:34.485Z,11.70
2017-11-06T01:53:34.512Z,11.70
2017-11-06T01:54:34.543Z,11.80
2017-11-06T01:55:34.573Z,11.70
2017-11-06T01:56:34.601Z,13.40
2017-11-06T01:57:34.630Z,12.80
2017-11-06T01:58:34.659Z,12.20
2017-11-06T01:59:34.690Z,11.70
2017-11-06T02:00:34.716Z,11.80
2017-11-06T02:01:34.745Z,11.20
2017-11-06T02:02:34.773Z,12.50
2017-11-06T02:03:34.804Z,12.20
2017-11-06T02:04:34.830Z,11.60
2017-11-06T02:05:34.861Z,11.40
2017-11-06T02:06:34.891Z,10.90
2017-11-06T02:07:34.919Z,11.40
2017-11-06T02:08:34.947Z,11.70
2017-11-06T02:09:34.980Z,12.60
2017-11-06T02:10:35.005Z,12.40
2017-11-06T02:11:35.034Z,12.00
2017-11-06T02:12:35.063Z,12.00
2017-11-06T02:13:35.091Z,11.80
2017-11-06T02:14:35.120Z,12.00
2017-11-06T02:15:35.152Z,11.80
2017-11-06T02:16:35.179Z,11.50
2017-11-06T02:17:35.257Z,12.80
2017-11-06T02:18:35.236Z,13.00
2017-11-06T02:19:35.265Z,12.10
2017-11-06T02:20:35.313Z,11.90
2017-11-06T02:21:35.321Z,12.20
2017-11-06T02:22:35.355Z,12.40
2017-11-06T02:23:35.381Z,12.20
2017-11-06T02:24:35.408Z,13.50
2017-11-06T02:25:35.438Z,12.60
2017-11-06T02:26:35.467Z,14.00
2017-11-06T02:27:35.498Z,12.90
2017-11-06T02:28:35.523Z,13.80
2017-11-06T02:29:35.552Z,13.40
2017-11-06T02:30:35.580Z,13.40
2017-11-06T02:31:35.610Z,13.50
2017-11-06T02:32:35.638Z,14.30
2017-11-06T02:33:35.668Z,13.80
2017-11-06T02:34:35.696Z,14.30
2017-11-06T02:35:35.726Z,14.60
2017-11-06T02:36:35.754Z,12.80
2017-11-06T02:37:35.780Z,14.10
2017-11-06T02:38:35.810Z,13.70
2017-11-06T02:39:35.839Z,14.90
2017-11-06T02:40:35.867Z,13.80
2017-11-06T02:41:35.897Z,14.70
2017-11-06T02:42:35.925Z,15.00
2017-11-06T02:43:35.954Z,15.10
2017-11-06T02:44:35.983Z,13.30
2017-11-06T02:45:36.012Z,14.50
2017-11-06T02:46:36.040Z,13.70
2017-11-06T02:47:36.071Z,15.40
2017-11-06T02:48:36.096Z,15.50
2017-11-06T02:49:36.126Z,14.80
2017-11-06T02:50:36.154Z,15.70
2017-11-06T02:51:36.183Z,17.20
2017-11-06T02:52:36.210Z,16.70
2017-11-06T02:53:36.239Z,15.30
2017-11-06T02:54:36.270Z,15.10
2017-11-06T02:55:36.299Z,14.80
2017-11-06T02:56:36.326Z,14.80
2017-11-06T02:57:36.356Z,16.50
2017-11-06T02:58:36.384Z,18.50
2017-11-06T02:59:36.464Z,18.10
2017-11-06T03:00:36.443Z,17.70
2017-11-06T03:01:36.470Z,15.20
2017-11-06T03:02:36.499Z,16.40
2017-11-06T03:03:36.527Z,16.10
2017-11-06T03:04:36.557Z,15.30
2017-11-06T03:05:36.586Z,15.70
2017-11-06T03:06:36.616Z,14.80
2017-11-06T03:07:36.643Z,14.70
2017-11-06T03:08:36.671Z,15.40
2017-11-06T03:09:36.701Z,16.10
2017-11-06T03:10:36.730Z,15.80
2017-11-06T03:11:36.759Z,16.30
2017-11-06T03:12:36.787Z,16.70
2017-11-06T03:13:36.816Z,15.40
2017-11-06T03:14:36.845Z,14.00
2017-11-06T03:15:36.874Z,16.20
2017-11-06T03:16:36.902Z,15.60
2017-11-06T03:17:36.932Z,15.30
2017-11-06T03:18:36.961Z,16.30
2017-11-06T03:19:36.989Z,16.30
2017-11-06T03:20:37.022Z,17.30
2017-11-06T03:21:37.046Z,16.30
2017-11-06T03:22:37.077Z,15.70
2017-11-06T03:23:37.104Z,17.20
2017-11-06T03:24:37.133Z,18.40
2017-11-06T03:25:37.169Z,17.80
2017-11-06T03:26:37.190Z,17.60
2017-11-06T03:27:37.220Z,16.40
2017-11-06T03:28:37.247Z,17.60
2017-11-06T03:29:37.277Z,17.60
2017-11-06T03:30:37.307Z,17.60
2017-11-06T03:31:37.333Z,16.90
2017-11-06T03:32:37.362Z,16.80
2017-11-06T03:33:37.391Z,17.60
2017-11-06T03:34:37.421Z,16.30
2017-11-06T03:35:37.449Z,18.20
2017-11-06T03:36:37.481Z,17.60
2017-11-06T03:37:37.507Z,16.30
2017-11-06T03:38:37.540Z,16.80
2017-11-06T03:39:37.565Z,17.50
2017-11-06T03:40:37.593Z,16.10
2017-11-06T03:41:37.671Z,18.00
2017-11-06T03:42:37.651Z,16.30
2017-11-06T03:43:37.679Z,16.70
2017-11-06T03:44:37.707Z,17.40
2017-11-06T03:45:37.738Z,16.60
2017-11-06T03:46:37.767Z,16.10
2017-11-06T03:47:37.794Z,15.30
2017-11-06T03:48:37.823Z,15.70
2017-11-06T03:49:37.852Z,16.30
2017-11-06T03:50:37.880Z,15.80
2017-11-06T03:51:37.910Z,15.70
2017-11-06T03:52:37.943Z,17.00
2017-11-06T03:53:37.968Z,15.60
2017-11-06T03:54:37.998Z,16.10
2017-11-06T03:55:38.026Z,16.00
2017-11-06T03:56:38.055Z,15.20
2017-11-06T03:57:38.083Z,16.00
2017-11-06T03:58:38.112Z,15.30
2017-11-06T03:59:38.141Z,15.70
2017-11-06T04:00:38.169Z,15.20
2017-11-06T04:01:38.198Z,17.80
2017-11-06T04:02:38.234Z,16.90
2017-11-06T04:03:38.257Z,17.70
2017-11-06T04:04:38.285Z,18.10
2017-11-06T04:05:38.315Z,17.60
2017-11-06T04:06:38.342Z,17.90
2017-11-06T04:07:38.372Z,17.20
2017-11-06T04:08:38.399Z,16.60
2017-11-06T04:09:38.428Z,17.70
2017-11-06T04:10:38.456Z,17.70
2017-11-06T04:11:38.485Z,17.80
2017-11-06T04:12:38.514Z,20.10
2017-11-06T04:13:38.549Z,17.60
2017-11-06T04:14:38.572Z,17.90
2017-11-06T04:15:38.601Z,18.90
2017-11-06T04:16:38.629Z,19.40
2017-11-06T04:17:38.658Z,18.30
2017-11-06T04:18:38.686Z,19.10
2017-11-06T04:19:38.714Z,18.30
2017-11-06T04:20:38.742Z,18.70
2017-11-06T04:21:38.773Z,20.10
2017-11-06T04:22:38.803Z,19.50
2017-11-06T04:23:38.836Z,20.10
2017-11-06T04:24:38.861Z,19.70
2017-11-06T04:25:38.886Z,19.40
2017-11-06T04:26:38.915Z,19.20
2017-11-06T04:27:38.945Z,21.00
2017-11-06T04:28:38.973Z,19.40
2017-11-06T04:29:39.001Z,20.90
2017-11-06T04:30:39.029Z,19.30
2017-11-06T04:31:39.059Z,17.70
2017-11-06T04:32:39.090Z,17.80
2017-11-06T04:33:39.167Z,18.60
2017-11-06T04:34:39.146Z,18.70
2017-11-06T04:35:39.175Z,19.70
2017-11-06T04:36:39.203Z,18.20
2017-11-06T04:37:39.232Z,18.20
2017-11-06T04:38:39.259Z,19.40
2017-11-06T04:39:39.290Z,21.60
2017-11-06T04:40:39.316Z,23.30
2017-11-06T04:41:39.346Z,24.00
2017-11-06T04:42:39.376Z,27.10
2017-11-06T04:43:39.407Z,23.60
2017-11-06T04:44:39.433Z,23.90
2017-11-06T04:45:39.463Z,24.80
2017-11-06T04:46:39.491Z,23.00
2017-11-06T04:47:39.521Z,20.30
2017-11-06T04:48:39.549Z,20.70
2017-11-06T04:49:39.577Z,21.60
2017-11-06T04:50:39.605Z,19.90
2017-11-06T04:51:39.635Z,19.00
2017-11-06T04:52:39.663Z,18.50
2017-11-06T04:53:39.693Z,17.80
2017-11-06T04:54:39.771Z,19.20
2017-11-06T04:55:39.751Z,18.70
2017-11-06T04:56:39.777Z,18.70
2017-11-06T04:57:39.808Z,17.80
2017-11-06T04:58:39.835Z,17.90
2017-11-06T04:59:39.866Z,19.20
2017-11-06T05:00:39.894Z,17.70
2017-11-06T05:01:39.921Z,19.20
2017-11-06T05:02:39.952Z,19.40
2017-11-06T05:03:39.980Z,18.80
2017-11-06T05:04:40.007Z,17.80
2017-11-06T05:05:40.037Z,16.80
2017-11-06T05:06:40.066Z,17.60
2017-11-06T05:07:40.095Z,17.00
2017-11-06T05:08:40.123Z,18.60
2017-11-06T05:09:40.151Z,18.90
2017-11-06T05:10:40.187Z,20.80
2017-11-06T05:11:40.209Z,21.00
2017-11-06T05:12:40.235Z,18.90
2017-11-06T05:13:40.266Z,20.50
2017-11-06T05:14:40.344Z,20.20
2017-11-06T05:15:40.324Z,21.70
2017-11-06T05:16:40.357Z,21.90
2017-11-06T05:17:40.379Z,23.60
2017-11-06T05:18:40.409Z,24.20
2017-11-06T05:19:40.438Z,22.20
2017-11-06T05:20:40.465Z,21.20
2017-11-06T05:21:40.493Z,23.00
2017-11-06T05:22:40.522Z,22.30
2017-11-06T05:23:40.551Z,23.00
2017-11-06T05:24:40.629Z,23.80
2017-11-06T05:25:40.607Z,22.00
2017-11-06T05:26:40.636Z,21.90
2017-11-06T05:27:40.666Z,22.90
2017-11-06T05:28:40.694Z,23.20
2017-11-06T05:29:40.724Z,22.80
2017-11-06T05:30:40.752Z,22.00
2017-11-06T05:31:40.781Z,23.90
2017-11-06T05:32:40.808Z,26.10
2017-11-06T05:33:40.836Z,26.50
2017-11-06T05:34:40.865Z,24.80
2017-11-06T05:35:40.894Z,24.10
2017-11-06T05:36:40.923Z,24.50
2017-11-06T05:37:40.951Z,24.70
2017-11-06T05:38:40.980Z,25.20
2017-11-06T05:39:41.009Z,22.90
2017-11-06T05:40:41.038Z,24.10
2017-11-06T05:41:41.066Z,23.90
2017-11-06T05:42:41.095Z,23.30
2017-11-06T05:43:41.122Z,25.20
2017-11-06T05:44:41.151Z,24.50
2017-11-06T05:45:41.180Z,23.50
2017-11-06T05:46:41.208Z,23.00
2017-11-06T05:47:41.238Z,26.10
2017-11-06T05:48:41.264Z,23.70
2017-11-06T05:49:41.293Z,23.40
2017-11-06T05:50:41.322Z,21.70
2017-11-06T05:51:41.351Z,19.90
2017-11-06T05:52:41.380Z,20.20
2017-11-06T05:53:41.408Z,21.30
2017-11-06T05:54:41.436Z,20.10
2017-11-06T05:55:41.465Z,18.50
2017-11-06T05:56:41.497Z,17.80
2017-11-06T05:57:41.522Z,18.50
2017-11-06T05:58:41.559Z,17.40
2017-11-06T05:59:41.578Z,18.70
2017-11-06T06:00:41.605Z,18.40
2017-11-06T06:01:41.634Z,18.00
2017-11-06T06:02:41.664Z,18.00
2017-11-06T06:03:41.696Z,17.70
2017-11-06T06:04:41.720Z,18.60
2017-11-06T06:05:41.749Z,18.60
2017-11-06T06:06:41.779Z,19.90
2017-11-06T06:07:41.806Z,19.60
2017-11-06T06:08:41.835Z,18.60
2017-11-06T06:09:41.863Z,18.80
2017-11-06T06:10:41.891Z,19.20
2017-11-06T06:11:41.920Z,18.20
2017-11-06T06:12:41.947Z,18.90
2017-11-06T06:13:41.976Z,19.60
2017-11-06T06:14:42.006Z,19.50
2017-11-06T06:15:42.083Z,19.80
2017-11-06T06:16:42.062Z,19.90
2017-11-06T06:17:42.090Z,19.10
2017-11-06T06:18:42.120Z,20.10
2017-11-06T06:19:42.146Z,19.80
2017-11-06T06:20:42.176Z,18.90
2017-11-06T06:21:42.203Z,19.70
2017-11-06T06:22:42.232Z,19.10
2017-11-06T06:23:42.261Z,18.30
2017-11-06T06:24:42.287Z,17.80
2017-11-06T06:25:42.316Z,18.70
2017-11-06T06:26:42.357Z,18.40
2017-11-06T06:27:42.379Z,17.30
2017-11-06T06:28:42.400Z,18.50
2017-11-06T06:29:42.429Z,17.00
2017-11-06T06:30:42.457Z,16.60
2017-11-06T06:31:42.487Z,17.50
2017-11-06T06:32:42.513Z,18.10
2017-11-06T06:33:42.541Z,16.80
2017-11-06T06:34:42.570Z,17.30
2017-11-06T06:35:42.600Z,16.80
2017-11-06T06:36:42.626Z,17.60
2017-11-06T06:37:42.654Z,18.60
2017-11-06T06:38:42.683Z,17.20
2017-11-06T06:39:42.710Z,17.00
2017-11-06T06:40:42.739Z,17.80
2017-11-06T06:41:42.766Z,17.70
2017-11-06T06:42:42.794Z,19.20
2017-11-06T06:43:42.824Z,18.70
2017-11-06T06:44:42.851Z,19.90
2017-11-06T06:45:42.879Z,18.20
2017-11-06T06:46:42.924Z,18.20
2017-11-06T06:47:42.939Z,17.50
2017-11-06T06:48:42.963Z,17.90
2017-11-06T06:49:43.015Z,16.70
2017-11-06T06:50:43.019Z,18.30
2017-11-06T06:51:43.048Z,17.70
2017-11-06T06:52:43.075Z,17.00
2017-11-06T06:53:43.103Z,16.70
2017-11-06T06:54:43.132Z,17.10
2017-11-06T06:55:43.160Z,17.40
2017-11-06T06:56:43.237Z,16.30
2017-11-06T06:57:43.215Z,15.80
2017-11-06T06:58:43.244Z,15.70
2017-11-06T06:59:43.271Z,14.50
2017-11-06T07:00:43.299Z,15.80
2017-11-06T07:01:43.328Z,14.70
2017-11-06T07:02:43.356Z,16.50
2017-11-06T07:03:43.386Z,16.50
2017-11-06T07:04:43.418Z,15.90
2017-11-06T07:05:43.440Z,15.80
2017-11-06T07:06:43.469Z,17.00
2017-11-06T07:07:43.496Z,16.50
2017-11-06T07:08:43.525Z,15.70
2017-11-06T07:09:43.553Z,14.70
2017-11-06T07:10:43.582Z,14.60
2017-11-06T07:11:43.611Z,16.90
2017-11-06T07:12:43.637Z,16.20
2017-11-06T07:13:43.665Z,16.20
2017-11-06T07:14:43.699Z,15.30
2017-11-06T07:15:43.732Z,15.10
2017-11-06T07:16:43.751Z,14.60
2017-11-06T07:17:43.779Z,14.70
2017-11-06T07:18:43.811Z,13.90
2017-11-06T07:19:43.840Z,15.30
2017-11-06T07:20:43.867Z,16.20
2017-11-06T07:21:43.894Z,17.00
2017-11-06T07:22:43.924Z,16.10
2017-11-06T07:23:43.948Z,14.80
2017-11-06T07:24:43.976Z,15.40
2017-11-06T07:25:44.006Z,16.50
2017-11-06T07:26:44.034Z,18.10
2017-11-06T07:27:44.063Z,17.40
2017-11-06T07:28:44.090Z,19.90
2017-11-06T07:29:44.119Z,18.30
2017-11-06T07:30:44.147Z,18.20
2017-11-06T07:31:44.180Z,17.30
2017-11-06T07:32:44.204Z,17.20
2017-11-06T07:33:44.234Z,17.20
2017-11-06T07:34:44.262Z,15.90
2017-11-06T07:35:44.294Z,16.80
2017-11-06T07:36:44.320Z,15.10
2017-11-06T07:37:44.347Z,16.00
2017-11-06T07:38:44.376Z,17.00
2017-11-06T07:39:44.408Z,16.60
2017-11-06T07:40:44.433Z,16.50
2017-11-06T07:41:44.472Z,17.30
2017-11-06T07:42:44.492Z,16.00
2017-11-06T07:43:44.525Z,16.80
2017-11-06T07:44:44.549Z,16.80
2017-11-06T07:45:44.579Z,16.50
2017-11-06T07:46:44.609Z,16.50
2017-11-06T07:47:44.635Z,15.70
2017-11-06T07:48:44.665Z,16.20
2017-11-06T07:49:44.694Z,18.40
2017-11-06T07:50:44.725Z,16.80
2017-11-06T07:51:44.754Z,16.80
2017-11-06T07:52:44.782Z,16.90
2017-11-06T07:53:44.812Z,16.60
2017-11-06T07:54:44.839Z,17.10
2017-11-06T07:55:44.870Z,17.20
2017-11-06T07:56:44.897Z,17.70
2017-11-06T07:57:44.926Z,17.80
2017-11-06T07:58:44.956Z,18.30
2017-11-06T07:59:44.991Z,18.60
2017-11-06T08:00:45.014Z,18.60
2017-11-06T08:01:45.042Z,17.70
2017-11-06T08:02:45.073Z,17.30
2017-11-06T08:03:45.101Z,18.10
2017-11-06T08:04:45.130Z,17.90
2017-11-06T08:05:45.158Z,18.80
2017-11-06T08:06:45.187Z,17.60
2017-11-06T08:07:45.217Z,18.10
2017-11-06T08:08:45.246Z,17.60
2017-11-06T08:09:45.325Z,16.90
2017-11-06T08:10:45.304Z,18.10
2017-11-06T08:11:45.340Z,18.80
2017-11-06T08:12:45.361Z,16.10
2017-11-06T08:13:45.391Z,16.30
2017-11-06T08:14:45.420Z,17.00
2017-11-06T08:15:45.449Z,18.10
2017-11-06T08:16:45.477Z,17.80
2017-11-06T08:17:45.509Z,17.10
2017-11-06T08:18:45.537Z,19.80
2017-11-06T08:19:45.568Z,19.10
2017-11-06T08:20:45.594Z,19.20
2017-11-06T08:21:45.622Z,17.60
2017-11-06T08:22:45.652Z,19.10
2017-11-06T08:23:45.681Z,18.90
2017-11-06T08:24:45.711Z,19.60
2017-11-06T08:25:45.739Z,20.10
2017-11-06T08:26:45.769Z,18.30
2017-11-06T08:27:45.798Z,19.20
2017-11-06T08:28:45.827Z,19.30
2017-11-06T08:29:45.856Z,19.20
2017-11-06T08:30:45.905Z,20.00
2017-11-06T08:31:45.913Z,19.40
2017-11-06T08:32:45.942Z,20.30
2017-11-06T08:33:45.976Z,20.30
2017-11-06T08:34:46.004Z,19.40
2017-11-06T08:35:46.031Z,18.50
2017-11-06T08:36:46.061Z,20.90
2017-11-06T08:37:46.089Z,19.20
2017-11-06T08:38:46.119Z,21.60
2017-11-06T08:39:46.147Z,19.80
2017-11-06T08:40:46.176Z,19.80
2017-11-06T08:41:46.205Z,20.40
2017-11-06T08:42:46.243Z,18.40
2017-11-06T08:43:46.265Z,19.00
2017-11-06T08:44:46.294Z,19.80
2017-11-06T08:45:46.324Z,19.50
2017-11-06T08:46:46.354Z,19.40
2017-11-06T08:47:46.384Z,20.40
2017-11-06T08:48:46.413Z,18.70
2017-11-06T08:49:46.442Z,18.50
2017-11-06T08:50:46.471Z,18.10
2017-11-06T08:51:46.501Z,19.10
2017-11-06T08:52:46.529Z,19.20
2017-11-06T08:53:46.560Z,17.50
2017-11-06T08:54:46.589Z,17.00
2017-11-06T08:55:46.621Z,16.20
2017-11-06T08:56:46.648Z,17.70
2017-11-06T08:57:46.678Z,18.20
2017-11-06T08:58:46.709Z,18.40
2017-11-06T08:59:46.738Z,18.10
2017-11-06T09:00:46.768Z,17.00
2017-11-06T09:01:46.802Z,16.30
2017-11-06T09:02:46.827Z,16.00
2017-11-06T09:03:46.857Z,17.00
2017-11-06T09:04:46.885Z,17.40
2017-11-06T09:05:46.916Z,17.70
2017-11-06T09:06:46.996Z,17.50
2017-11-06T09:07:46.977Z,16.50
2017-11-06T09:08:47.005Z,16.70
2017-11-06T09:09:47.036Z,16.80
2017-11-06T09:10:47.066Z,15.60
2017-11-06T09:11:47.095Z,15.00
2017-11-06T09:12:47.123Z,15.20
2017-11-06T09:13:47.154Z,15.30
2017-11-06T09:14:47.186Z,13.50
2017-11-06T09:15:47.215Z,15.70
2017-11-06T09:16:47.243Z,14.80
2017-11-06T09:17:47.274Z,12.70
2017-11-06T09:18:47.304Z,13.60
2017-11-06T09:19:47.333Z,13.00
2017-11-06T09:20:47.364Z,12.80
2017-11-06T09:21:47.393Z,14.10
2017-11-06T09:22:47.423Z,12.10
2017-11-06T09:23:47.452Z,11.40
2017-11-06T09:24:47.513Z,11.50
2017-11-06T09:25:47.513Z,11.60
2017-11-06T09:26:47.543Z,12.20
2017-11-06T09:27:47.581Z,11.70
2017-11-06T09:28:47.603Z,12.10
2017-11-06T09:29:47.636Z,11.20
2017-11-06T09:30:47.664Z,10.80
2017-11-06T09:31:47.700Z,9.60
2017-11-06T09:32:47.727Z,10.40
2017-11-06T09:33:47.761Z,10.60
2017-11-06T09:34:47.791Z,9.50
2017-11-06T09:35:47.821Z,8.70
2017-11-06T09:36:47.852Z,10.70
2017-11-06T09:37:47.883Z,9.30
2017-11-06T09:38:47.917Z,9.90
2017-11-06T09:39:47.949Z,11.30
2017-11-06T09:40:47.979Z,10.70
2017-11-06T09:41:48.011Z,10.70
2017-11-06T09:42:48.043Z,11.00
2017-11-06T09:43:48.085Z,10.80
2017-11-06T09:44:48.107Z,10.50
2017-11-06T09:45:48.136Z,10.40
2017-11-06T09:46:48.169Z,10.10
2017-11-06T09:47:48.201Z,9.00
2017-11-06T09:48:48.233Z,9.40
2017-11-06T09:49:48.265Z,10.00
2017-11-06T09:50:48.296Z,9.80
2017-11-06T09:51:48.328Z,9.60
2017-11-06T09:52:48.414Z,9.60
2017-11-06T09:53:48.393Z,9.80
2017-11-06T09:54:48.425Z,9.40
2017-11-06T09:55:48.459Z,10.20
2017-11-06T09:56:48.490Z,9.70
2017-11-06T09:57:48.523Z,9.50
2017-11-06T09:58:48.556Z,8.90
2017-11-06T09:59:48.587Z,9.70
2017-11-06T10:00:48.619Z,9.70
2017-11-06T10:01:48.652Z,9.70
2017-11-06T10:02:48.684Z,10.10
2017-11-06T10:03:48.719Z,10.10
2017-11-06T10:04:48.750Z,9.90
2017-11-06T10:05:48.784Z,10.60
2017-11-06T10:06:48.817Z,9.70
2017-11-06T10:07:48.851Z,9.70
2017-11-06T10:08:48.882Z,9.60
2017-11-06T10:09:48.915Z,9.60
2017-11-06T10:10:48.953Z,9.90
2017-11-06T10:11:48.984Z,9.70
2017-11-06T10:12:49.014Z,9.70
2017-11-06T10:13:49.048Z,9.50
2017-11-06T10:14:49.085Z,9.00
2017-11-06T10:15:49.116Z,9.30
2017-11-06T10:16:49.150Z,8.70
2017-11-06T10:17:49.185Z,8.80
2017-11-06T10:18:49.218Z,8.70
2017-11-06T10:19:49.252Z,8.30
2017-11-06T10:20:49.285Z,8.70
2017-11-06T10:21:49.319Z,9.20
2017-11-06T10:22:49.352Z,9.00
2017-11-06T10:23:49.384Z,9.40
2017-11-06T10:24:49.419Z,9.70
2017-11-06T10:25:49.451Z,9.80
2017-11-06T10:26:49.483Z,10.00
2017-11-06T10:27:49.517Z,8.40
2017-11-06T10:28:49.549Z,9.00
2017-11-06T10:29:49.580Z,9.50
2017-11-06T10:30:49.615Z,9.10
2017-11-06T10:31:49.647Z,11.30
2017-11-06T10:32:49.679Z,10.80
2017-11-06T10:33:49.711Z,10.00
2017-11-06T10:34:49.744Z,9.00
2017-11-06T10:35:49.785Z,9.80
2017-11-06T10:36:49.813Z,9.80
2017-11-06T10:37:49.844Z,9.40
2017-11-06T10:38:49.875Z,9.20
2017-11-06T10:39:49.909Z,10.70
2017-11-06T10:40:49.941Z,11.60
2017-11-06T10:41:49.975Z,9.80
2017-11-06T10:42:50.010Z,9.80
2017-11-06T10:43:50.043Z,9.80
2017-11-06T10:44:50.076Z,9.50
2017-11-06T10:45:50.111Z,8.50
2017-11-06T10:46:50.147Z,8.80
2017-11-06T10:47:50.185Z,9.00
2017-11-06T10:48:50.218Z,8.90
2017-11-06T10:49:50.305Z,8.00
2017-11-06T10:50:50.292Z,8.30
2017-11-06T10:51:50.330Z,9.00
2017-11-06T10:52:50.364Z,7.30
2017-11-06T10:53:50.402Z,6.90
2017-11-06T10:54:50.454Z,7.50
2017-11-06T10:55:50.477Z,6.80
2017-11-06T10:56:50.515Z,7.70
2017-11-06T10:57:50.552Z,8.30
2017-11-06T10:58:50.590Z,6.90
2017-11-06T10:59:50.678Z,7.70
2017-11-06T11:00:50.668Z,7.60
2017-11-06T11:01:50.701Z,7.50
2017-11-06T11:02:50.744Z,7.70
2017-11-06T11:03:50.781Z,8.20
2017-11-06T11:04:50.913Z,8.20
2017-11-06T11:05:50.850Z,8.40
2017-11-06T11:06:50.886Z,8.60
2017-11-06T11:07:50.932Z,9.00
2017-11-06T11:08:50.957Z,8.70
2017-11-06T11:09:50.993Z,8.50
2017-11-06T11:10:51.030Z,7.40
2017-11-06T11:11:51.064Z,9.50
2017-11-06T11:12:51.104Z,8.90
2017-11-06T11:13:51.135Z,8.60
2017-11-06T11:14:51.170Z,9.20
2017-11-06T11:15:51.206Z,8.80
2017-11-06T11:16:51.240Z,9.90
2017-11-06T11:17:51.292Z,9.60
2017-11-06T11:18:51.309Z,9.70
2017-11-06T11:19:51.344Z,10.40
2017-11-06T11:20:51.378Z,9.10
2017-11-06T11:21:51.413Z,9.20
2017-11-06T11:22:51.448Z,9.00
2017-11-06T11:23:51.483Z,9.60
2017-11-06T11:24:51.514Z,8.20
2017-11-06T11:25:51.550Z,8.40
2017-11-06T11:26:51.584Z,7.80
2017-11-06T11:27:51.618Z,8.60
2017-11-06T11:28:51.651Z,8.20
2017-11-06T11:29:51.683Z,8.30
2017-11-06T11:30:51.718Z,8.50
2017-11-06T11:31:51.752Z,9.00
2017-11-06T11:32:51.783Z,8.10
2017-11-06T11:33:51.817Z,8.50
2017-11-06T11:34:51.849Z,8.60
2017-11-06T11:35:51.883Z,8.50
2017-11-06T11:36:51.916Z,8.60
2017-11-06T11:37:51.948Z,8.30
2017-11-06T11:38:51.981Z,8.40
2017-11-06T11:39:52.015Z,8.20
2017-11-06T11:40:52.043Z,9.00
2017-11-06T11:41:52.076Z,9.10
2017-11-06T11:42:52.109Z,9.10
2017-11-06T11:43:52.142Z,8.90
2017-11-06T11:44:52.173Z,9.10
2017-11-06T11:45:52.205Z,8.60
2017-11-06T11:46:52.245Z,8.20
2017-11-06T11:47:52.269Z,8.80
2017-11-06T11:48:52.301Z,8.50
2017-11-06T11:49:52.334Z,9.30
2017-11-06T11:50:52.365Z,9.00
2017-11-06T11:51:52.398Z,8.70
2017-11-06T11:52:52.429Z,8.60
2017-11-06T11:53:52.464Z,8.40
2017-11-06T11:54:52.492Z,8.00
2017-11-06T11:55:52.525Z,7.70
2017-11-06T11:56:52.555Z,8.00
2017-11-06T11:57:52.587Z,8.40
2017-11-06T11:58:52.619Z,9.20
2017-11-06T11:59:52.652Z,8.10
2017-11-06T12:00:52.683Z,9.10
2017-11-06T12:01:52.714Z,8.90
2017-11-06T12:02:52.746Z,8.40
2017-11-06T12:03:52.777Z,8.00
2017-11-06T12:04:52.810Z,8.40
2017-11-06T12:05:52.840Z,9.70
2017-11-06T12:06:52.873Z,9.40
2017-11-06T12:07:52.909Z,10.00
2017-11-06T12:08:52.934Z,9.60
2017-11-06T12:09:52.968Z,9.80
2017-11-06T12:10:53.000Z,9.70
2017-11-06T12:11:53.031Z,9.60
2017-11-06T12:12:53.063Z,8.90
2017-11-06T12:13:53.094Z,9.60
2017-11-06T12:14:53.127Z,9.70
2017-11-06T12:15:53.160Z,9.20
2017-11-06T12:16:53.190Z,10.50
2017-11-06T12:17:53.222Z,9.40
2017-11-06T12:18:53.256Z,9.50
2017-11-06T12:19:53.288Z,9.50
2017-11-06T12:20:53.319Z,9.90
2017-11-06T12:21:53.351Z,8.60
2017-11-06T12:22:53.384Z,8.50
2017-11-06T12:23:53.416Z,8.10
2017-11-06T12:24:53.447Z,9.10
2017-11-06T12:25:53.479Z,8.80
2017-11-06T12:26:53.512Z,9.10
2017-11-06T12:27:53.544Z,8.60
2017-11-06T12:28:53.576Z,9.30
2017-11-06T12:29:53.606Z,9.30
2017-11-06T12:30:53.640Z,9.10
2017-11-06T12:31:53.672Z,9.90
2017-11-06T12:32:53.703Z,9.00
2017-11-06T12:33:53.736Z,8.80
2017-11-06T12:34:53.767Z,9.60
2017-11-06T12:35:53.801Z,10.20
2017-11-06T12:36:53.831Z,10.10
2017-11-06T12:37:53.871Z,9.20
2017-11-06T12:38:53.896Z,9.00
2017-11-06T12:39:53.928Z,9.50
2017-11-06T12:40:53.960Z,9.80
2017-11-06T12:41:53.992Z,9.30
2017-11-06T12:42:54.024Z,10.30
2017-11-06T12:43:54.056Z,10.60
2017-11-06T12:44:54.087Z,9.90
2017-11-06T12:45:54.118Z,11.10
2017-11-06T12:46:54.151Z,10.40
2017-11-06T12:47:54.182Z,9.70
2017-11-06T12:48:54.213Z,10.30
2017-11-06T12:49:54.247Z,10.50
2017-11-06T12:50:54.279Z,9.80
2017-11-06T12:51:54.310Z,10.70
2017-11-06T12:52:54.341Z,9.60
2017-11-06T12:53:54.374Z,10.30
2017-11-06T12:54:54.408Z,9.70
2017-11-06T12:55:54.438Z,10.50
2017-11-06T12:56:54.469Z,10.40
2017-11-06T12:57:54.502Z,10.30
2017-11-06T12:58:54.534Z,11.20