createdAt,value
2023-02-01T00:01:31.397Z,54.50
2023-02-01T00:03:58.127Z,54.30
2023-02-01T00:06:24.770Z,54.30
2023-02-01T00:08:55.112Z,54.20
2023-02-01T00:11:22.533Z,54.30
2023-02-01T00:13:49.336Z,54.20
2023-02-01T00:16:21.821Z,54.20
2023-02-01T00:18:51.096Z,54.20
2023-02-01T00:21:21.193Z,54.10
2023-02-01T00:23:47.851Z,54.20
2023-02-01T00:26:17.891Z,54.20
2023-02-01T00:28:44.864Z,54.10
2023-02-01T00:31:11.757Z,54.10
2023-02-01T00:33:38.602Z,54.00
2023-02-01T00:36:07.944Z,54.10
2023-02-01T00:38:37.497Z,54.00
2023-02-01T00:41:07.282Z,54.10
2023-02-01T00:43:34.939Z,54.00
2023-02-01T00:46:02.107Z,53.90
2023-02-01T00:48:29.013Z,54.00
2023-02-01T00:50:55.598Z,54.00
2023-02-01T00:53:22.170Z,53.90
2023-02-01T00:55:49.354Z,53.90
2023-02-01T00:58:15.975Z,53.80
2023-02-01T01:00:42.652Z,53.90
2023-02-01T01:03:21.257Z,53.80
2023-02-01T01:05:49.095Z,53.80
2023-02-01T01:08:16.647Z,53.80
2023-02-01T01:10:44.041Z,53.80
2023-02-01T01:13:11.819Z,53.70
2023-02-01T01:15:40.127Z,53.80
2023-02-01T01:18:07.451Z,53.70
2023-02-01T01:20:39.184Z,53.70
2023-02-01T01:23:07.251Z,53.70
2023-02-01T01:25:33.877Z,53.70
2023-02-01T01:28:00.440Z,53.70
2023-02-01T01:30:27.040Z,53.60
2023-02-01T01:32:53.774Z,53.70
2023-02-01T01:35:20.393Z,53.70
2023-02-01T01:37:46.989Z,53.60
2023-02-01T01:40:14.231Z,53.50
2023-02-01T01:42:42.220Z,53.50
2023-02-01T01:45:22.280Z,53.40
2023-02-01T01:47:53.041Z,54.00
2023-02-01T01:50:44.164Z,53.40
2023-02-01T01:53:14.312Z,53.30
2023-02-01T01:55:44.367Z,54.00
2023-02-01T01:58:19.665Z,53.90
2023-02-01T02:00:47.906Z,53.30
2023-02-01T02:03:29.836Z,53.30
2023-02-01T02:05:59.800Z,53.20
2023-02-01T02:08:27.898Z,53.10
2023-02-01T02:11:00.705Z,53.20
2023-02-01T02:13:35.925Z,53.20
2023-02-01T02:16:16.564Z,53.10
2023-02-01T02:18:58.708Z,53.20
2023-02-01T02:21:37.242Z,53.20
2023-02-01T02:24:06.748Z,53.10
2023-02-01T02:27:01.440Z,53.20
2023-02-01T02:30:02.931Z,53.10
2023-02-01T02:33:01.753Z,53.00
2023-02-01T02:35:38.487Z,53.70
2023-02-01T02:38:26.041Z,53.00
2023-02-01T02:41:03.045Z,53.00
2023-02-01T02:44:03.486Z,53.00
2023-02-01T02:47:03.687Z,53.00
2023-02-01T02:50:23.956Z,53.00
2023-02-01T02:53:23.693Z,53.00
2023-02-01T02:55:51.966Z,52.80
2023-02-01T02:58:38.942Z,52.90
2023-02-01T03:01:24.464Z,52.80
2023-02-01T03:04:09.590Z,52.80
2023-02-01T03:06:37.350Z,52.80
2023-02-01T03:09:09.510Z,52.80
2023-02-01T03:11:55.630Z,52.70
2023-02-01T03:14:26.522Z,52.80
2023-02-01T03:16:58.256Z,52.80
2023-02-01T03:19:29.698Z,52.80
2023-02-01T03:22:15.482Z,52.70
2023-02-01T03:25:00.284Z,52.70
2023-02-01T03:27:46.601Z,52.70
2023-02-01T03:30:29.386Z,52.70
2023-02-01T03:33:01.092Z,52.70
2023-02-01T03:35:41.345Z,52.70
2023-02-01T03:38:29.460Z,52.60
2023-02-01T03:41:25.096Z,52.70
2023-02-01T03:44:07.420Z,52.60
2023-02-01T03:46:40.026Z,52.60
2023-02-01T03:49:10.341Z,52.60
2023-02-01T03:51:39.566Z,52.60
2023-02-01T03:54:10.288Z,52.60
2023-02-01T03:56:41.054Z,52.60
2023-02-01T03:59:09.108Z,52.60
2023-02-01T04:01:35.777Z,52.50
2023-02-01T04:04:02.588Z,53.10
2023-02-01T04:06:29.287Z,52.50
2023-02-01T04:08:55.915Z,52.50
2023-02-01T04:11:22.696Z,52.40
2023-02-01T04:13:49.289Z,52.40
2023-02-01T04:16:15.885Z,52.40
2023-02-01T04:18:42.514Z,52.40
2023-02-01T04:21:09.119Z,52.40
2023-02-01T04:23:37.164Z,52.40
2023-02-01T04:26:05.326Z,52.40
2023-02-01T04:28:32.481Z,52.40
2023-02-01T04:30:59.825Z,52.30
2023-02-01T04:33:26.480Z,52.30
2023-02-01T04:35:53.128Z,52.30
2023-02-01T04:38:19.790Z,52.30
2023-02-01T04:40:48.526Z,52.30
2023-02-01T04:43:15.367Z,52.30
2023-02-01T04:45:41.991Z,52.30
2023-02-01T04:48:08.536Z,52.20
2023-02-01T04:50:36.445Z,52.30
2023-02-01T04:53:03.095Z,52.20
2023-02-01T04:55:29.712Z,52.30
2023-02-01T04:57:57.532Z,52.20
2023-02-01T05:00:24.485Z,52.20
2023-02-01T05:02:51.229Z,52.20
2023-02-01T05:05:17.833Z,52.20
2023-02-01T05:07:44.398Z,52.20
2023-02-01T05:10:11.422Z,52.20
2023-02-01T05:12:57.247Z,52.20
2023-02-01T05:15:23.888Z,52.20
2023-02-01T05:17:50.532Z,52.20
2023-02-01T05:20:17.345Z,52.20
2023-02-01T05:22:43.943Z,52.10
2023-02-01T05:25:10.500Z,52.10
2023-02-01T05:27:37.131Z,52.10
2023-02-01T05:30:05.659Z,52.10
2023-02-01T05:32:32.424Z,52.10
2023-02-01T05:34:59.073Z,52.10
2023-02-01T05:37:25.688Z,52.10
2023-02-01T05:39:52.561Z,52.10
2023-02-01T05:42:19.319Z,52.10
2023-02-01T05:44:46.017Z,52.10
2023-02-01T05:47:13.575Z,52.00
2023-02-01T05:49:40.187Z,52.00
2023-02-01T05:52:06.812Z,52.00
2023-02-01T05:54:33.384Z,52.00
2023-02-01T05:56:59.966Z,52.10
2023-02-01T05:59:26.603Z,52.70
2023-02-01T06:01:53.410Z,52.90
2023-02-01T06:04:20.005Z,53.00
2023-02-01T06:06:46.658Z,53.30
2023-02-01T06:09:13.244Z,53.50
2023-02-01T06:11:41.205Z,53.80
2023-02-01T06:14:08.837Z,54.10
2023-02-01T06:16:35.579Z,53.90
2023-02-01T06:19:02.180Z,54.20
2023-02-01T06:21:28.819Z,54.20
2023-02-01T06:23:55.764Z,54.40
2023-02-01T06:26:22.549Z,54.30
2023-02-01T06:28:50.817Z,54.40
2023-02-01T06:31:17.555Z,54.10
2023-02-01T06:33:44.402Z,54.30
2023-02-01T06:36:13.261Z,54.50
2023-02-01T06:38:40.172Z,54.50
2023-02-01T06:41:06.778Z,54.50
2023-02-01T06:43:34.047Z,54.70
2023-02-01T06:46:02.589Z,55.30
2023-02-01T06:48:29.624Z,55.60
2023-02-01T06:50:56.451Z,55.60
2023-02-01T06:53:23.155Z,55.90
2023-02-01T06:56:00.902Z,55.40
2023-02-01T06:58:31.991Z,55.50
2023-02-01T07:00:59.302Z,55.50
2023-02-01T07:03:25.997Z,55.20
2023-02-01T07:05:57.691Z,55.20
2023-02-01T07:08:24.329Z,55.20
2023-02-01T07:10:50.936Z,55.20
2023-02-01T07:13:17.572Z,55.30
2023-02-01T07:15:44.286Z,55.00
2023-02-01T07:18:10.877Z,55.00
2023-02-01T07:20:37.451Z,55.00
2023-02-01T07:23:04.005Z,55.00
2023-02-01T07:25:30.601Z,55.00
2023-02-01T07:27:57.186Z,54.90
2023-02-01T07:30:24.208Z,54.80
2023-02-01T07:32:51.040Z,54.70
2023-02-01T07:35:17.812Z,54.80
2023-02-01T07:37:44.391Z,54.70
2023-02-01T07:40:12.261Z,54.50
2023-02-01T07:42:38.943Z,54.70
2023-02-01T07:45:20.253Z,54.60
2023-02-01T07:47:47.751Z,54.30
2023-02-01T07:50:14.631Z,54.40
2023-02-01T07:52:41.619Z,55.00
2023-02-01T07:55:08.884Z,54.20
2023-02-01T07:57:35.511Z,54.20
2023-02-01T08:00:20.960Z,54.20
2023-02-01T08:02:47.673Z,54.20
2023-02-01T08:05:14.294Z,54.10
2023-02-01T08:07:40.849Z,54.00
2023-02-01T08:10:11.585Z,54.00
2023-02-01T08:12:38.652Z,54.00
2023-02-01T08:15:05.756Z,54.10
2023-02-01T08:17:32.310Z,54.00
2023-02-01T08:19:58.922Z,54.00
2023-02-01T08:22:25.575Z,53.90
2023-02-01T08:24:52.704Z,53.80
2023-02-01T08:27:19.348Z,53.80
2023-02-01T08:29:45.946Z,53.80
2023-02-01T08:32:12.613Z,53.80
2023-02-01T08:34:39.173Z,53.90
2023-02-01T08:37:05.917Z,53.80
2023-02-01T08:39:32.543Z,53.80
2023-02-01T08:42:17.669Z,53.60
2023-02-01T08:44:44.315Z,53.50
2023-02-01T08:47:11.540Z,53.60
2023-02-01T08:49:38.161Z,53.50
2023-02-01T08:52:10.631Z,53.40
2023-02-01T08:54:42.935Z,53.50
2023-02-01T08:57:10.597Z,53.50
2023-02-01T08:59:37.229Z,53.40
2023-02-01T09:02:04.053Z,53.40
2023-02-01T09:04:30.718Z,53.40
2023-02-01T09:06:57.362Z,53.30
2023-02-01T09:09:24.403Z,53.30
2023-02-01T09:11:51.320Z,53.20
2023-02-01T09:14:18.468Z,53.20
2023-02-01T09:16:45.189Z,53.40
2023-02-01T09:19:25.528Z,53.30
2023-02-01T09:21:53.366Z,53.20
2023-02-01T09:24:19.966Z,53.10
2023-02-01T09:26:46.654Z,53.10
2023-02-01T09:29:13.394Z,53.00
2023-02-01T09:31:49.840Z,53.00
2023-02-01T09:34:24.489Z,53.00
2023-02-01T09:36:51.179Z,52.90
2023-02-01T09:39:17.882Z,52.90
2023-02-01T09:42:11.855Z,52.80
2023-02-01T09:44:47.224Z,52.80
2023-02-01T09:47:20.325Z,52.70
2023-02-01T09:50:04.614Z,52.70
2023-02-01T09:52:39.523Z,52.70
2023-02-01T09:55:17.209Z,52.50
2023-02-01T09:57:57.077Z,52.50
2023-02-01T10:00:34.913Z,52.50
2023-02-01T10:03:01.808Z,52.50
2023-02-01T10:05:55.346Z,52.30
2023-02-01T10:08:28.051Z,52.30
2023-02-01T10:11:01.723Z,52.30
2023-02-01T10:13:46.421Z,52.10
2023-02-01T10:16:17.220Z,52.10
2023-02-01T10:19:16.038Z,52.00
2023-02-01T10:21:54.756Z,52.00
2023-02-01T10:24:48.592Z,51.90
2023-02-01T10:27:20.432Z,51.80
2023-02-01T10:30:01.375Z,51.70
2023-02-01T10:32:35.585Z,51.70
2023-02-01T10:35:15.171Z,51.60
2023-02-01T10:37:43.075Z,51.50
2023-02-01T10:40:27.477Z,51.40
2023-02-01T10:43:01.013Z,51.30
2023-02-01T10:45:30.318Z,51.20
2023-02-01T10:47:59.146Z,51.10
2023-02-01T10:50:52.556Z,51.10
2023-02-01T10:53:40.802Z,51.00
2023-02-01T10:56:10.114Z,50.80
2023-02-01T10:58:43.995Z,50.80
2023-02-01T11:01:29.209Z,50.80
2023-02-01T11:04:01.214Z,50.80
2023-02-01T11:06:34.715Z,50.70
2023-02-01T11:09:10.425Z,50.60
2023-02-01T11:11:55.678Z,50.60
2023-02-01T11:14:42.598Z,50.50
2023-02-01T11:17:15.420Z,50.60
2023-02-01T11:19:56.860Z,51.10
2023-02-01T11:22:27.824Z,50.50
2023-02-01T11:24:54.752Z,50.40
2023-02-01T11:27:27.466Z,50.30
2023-02-01T11:30:00.199Z,50.30
2023-02-01T11:32:28.109Z,50.20
2023-02-01T11:35:18.627Z,50.20
2023-02-01T11:37:49.296Z,50.10
2023-02-01T11:40:18.844Z,50.10
2023-02-01T11:43:01.825Z,50.00
2023-02-01T11:45:31.510Z,50.10
2023-02-01T11:47:59.423Z,50.00
2023-02-01T11:50:31.751Z,50.10
2023-02-01T11:53:16.309Z,50.70
2023-02-01T11:56:04.736Z,50.10
2023-02-01T11:58:56.126Z,50.10
2023-02-01T12:01:54.855Z,50.10
2023-02-01T12:04:53.889Z,50.10
2023-02-01T12:07:57.345Z,50.10
2023-02-01T12:10:29.703Z,50.00
2023-02-01T12:13:20.212Z,50.00
2023-02-01T12:16:14.067Z,49.80
2023-02-01T12:19:04.569Z,49.80
2023-02-01T12:22:03.508Z,49.80
2023-02-01T12:24:39.816Z,49.80
2023-02-01T12:27:58.898Z,49.80
2023-02-01T12:30:56.848Z,49.70
2023-02-01T12:33:36.766Z,49.60
2023-02-01T12:36:04.186Z,49.60
2023-02-01T12:38:58.599Z,49.40
2023-02-01T12:41:43.537Z,49.30
2023-02-01T12:44:35.773Z,49.30
2023-02-01T12:47:06.434Z,49.20
2023-02-01T12:49:47.827Z,49.20
2023-02-01T12:52:50.758Z,49.20
2023-02-01T12:55:21.402Z,49.20
2023-02-01T12:57:54.063Z,49.10
2023-02-01T13:00:50.026Z,49.10
2023-02-01T13:03:37.171Z,49.10
2023-02-01T13:06:11.056Z,49.10
2023-02-01T13:08:54.859Z,49.00
2023-02-01T13:11:32.204Z,49.00
2023-02-01T13:14:26.608Z,48.90
2023-02-01T13:17:06.215Z,48.90
2023-02-01T13:20:00.705Z,48.90
2023-02-01T13:22:34.981Z,48.90
2023-02-01T13:25:32.802Z,48.80
2023-02-01T13:28:05.141Z,48.80
2023-02-01T13:30:55.400Z,48.80
2023-02-01T13:33:52.939Z,48.70
2023-02-01T13:36:42.685Z,48.70
2023-02-01T13:39:25.164Z,48.70
2023-02-01T13:41:59.672Z,48.70
2023-02-01T13:44:40.015Z,48.70
2023-02-01T13:47:21.836Z,48.70
2023-02-01T13:49:48.352Z,48.70
2023-02-01T13:52:38.958Z,48.60
2023-02-01T13:55:16.210Z,48.70
2023-02-01T13:57:45.589Z,48.70
2023-02-01T14:00:31.838Z,48.70
2023-02-01T14:03:01.277Z,48.70
2023-02-01T14:05:27.799Z,49.30
2023-02-01T14:08:06.633Z,48.70
2023-02-01T14:10:52.519Z,48.80
2023-02-01T14:13:38.668Z,48.70
2023-02-01T14:16:05.491Z,48.70
2023-02-01T14:18:38.136Z,48.70
2023-02-01T14:21:34.168Z,48.70
2023-02-01T14:24:13.604Z,48.70
2023-02-01T14:26:51.955Z,48.70
2023-02-01T14:29:27.991Z,48.60
2023-02-01T14:32:13.423Z,48.60
2023-02-01T14:34:48.970Z,48.60
2023-02-01T14:37:18.795Z,48.50
2023-02-01T14:39:45.350Z,48.50
2023-02-01T14:42:29.156Z,48.60
2023-02-01T14:45:17.154Z,48.60
2023-02-01T14:47:43.977Z,48.50
2023-02-01T14:50:38.536Z,48.50
2023-02-01T14:53:08.320Z,48.40
2023-02-01T14:55:53.754Z,48.50
2023-02-01T14:58:44.662Z,48.40
2023-02-01T15:01:35.697Z,48.40
2023-02-01T15:04:05.296Z,48.30
2023-02-01T15:06:41.531Z,48.30
2023-02-01T15:09:16.660Z,48.30
2023-02-01T15:12:11.472Z,48.30
2023-02-01T15:14:44.199Z,48.30
2023-02-01T15:17:26.395Z,48.30
2023-02-01T15:20:00.514Z,48.30
2023-02-01T15:22:29.617Z,48.30
2023-02-01T15:24:58.361Z,48.30
2023-02-01T15:27:26.567Z,48.40
2023-02-01T15:29:53.162Z,48.30
2023-02-01T15:32:34.723Z,48.30
2023-02-01T15:35:01.771Z,48.40
2023-02-01T15:37:29.649Z,48.40
2023-02-01T15:40:10.558Z,48.30
2023-02-01T15:42:55.926Z,48.20
2023-02-01T15:45:29.169Z,48.30
2023-02-01T15:47:57.981Z,48.30
2023-02-01T15:50:26.377Z,48.30
2023-02-01T15:52:56.510Z,48.30
2023-02-01T15:55:31.210Z,48.30
2023-02-01T15:57:57.932Z,48.30
2023-02-01T16:00:27.687Z,48.30
2023-02-01T16:03:22.688Z,48.30
2023-02-01T16:05:59.752Z,48.30
2023-02-01T16:08:28.729Z,48.30
2023-02-01T16:11:03.094Z,48.30
2023-02-01T16:13:29.777Z,48.30
2023-02-01T16:15:56.500Z,48.30
2023-02-01T16:18:23.153Z,48.30
2023-02-01T16:20:49.849Z,48.30
2023-02-01T16:23:16.565Z,48.30
2023-02-01T16:25:43.631Z,48.30
2023-02-01T16:28:10.528Z,42.60
2023-02-01T16:30:37.761Z,43.30
2023-02-01T16:33:06.151Z,47.40
2023-02-01T16:35:37.931Z,50.70
2023-02-01T16:38:31.708Z,47.00
2023-02-01T16:40:59.016Z,47.60
2023-02-01T16:43:27.199Z,47.00
2023-02-01T16:45:56.279Z,47.00
2023-02-01T16:48:35.213Z,47.00
2023-02-01T16:51:07.691Z,46.90
2023-02-01T16:53:38.923Z,47.20
2023-02-01T16:56:21.464Z,47.30
2023-02-01T16:58:48.581Z,47.10
2023-02-01T17:01:19.128Z,47.20
2023-02-01T17:03:46.662Z,47.20
2023-02-01T17:06:21.244Z,47.40
2023-02-01T17:08:52.287Z,47.40
2023-02-01T17:11:19.303Z,47.30
2023-02-01T17:13:46.363Z,47.30
2023-02-01T17:16:19.175Z,47.50
2023-02-01T17:18:59.499Z,47.50
2023-02-01T17:21:29.936Z,47.60
2023-02-01T17:23:58.723Z,47.70
2023-02-01T17:26:25.463Z,47.80
2023-02-01T17:28:52.131Z,47.80
2023-02-01T17:31:19.152Z,47.20
2023-02-01T17:33:46.167Z,47.90
2023-02-01T17:36:15.418Z,47.80
2023-02-01T17:38:44.137Z,48.00
2023-02-01T17:41:13.624Z,48.00
2023-02-01T17:43:41.102Z,48.00
2023-02-01T17:46:16.246Z,47.90
2023-02-01T17:48:43.013Z,48.00
2023-02-01T17:51:27.277Z,48.20
2023-02-01T17:53:54.985Z,48.00
2023-02-01T17:56:24.085Z,48.00
2023-02-01T17:58:51.163Z,48.00
2023-02-01T18:01:21.781Z,48.10
2023-02-01T18:03:49.065Z,48.10
2023-02-01T18:06:26.363Z,48.10
2023-02-01T18:08:54.310Z,48.20
2023-02-01T18:11:23.728Z,48.20
2023-02-01T18:13:52.891Z,48.30
2023-02-01T18:16:25.144Z,48.30
2023-02-01T18:18:52.580Z,48.30
2023-02-01T18:21:21.402Z,48.30
2023-02-01T18:23:48.987Z,48.30
2023-02-01T18:26:17.944Z,48.40
2023-02-01T18:28:44.850Z,48.40
2023-02-01T18:31:27.793Z,48.30
2023-02-01T18:33:56.003Z,48.40
2023-02-01T18:36:22.908Z,48.40
2023-02-01T18:38:50.505Z,48.50
2023-02-01T18:41:21.585Z,49.10
2023-02-01T18:43:49.117Z,49.30
2023-02-01T18:46:16.518Z,49.20
2023-02-01T18:48:43.851Z,49.20
2023-02-01T18:51:18.676Z,49.10
2023-02-01T18:53:45.605Z,49.10
2023-02-01T18:56:13.568Z,49.00
2023-02-01T18:58:41.517Z,49.00
2023-02-01T19:01:14.532Z,48.90
2023-02-01T19:03:45.724Z,49.00
2023-02-01T19:06:18.644Z,48.90
2023-02-01T19:08:46.531Z,49.00
2023-02-01T19:11:13.416Z,48.90
2023-02-01T19:13:40.551Z,48.90
2023-02-01T19:16:12.810Z,48.90
2023-02-01T19:18:39.969Z,48.90
2023-02-01T19:21:11.819Z,48.90
2023-02-01T19:23:39.923Z,49.00
2023-02-01T19:26:11.583Z,49.10
2023-02-01T19:28:38.203Z,49.30
2023-02-01T19:31:06.256Z,49.30
2023-02-01T19:33:33.056Z,49.50
2023-02-01T19:36:05.870Z,49.60
2023-02-01T19:38:33.806Z,49.80
2023-02-01T19:41:00.628Z,49.90
2023-02-01T19:43:27.484Z,50.00
2023-02-01T19:45:54.792Z,50.00
2023-02-01T19:48:21.637Z,50.20
2023-02-01T19:50:48.387Z,50.30
2023-02-01T19:53:15.260Z,50.40
2023-02-01T19:55:47.988Z,50.40
2023-02-01T19:58:14.775Z,50.30
2023-02-01T20:00:40.931Z,50.40
2023-02-01T20:03:07.886Z,50.60
2023-02-01T20:05:34.519Z,50.60
2023-02-01T20:08:01.447Z,50.70
2023-02-01T20:10:28.338Z,50.60
2023-02-01T20:12:55.168Z,50.60
2023-02-01T20:15:24.450Z,50.60
2023-02-01T20:17:51.497Z,50.70
2023-02-01T20:20:18.354Z,50.60
2023-02-01T20:22:45.259Z,50.80
2023-02-01T20:25:12.026Z,50.80
2023-02-01T20:27:39.682Z,50.70
2023-02-01T20:30:06.928Z,50.90
2023-02-01T20:32:33.668Z,50.80
2023-02-01T20:35:00.328Z,50.30
2023-02-01T20:37:27.017Z,49.30
2023-02-01T20:39:54.378Z,49.10
2023-02-01T20:42:21.155Z,49.30
2023-02-01T20:44:47.791Z,49.60
2023-02-01T20:47:14.383Z,49.80
2023-02-01T20:49:41.210Z,50.00
2023-02-01T20:52:08.193Z,50.20
2023-02-01T20:54:34.854Z,50.40
2023-02-01T20:57:01.857Z,50.40
2023-02-01T20:59:28.452Z,50.50
2023-02-01T21:01:55.263Z,50.90
2023-02-01T21:04:27.461Z,51.70
2023-02-01T21:06:58.887Z,52.50
2023-02-01T21:09:26.477Z,51.30
2023-02-01T21:11:53.868Z,51.60
2023-02-01T21:14:20.921Z,51.80
2023-02-01T21:16:48.428Z,51.70
2023-02-01T21:19:16.597Z,52.00
2023-02-01T21:21:43.422Z,52.20
2023-02-01T21:24:10.132Z,52.30
2023-02-01T21:26:42.878Z,52.40
2023-02-01T21:29:12.211Z,52.40
2023-02-01T21:31:40.049Z,52.60
2023-02-01T21:34:07.605Z,52.60
2023-02-01T21:36:35.400Z,52.60
2023-02-01T21:39:04.703Z,52.70
2023-02-01T21:41:52.066Z,52.60
2023-02-01T21:44:25.263Z,52.80
2023-02-01T21:46:51.973Z,52.70
2023-02-01T21:49:18.653Z,52.90
2023-02-01T21:51:45.259Z,53.00
2023-02-01T21:54:12.483Z,53.20
2023-02-01T21:56:41.473Z,53.30
2023-02-01T21:59:12.768Z,52.80
2023-02-01T22:01:40.905Z,52.90
2023-02-01T22:04:08.157Z,53.80
2023-02-01T22:06:41.682Z,53.40
2023-02-01T22:09:16.838Z,53.50
2023-02-01T22:11:43.903Z,53.40
2023-02-01T22:14:10.670Z,53.40
2023-02-01T22:16:37.342Z,53.40
2023-02-01T22:19:04.269Z,53.30
2023-02-01T22:21:30.944Z,53.40
2023-02-01T22:23:59.365Z,53.40
2023-02-01T22:26:27.613Z,53.40
2023-02-01T22:28:54.855Z,53.40
2023-02-01T22:31:22.269Z,53.40
2023-02-01T22:33:50.278Z,53.40
2023-02-01T22:36:17.719Z,53.40
2023-02-01T22:38:45.693Z,53.40
2023-02-01T22:41:13.271Z,53.50
2023-02-01T22:43:41.017Z,53.50
2023-02-01T22:46:12.188Z,53.50
2023-02-01T22:48:40.207Z,53.50
2023-02-01T22:51:09.946Z,53.50
2023-02-01T22:53:36.624Z,53.40
2023-02-01T22:56:07.452Z,53.40
2023-02-01T22:58:37.207Z,53.50
2023-02-01T23:01:09.073Z,53.50
2023-02-01T23:03:36.594Z,53.50
2023-02-01T23:06:05.536Z,53.50
2023-02-01T23:08:35.298Z,53.60
2023-02-01T23:11:05.690Z,53.50
2023-02-01T23:13:33.208Z,53.50
2023-02-01T23:16:00.011Z,53.60
2023-02-01T23:18:28.134Z,53.70
2023-02-01T23:20:54.902Z,53.50
2023-02-01T23:23:22.555Z,53.70
2023-02-01T23:25:51.080Z,53.70
2023-02-01T23:28:18.027Z,53.70
2023-02-01T23:30:44.691Z,53.70
2023-02-01T23:33:14.241Z,53.70
2023-02-01T23:35:40.892Z,53.60
2023-02-01T23:38:07.604Z,53.60
2023-02-01T23:40:34.269Z,53.70
2023-02-01T23:43:19.588Z,53.70
2023-02-01T23:45:47.805Z,53.60
2023-02-01T23:48:14.423Z,54.20
2023-02-01T23:50:41.071Z,53.50
2023-02-01T23:53:07.746Z,53.50
2023-02-01T23:55:34.389Z,53.50
2023-02-01T23:58:00.997Z,53.40
