createdAt,value
2022-12-24T00:00:40.991Z,202.30
2022-12-24T00:01:41.054Z,223.60
2022-12-24T00:02:41.343Z,201.40
2022-12-24T00:03:41.612Z,203.10
2022-12-24T00:04:41.572Z,198.30
2022-12-24T00:05:41.756Z,207.30
2022-12-24T00:06:41.930Z,204.20
2022-12-24T00:07:42.113Z,211.90
2022-12-24T00:08:42.317Z,227.40
2022-12-24T00:09:42.514Z,225.90
2022-12-24T00:10:42.712Z,216.20
2022-12-24T00:11:42.916Z,211.40
2022-12-24T00:12:43.135Z,221.20
2022-12-24T00:13:43.353Z,217.20
2022-12-24T00:14:43.533Z,207.90
2022-12-24T00:15:43.721Z,221.40
2022-12-24T00:16:43.968Z,210.00
2022-12-24T00:17:44.036Z,216.10
2022-12-24T00:18:46.515Z,207.00
2022-12-24T00:19:44.404Z,221.90
2022-12-24T00:20:44.602Z,202.80
2022-12-24T00:21:44.810Z,200.90
2022-12-24T00:22:45.022Z,193.50
2022-12-24T00:23:45.225Z,191.90
2022-12-24T00:24:45.400Z,191.50
2022-12-24T00:25:45.608Z,191.50
2022-12-24T00:26:45.843Z,187.30
2022-12-24T00:27:46.188Z,178.40
2022-12-24T00:28:46.187Z,183.50
2022-12-24T00:29:46.259Z,186.10
2022-12-24T00:30:46.517Z,188.70
2022-12-24T00:31:46.598Z,178.50
2022-12-24T00:32:46.807Z,181.40
2022-12-24T00:33:47.001Z,182.40
2022-12-24T00:34:47.218Z,185.00
2022-12-24T00:35:47.380Z,183.00
2022-12-24T00:36:47.585Z,180.40
2022-12-24T00:37:47.776Z,170.20
2022-12-24T00:38:48.009Z,177.40
2022-12-24T00:39:48.073Z,184.50
2022-12-24T00:40:48.258Z,180.60
2022-12-24T00:41:48.434Z,182.00
2022-12-24T00:42:48.614Z,187.80
2022-12-24T00:43:48.817Z,173.80
2022-12-24T00:44:49.005Z,179.70
2022-12-24T00:45:49.209Z,180.90
2022-12-24T00:46:49.408Z,175.30
2022-12-24T00:47:49.572Z,170.00
2022-12-24T00:48:49.785Z,164.30
2022-12-24T00:49:49.963Z,180.50
2022-12-24T00:50:50.184Z,175.60
2022-12-24T00:51:50.274Z,172.60
2022-12-24T00:52:50.465Z,181.20
2022-12-24T00:53:50.661Z,174.40
2022-12-24T00:54:50.854Z,186.60
2022-12-24T00:55:51.032Z,173.50
2022-12-24T00:56:51.236Z,185.10
2022-12-24T00:57:51.427Z,189.20
2022-12-24T00:58:51.675Z,189.40
2022-12-24T00:59:51.717Z,174.30
2022-12-24T01:00:51.914Z,173.90
2022-12-24T01:01:52.200Z,177.40
2022-12-24T01:02:52.488Z,181.80
2022-12-24T01:03:52.517Z,171.50
2022-12-24T01:04:52.606Z,184.00
2022-12-24T01:05:52.670Z,189.40
2022-12-24T01:06:52.878Z,178.80
2022-12-24T01:07:53.074Z,178.80
2022-12-24T01:08:53.276Z,185.00
2022-12-24T01:09:53.445Z,195.60
2022-12-24T01:10:53.635Z,185.70
2022-12-24T01:11:53.829Z,184.40
2022-12-24T01:12:54.019Z,189.50
2022-12-24T01:13:54.214Z,180.30
2022-12-24T01:14:54.401Z,179.20
2022-12-24T01:15:54.658Z,186.60
2022-12-24T01:16:54.718Z,175.10
2022-12-24T01:17:54.883Z,172.60
2022-12-24T01:18:55.092Z,179.00
2022-12-24T01:19:55.247Z,166.90
2022-12-24T01:20:55.431Z,174.80
2022-12-24T01:21:55.603Z,175.60
2022-12-24T01:22:55.801Z,197.00
2022-12-24T01:23:55.985Z,171.70
2022-12-24T01:24:56.213Z,170.30
2022-12-24T01:25:56.278Z,173.80
2022-12-24T01:26:56.465Z,175.20
2022-12-24T01:27:56.652Z,185.70
2022-12-24T01:28:56.863Z,165.70
2022-12-24T01:29:57.058Z,171.00
2022-12-24T01:30:57.259Z,158.90
2022-12-24T01:31:57.439Z,177.90
2022-12-24T01:32:57.633Z,169.10
2022-12-24T01:33:57.812Z,172.50
2022-12-24T01:34:58.000Z,165.90
2022-12-24T01:35:58.169Z,166.60
2022-12-24T01:36:58.366Z,159.80
2022-12-24T01:37:58.546Z,174.10
2022-12-24T01:38:58.746Z,169.50
2022-12-24T01:39:58.927Z,181.00
2022-12-24T01:40:59.123Z,163.70
2022-12-24T01:41:59.302Z,168.40
2022-12-24T01:42:59.489Z,161.00
2022-12-24T01:43:59.675Z,162.80
2022-12-24T01:44:59.867Z,176.80
2022-12-24T01:46:00.064Z,172.40
2022-12-24T01:47:00.255Z,178.30
2022-12-24T01:48:00.436Z,185.90
2022-12-24T01:49:00.660Z,178.80
2022-12-24T01:50:00.849Z,173.70
2022-12-24T01:51:01.025Z,175.80
2022-12-24T01:52:01.222Z,170.50
2022-12-24T01:53:01.375Z,168.80
2022-12-24T01:54:01.572Z,165.60
2022-12-24T01:55:01.761Z,168.40
2022-12-24T01:56:01.948Z,174.60
2022-12-24T01:57:02.157Z,180.90
2022-12-24T01:58:02.375Z,175.00
2022-12-24T01:59:02.573Z,172.60
2022-12-24T02:00:02.759Z,170.80
2022-12-24T02:01:02.982Z,172.60
2022-12-24T02:02:03.188Z,172.80
2022-12-24T02:03:03.295Z,174.20
2022-12-24T02:04:03.318Z,172.50
2022-12-24T02:05:03.502Z,178.30
2022-12-24T02:06:03.697Z,169.40
2022-12-24T02:07:03.850Z,175.00
2022-12-24T02:08:04.014Z,169.20
2022-12-24T02:09:04.238Z,163.00
2022-12-24T02:10:04.397Z,177.90
2022-12-24T02:11:04.572Z,161.60
2022-12-24T02:12:04.744Z,191.40
2022-12-24T02:13:04.924Z,180.30
2022-12-24T02:14:05.097Z,169.40
2022-12-24T02:15:05.279Z,174.60
2022-12-24T02:16:05.480Z,167.00
2022-12-24T02:17:05.621Z,169.10
2022-12-24T02:18:05.805Z,172.80
2022-12-24T02:19:06.017Z,177.40
2022-12-24T02:20:06.175Z,183.00
2022-12-24T02:21:06.355Z,182.20
2022-12-24T02:22:06.536Z,184.30
2022-12-24T02:23:06.740Z,181.20
2022-12-24T02:24:06.934Z,184.80
2022-12-24T02:25:07.127Z,176.30
2022-12-24T02:26:07.322Z,198.70
2022-12-24T02:27:07.504Z,183.80
2022-12-24T02:28:07.675Z,188.70
2022-12-24T02:29:07.869Z,187.40
2022-12-24T02:30:08.051Z,183.50
2022-12-24T02:31:08.271Z,192.50
2022-12-24T02:32:08.445Z,189.40
2022-12-24T02:33:08.636Z,186.60
2022-12-24T02:34:08.837Z,189.30
2022-12-24T02:35:09.021Z,194.70
2022-12-24T02:36:09.190Z,191.10
2022-12-24T02:37:09.372Z,200.40
2022-12-24T02:38:09.549Z,199.50
2022-12-24T02:39:09.768Z,197.60
2022-12-24T02:40:16.100Z,201.40
2022-12-24T02:41:11.069Z,197.30
2022-12-24T02:42:10.247Z,209.80
2022-12-24T02:43:10.443Z,198.80
2022-12-24T02:44:10.642Z,187.30
2022-12-24T02:45:10.811Z,194.00
2022-12-24T02:46:11.022Z,200.60
2022-12-24T02:47:11.220Z,198.40
2022-12-24T02:48:11.314Z,205.30
2022-12-24T02:49:11.530Z,207.40
2022-12-24T02:50:11.712Z,198.70
2022-12-24T02:51:11.916Z,194.20
2022-12-24T02:52:12.081Z,208.10
2022-12-24T02:53:12.259Z,210.80
2022-12-24T02:54:12.460Z,202.50
2022-12-24T02:55:12.649Z,212.40
2022-12-24T02:56:12.812Z,210.70
2022-12-24T02:57:13.005Z,220.40
2022-12-24T02:58:13.150Z,226.80
2022-12-24T02:59:13.352Z,215.20
2022-12-24T03:00:13.548Z,219.60
2022-12-24T03:01:13.787Z,217.00
2022-12-24T03:02:13.998Z,223.20
2022-12-24T03:03:14.099Z,216.90
2022-12-24T03:04:14.295Z,228.10
2022-12-24T03:05:14.484Z,226.90
2022-12-24T03:06:14.669Z,233.70
2022-12-24T03:07:14.840Z,222.40
2022-12-24T03:08:15.024Z,220.80
2022-12-24T03:09:15.239Z,226.70
2022-12-24T03:10:15.406Z,219.80
2022-12-24T03:11:15.593Z,222.50
2022-12-24T03:12:15.775Z,238.40
2022-12-24T03:13:15.973Z,224.00
2022-12-24T03:14:16.172Z,221.30
2022-12-24T03:15:16.355Z,232.80
2022-12-24T03:16:16.644Z,239.00
2022-12-24T03:17:16.763Z,231.20
2022-12-24T03:18:16.966Z,238.20
2022-12-24T03:19:17.171Z,220.60
2022-12-24T03:20:17.340Z,248.70
2022-12-24T03:21:17.534Z,237.10
2022-12-24T03:22:17.720Z,234.40
2022-12-24T03:23:17.929Z,248.50
2022-12-24T03:24:18.126Z,230.10
2022-12-24T03:25:18.320Z,229.50
2022-12-24T03:26:18.484Z,225.20
2022-12-24T03:27:18.684Z,234.00
2022-12-24T03:28:18.853Z,230.00
2022-12-24T03:29:19.049Z,219.10
2022-12-24T03:30:19.237Z,223.90
2022-12-24T03:31:19.483Z,214.80
2022-12-24T03:32:19.598Z,216.40
2022-12-24T03:33:19.775Z,211.90
2022-12-24T03:34:19.959Z,226.00
2022-12-24T03:35:20.147Z,226.00
2022-12-24T03:36:20.340Z,219.10
2022-12-24T03:37:20.521Z,226.10
2022-12-24T03:38:20.723Z,220.00
2022-12-24T03:39:20.925Z,234.00
2022-12-24T03:40:21.097Z,215.60
2022-12-24T03:41:21.265Z,220.40
2022-12-24T03:42:21.443Z,222.30
2022-12-24T03:43:21.616Z,216.60
2022-12-24T03:44:21.813Z,229.40
2022-12-24T03:45:21.984Z,225.30
2022-12-24T03:46:22.236Z,244.60
2022-12-24T03:47:22.381Z,239.40
2022-12-24T03:48:32.937Z,244.90
2022-12-24T03:49:22.753Z,244.80
2022-12-24T03:50:22.952Z,226.90
2022-12-24T03:51:23.132Z,263.00
2022-12-24T03:52:23.317Z,260.40
2022-12-24T03:53:23.493Z,240.60
2022-12-24T03:54:23.703Z,250.10
2022-12-24T03:55:23.880Z,232.90
2022-12-24T03:56:24.075Z,224.70
2022-12-24T03:57:24.236Z,229.00
2022-12-24T03:58:24.425Z,253.30
2022-12-24T03:59:24.618Z,231.80
2022-12-24T04:00:24.771Z,225.40
2022-12-24T04:01:25.038Z,220.20
2022-12-24T04:02:25.289Z,237.60
2022-12-24T04:03:25.363Z,233.40
2022-12-24T04:04:25.476Z,226.30
2022-12-24T04:05:25.561Z,219.90
2022-12-24T04:06:25.769Z,216.00
2022-12-24T04:07:25.844Z,213.90
2022-12-24T04:08:26.035Z,234.60
2022-12-24T04:09:26.226Z,219.80
2022-12-24T04:10:26.419Z,226.60
2022-12-24T04:11:26.586Z,220.00
2022-12-24T04:12:26.770Z,227.70
2022-12-24T04:13:26.937Z,225.10
2022-12-24T04:14:27.135Z,223.30
2022-12-24T04:15:27.315Z,220.20
2022-12-24T04:16:27.554Z,229.20
2022-12-24T04:17:27.631Z,224.00
2022-12-24T04:18:27.815Z,209.70
2022-12-24T04:19:28.016Z,225.20
2022-12-24T04:20:28.194Z,220.20
2022-12-24T04:21:28.395Z,230.50
2022-12-24T04:22:28.572Z,212.80
2022-12-24T04:23:28.744Z,225.20
2022-12-24T04:24:28.946Z,217.70
2022-12-24T04:25:29.118Z,214.60
2022-12-24T04:26:29.299Z,229.80
2022-12-24T04:27:30.788Z,236.50
2022-12-24T04:28:29.593Z,242.20
2022-12-24T04:29:29.778Z,221.00
2022-12-24T04:30:29.968Z,229.10
2022-12-24T04:31:30.210Z,203.30
2022-12-24T04:32:30.273Z,209.40
2022-12-24T04:33:30.439Z,206.70
2022-12-24T04:34:30.639Z,211.50
2022-12-24T04:35:30.808Z,229.40
2022-12-24T04:36:30.989Z,212.10
2022-12-24T04:37:31.164Z,215.40
2022-12-24T04:38:31.350Z,219.60
2022-12-24T04:39:31.564Z,205.50
2022-12-24T04:40:31.744Z,216.80
2022-12-24T04:41:31.923Z,222.40
2022-12-24T04:42:32.105Z,221.60
2022-12-24T04:43:32.271Z,218.10
2022-12-24T04:44:32.488Z,224.30
2022-12-24T04:45:32.689Z,220.70
2022-12-24T04:46:32.911Z,229.20
2022-12-24T04:47:33.007Z,232.50
2022-12-24T04:48:33.178Z,241.60
2022-12-24T04:49:33.354Z,231.60
2022-12-24T04:50:33.559Z,220.70
2022-12-24T04:51:33.729Z,222.70
2022-12-24T04:52:33.905Z,215.60
2022-12-24T04:53:34.084Z,223.10
2022-12-24T04:54:34.309Z,216.40
2022-12-24T04:55:34.365Z,218.40
2022-12-24T04:56:34.536Z,221.80
2022-12-24T04:57:34.725Z,200.30
2022-12-24T04:58:34.914Z,226.90
2022-12-24T04:59:35.077Z,213.00
2022-12-24T05:00:35.293Z,226.60
2022-12-24T05:02:33.668Z,229.10
2022-12-24T05:03:33.585Z,230.10
2022-12-24T05:04:33.718Z,235.80
2022-12-24T05:05:33.871Z,210.30
2022-12-24T05:06:33.980Z,221.30
2022-12-24T05:07:34.159Z,226.20
2022-12-24T05:08:34.329Z,231.70
2022-12-24T05:09:34.499Z,258.80
2022-12-24T05:10:34.683Z,225.70
2022-12-24T05:11:34.883Z,223.40
2022-12-24T05:12:35.053Z,220.60
2022-12-24T05:13:44.092Z,215.10
2022-12-24T05:14:36.349Z,218.30
2022-12-24T05:15:35.590Z,226.50
2022-12-24T05:16:35.674Z,217.10
2022-12-24T05:17:35.742Z,232.50
2022-12-24T05:18:35.898Z,229.10
2022-12-24T05:19:36.072Z,218.90
2022-12-24T05:20:36.254Z,225.50
2022-12-24T05:21:36.455Z,206.80
2022-12-24T05:22:36.610Z,219.90
2022-12-24T05:23:36.806Z,224.50
2022-12-24T05:24:36.970Z,224.50
2022-12-24T05:25:40.644Z,209.80
2022-12-24T05:26:37.250Z,216.70
2022-12-24T05:27:37.417Z,224.00
2022-12-24T05:28:37.575Z,224.30
2022-12-24T05:29:37.750Z,228.10
2022-12-24T05:30:39.919Z,216.70
2022-12-24T05:31:38.088Z,222.10
2022-12-24T05:32:38.248Z,228.90
2022-12-24T05:33:38.426Z,234.30
2022-12-24T05:34:38.589Z,227.00
2022-12-24T05:35:38.762Z,221.80
2022-12-24T05:36:38.921Z,228.70
2022-12-24T05:37:39.091Z,222.20
2022-12-24T05:38:39.266Z,237.40
2022-12-24T05:39:39.457Z,220.20
2022-12-24T05:40:39.625Z,234.90
2022-12-24T05:41:39.805Z,224.80
2022-12-24T05:42:40.025Z,232.30
2022-12-24T05:43:40.173Z,244.90
2022-12-24T05:44:40.333Z,227.30
2022-12-24T05:45:40.517Z,234.60
2022-12-24T05:46:40.822Z,230.60
2022-12-24T05:47:43.380Z,233.70
2022-12-24T05:48:41.056Z,229.90
2022-12-24T05:49:41.129Z,229.60
2022-12-24T05:50:41.296Z,225.50
2022-12-24T05:51:41.473Z,239.30
2022-12-24T05:52:41.596Z,238.80
2022-12-24T05:53:41.762Z,241.80
2022-12-24T05:54:41.928Z,231.70
2022-12-24T05:55:42.115Z,237.60
2022-12-24T05:56:42.327Z,231.40
2022-12-24T05:57:42.539Z,227.30
2022-12-24T05:58:42.589Z,231.40
2022-12-24T05:59:42.776Z,230.70
2022-12-24T06:00:43.028Z,235.30
2022-12-24T06:01:43.119Z,230.90
2022-12-24T06:02:43.346Z,240.50
2022-12-24T06:03:43.462Z,236.50
2022-12-24T06:04:43.589Z,240.00
2022-12-24T06:05:43.694Z,228.90
2022-12-24T06:06:43.865Z,245.70
2022-12-24T06:07:44.086Z,233.40
2022-12-24T06:08:44.238Z,224.90
2022-12-24T06:09:44.409Z,240.80
2022-12-24T06:10:44.585Z,223.40
2022-12-24T06:11:44.768Z,243.60
2022-12-24T06:12:44.933Z,255.10
2022-12-24T06:13:45.137Z,246.40
2022-12-24T06:14:45.307Z,249.40
2022-12-24T06:15:45.546Z,245.00
2022-12-24T06:16:45.602Z,243.20
2022-12-24T06:17:45.783Z,232.20
2022-12-24T06:18:45.973Z,255.50
2022-12-24T06:19:46.144Z,252.40
2022-12-24T06:20:46.356Z,257.70
2022-12-24T06:21:46.537Z,255.80
2022-12-24T06:22:46.702Z,263.30
2022-12-24T06:23:46.876Z,250.70
2022-12-24T06:24:47.057Z,250.50
2022-12-24T06:25:47.238Z,257.40
2022-12-24T06:26:47.326Z,260.50
2022-12-24T06:27:47.504Z,260.60
2022-12-24T06:28:47.704Z,291.80
2022-12-24T06:29:47.860Z,284.50
2022-12-24T06:30:48.077Z,282.20
2022-12-24T06:31:48.223Z,296.60
2022-12-24T06:32:48.332Z,303.80
2022-12-24T06:33:48.526Z,310.60
2022-12-24T06:34:48.736Z,289.50
2022-12-24T06:35:48.926Z,291.40
2022-12-24T06:36:49.105Z,296.90
2022-12-24T06:37:49.292Z,292.50
2022-12-24T06:38:49.433Z,307.70
2022-12-24T06:39:49.612Z,281.60
2022-12-24T06:40:49.873Z,292.10
2022-12-24T06:41:49.921Z,284.90
2022-12-24T06:42:50.115Z,307.60
2022-12-24T06:43:50.306Z,282.50
2022-12-24T06:44:50.481Z,287.80
2022-12-24T06:45:50.697Z,284.10
2022-12-24T06:46:50.905Z,266.90
2022-12-24T06:47:51.095Z,286.50
2022-12-24T06:48:51.304Z,282.10
2022-12-24T06:49:51.463Z,274.70
2022-12-24T06:50:51.656Z,287.60
2022-12-24T06:51:51.833Z,272.10
2022-12-24T06:52:52.043Z,286.90
2022-12-24T06:53:52.233Z,278.40
2022-12-24T06:54:52.417Z,269.90
2022-12-24T06:55:52.555Z,283.90
2022-12-24T06:56:52.736Z,279.90
2022-12-24T06:57:52.936Z,274.70
2022-12-24T06:58:53.076Z,302.20
2022-12-24T06:59:53.160Z,289.70
2022-12-24T07:00:53.356Z,287.80
2022-12-24T07:01:53.605Z,284.00
2022-12-24T07:02:53.796Z,289.90
2022-12-24T07:03:54.004Z,278.90
2022-12-24T07:04:54.102Z,297.90
2022-12-24T07:05:54.308Z,288.70
2022-12-24T07:06:54.483Z,285.60
2022-12-24T07:07:54.700Z,276.90
2022-12-24T07:08:54.931Z,300.40
2022-12-24T07:09:54.939Z,305.20
2022-12-24T07:10:55.127Z,283.40
2022-12-24T07:11:55.358Z,279.30
2022-12-24T07:12:55.421Z,285.40
2022-12-24T07:13:55.633Z,274.70
2022-12-24T07:14:55.825Z,291.40
2022-12-24T07:15:56.077Z,281.70
2022-12-24T07:16:59.157Z,270.20
2022-12-24T07:17:56.394Z,284.80
2022-12-24T07:18:56.457Z,278.90
2022-12-24T07:19:56.651Z,278.80
2022-12-24T07:20:56.909Z,273.70
2022-12-24T07:21:57.009Z,270.90
2022-12-24T07:22:57.085Z,266.10
2022-12-24T07:23:57.286Z,278.20
2022-12-24T07:24:57.489Z,265.30
2022-12-24T07:25:57.700Z,286.90
2022-12-24T07:26:57.888Z,287.90
2022-12-24T07:27:58.098Z,292.30
2022-12-24T07:28:58.323Z,280.30
2022-12-24T07:29:58.519Z,275.40
2022-12-24T07:30:58.788Z,296.20
2022-12-24T07:31:58.961Z,298.10
2022-12-24T07:32:58.987Z,286.80
2022-12-24T07:33:59.089Z,277.90
2022-12-24T07:34:59.300Z,267.20
2022-12-24T07:35:59.502Z,261.80
2022-12-24T07:36:59.705Z,266.30
2022-12-24T07:37:59.911Z,307.00
2022-12-24T07:39:00.128Z,294.50
2022-12-24T07:40:00.217Z,276.40
2022-12-24T07:41:00.440Z,283.60
2022-12-24T07:42:00.546Z,275.40
2022-12-24T07:43:00.651Z,280.00
2022-12-24T07:44:00.844Z,266.50
2022-12-24T07:45:00.950Z,276.80
2022-12-24T07:46:01.044Z,284.50
2022-12-24T07:47:01.329Z,270.90
2022-12-24T07:48:01.410Z,261.30
2022-12-24T07:49:01.629Z,263.00
2022-12-24T07:50:01.740Z,245.90
2022-12-24T07:51:01.985Z,254.30
2022-12-24T07:52:02.077Z,294.30
2022-12-24T07:53:02.262Z,283.50
2022-12-24T07:54:02.364Z,283.40
2022-12-24T07:55:02.579Z,276.60
2022-12-24T07:56:07.535Z,271.00
2022-12-24T07:57:03.935Z,266.00
2022-12-24T07:58:03.149Z,270.50
2022-12-24T07:59:03.355Z,260.50
2022-12-24T08:00:03.470Z,262.50
2022-12-24T08:01:03.614Z,260.30
2022-12-24T08:02:04.021Z,262.50
2022-12-24T08:03:04.101Z,264.50
2022-12-24T08:04:04.066Z,274.40
2022-12-24T08:05:04.166Z,265.50
2022-12-24T08:06:04.282Z,284.90
2022-12-24T08:07:04.369Z,254.70
2022-12-24T08:08:04.575Z,268.80
2022-12-24T08:09:04.763Z,260.60
2022-12-24T08:10:04.946Z,283.00
2022-12-24T08:11:05.157Z,255.70
2022-12-24T08:12:05.319Z,265.50
2022-12-24T08:13:05.512Z,266.90
2022-12-24T08:14:05.721Z,266.90
2022-12-24T08:15:05.931Z,261.70
2022-12-24T08:16:06.231Z,263.00
2022-12-24T08:17:06.358Z,270.40
2022-12-24T08:18:06.414Z,285.10
2022-12-24T08:19:06.625Z,296.20
2022-12-24T08:20:06.828Z,291.90
2022-12-24T08:21:07.044Z,291.90
2022-12-24T08:22:07.238Z,266.30
2022-12-24T08:23:07.464Z,294.30
2022-12-24T08:24:07.540Z,296.60
2022-12-24T08:25:07.753Z,286.30
2022-12-24T08:26:07.967Z,286.00
2022-12-24T08:27:08.175Z,300.60
2022-12-24T08:28:08.360Z,309.90
2022-12-24T08:29:07.670Z,314.70
2022-12-24T08:30:08.574Z,315.20
2022-12-24T08:31:08.064Z,323.10
2022-12-24T08:32:08.168Z,319.00
2022-12-24T08:33:08.250Z,312.70
2022-12-24T08:34:08.464Z,313.50
2022-12-24T08:35:08.633Z,319.00
2022-12-24T08:36:08.822Z,307.50
2022-12-24T08:37:09.044Z,353.90
2022-12-24T08:38:09.176Z,373.80
2022-12-24T08:39:09.386Z,319.50
2022-12-24T08:40:09.577Z,349.70
2022-12-24T08:41:09.801Z,325.20
2022-12-24T08:42:10.005Z,357.60
2022-12-24T08:43:10.110Z,336.30
2022-12-24T08:44:10.176Z,314.00
2022-12-24T08:45:10.385Z,347.80
2022-12-24T08:46:10.550Z,338.10
2022-12-24T08:47:10.636Z,336.20
2022-12-24T08:48:10.856Z,379.60
2022-12-24T08:49:11.040Z,318.40
2022-12-24T08:50:11.223Z,366.10
2022-12-24T08:51:11.439Z,331.60
2022-12-24T08:52:11.527Z,336.40
2022-12-24T08:53:11.732Z,335.20
2022-12-24T08:54:11.819Z,329.80
2022-12-24T08:55:12.026Z,305.70
2022-12-24T08:56:12.253Z,302.20
2022-12-24T08:57:12.398Z,331.20
2022-12-24T08:58:12.494Z,330.10
2022-12-24T08:59:12.693Z,317.50
2022-12-24T09:00:12.913Z,315.40
2022-12-24T09:01:13.275Z,306.70
2022-12-24T09:02:13.444Z,356.80
2022-12-24T09:03:14.388Z,336.50
2022-12-24T09:04:13.561Z,318.80
2022-12-24T09:05:13.638Z,320.20
2022-12-24T09:06:13.848Z,347.30
2022-12-24T09:07:14.073Z,349.00
2022-12-24T09:08:14.137Z,336.90
2022-12-24T09:09:14.347Z,323.90
2022-12-24T09:10:14.432Z,304.70
2022-12-24T09:11:14.631Z,319.70
2022-12-24T09:12:14.818Z,307.90
2022-12-24T09:13:15.006Z,299.30
2022-12-24T09:14:15.193Z,340.00
2022-12-24T09:15:15.388Z,344.40
2022-12-24T09:16:15.662Z,311.40
2022-12-24T09:17:15.994Z,306.40
2022-12-24T09:18:15.836Z,309.30
2022-12-24T09:19:16.036Z,301.70
2022-12-24T09:20:16.217Z,287.50
2022-12-24T09:21:16.452Z,311.50
2022-12-24T09:22:16.531Z,311.30
2022-12-24T09:23:16.761Z,318.30
2022-12-24T09:24:16.832Z,290.30
2022-12-24T09:25:17.055Z,307.10
2022-12-24T09:26:17.167Z,310.80
2022-12-24T09:27:17.376Z,301.90
2022-12-24T09:28:17.562Z,309.50
2022-12-24T09:29:17.764Z,311.90
2022-12-24T09:30:17.867Z,320.00
2022-12-24T09:31:18.084Z,307.60
2022-12-24T09:32:18.214Z,311.10
2022-12-24T09:33:18.350Z,327.60
2022-12-24T09:34:18.540Z,309.20
2022-12-24T09:35:18.733Z,305.90
2022-12-24T09:36:19.410Z,287.80
2022-12-24T09:37:19.056Z,306.50
2022-12-24T09:38:19.248Z,312.90
2022-12-24T09:39:19.459Z,309.60
2022-12-24T09:40:19.627Z,328.80
2022-12-24T09:41:19.826Z,349.20
2022-12-24T09:42:20.016Z,350.60
2022-12-24T09:43:20.224Z,371.70
2022-12-24T09:44:20.309Z,362.90
2022-12-24T09:45:20.531Z,347.70
2022-12-24T09:46:20.663Z,374.60
2022-12-24T09:47:20.744Z,327.90
2022-12-24T09:48:21.112Z,308.20
2022-12-24T09:49:21.068Z,307.70
2022-12-24T09:50:21.283Z,318.30
2022-12-24T09:51:21.361Z,315.10
2022-12-24T09:52:21.532Z,318.60
2022-12-24T09:53:21.722Z,327.50
2022-12-24T09:54:21.886Z,306.90
2022-12-24T09:55:22.060Z,332.50
2022-12-24T09:56:22.248Z,317.20
2022-12-24T09:57:22.435Z,338.60
2022-12-24T09:58:22.641Z,341.30
2022-12-24T09:59:22.855Z,341.60
2022-12-24T10:00:23.017Z,324.90
2022-12-24T10:01:23.324Z,312.90
2022-12-24T10:02:23.486Z,356.70
2022-12-24T10:03:23.542Z,329.80
2022-12-24T10:04:23.647Z,329.10
2022-12-24T10:05:23.824Z,321.40
2022-12-24T10:06:28.925Z,293.40
2022-12-24T10:07:25.155Z,293.70
2022-12-24T10:08:24.359Z,330.50
2022-12-24T10:09:24.430Z,300.70
2022-12-24T10:10:24.618Z,280.40
2022-12-24T10:11:24.831Z,273.20
2022-12-24T10:12:25.020Z,274.60
2022-12-24T10:13:25.117Z,330.30
2022-12-24T10:14:25.200Z,268.40
2022-12-24T10:15:25.251Z,250.60
2022-12-24T10:16:25.532Z,324.10
2022-12-24T10:17:25.590Z,257.00
2022-12-24T10:18:25.650Z,252.80
2022-12-24T10:19:25.844Z,227.50
2022-12-24T10:20:25.990Z,236.00
2022-12-24T10:21:26.169Z,225.40
2022-12-24T10:22:26.342Z,237.50
2022-12-24T10:23:26.513Z,241.20
2022-12-24T10:24:26.710Z,251.00
2022-12-24T10:25:26.937Z,234.10
2022-12-24T10:26:27.025Z,247.20
2022-12-24T10:27:27.140Z,244.80
2022-12-24T10:28:27.181Z,241.10
2022-12-24T10:29:27.367Z,216.90
2022-12-24T10:30:27.526Z,255.40
2022-12-24T10:31:27.980Z,235.10
2022-12-24T10:32:27.921Z,237.60
2022-12-24T10:33:28.087Z,243.40
2022-12-24T10:34:28.242Z,260.30
2022-12-24T10:35:28.422Z,226.50
2022-12-24T10:36:28.608Z,245.90
2022-12-24T10:37:28.814Z,240.20
2022-12-24T10:38:28.940Z,218.10
2022-12-24T10:39:29.110Z,215.00
2022-12-24T10:40:29.267Z,223.00
2022-12-24T10:41:29.394Z,216.40
2022-12-24T10:42:29.506Z,219.10
2022-12-24T10:43:29.650Z,198.20
2022-12-24T10:44:29.798Z,204.30
2022-12-24T10:45:29.984Z,187.10
2022-12-24T10:46:30.143Z,193.30
2022-12-24T10:47:30.283Z,191.60
2022-12-24T10:48:30.439Z,194.50
2022-12-24T10:49:30.611Z,185.90
2022-12-24T10:50:30.793Z,200.50
2022-12-24T10:51:30.957Z,191.80
2022-12-24T10:52:31.194Z,175.60
2022-12-24T10:53:31.244Z,173.30
2022-12-24T10:54:31.398Z,172.00
2022-12-24T10:55:31.561Z,172.90
2022-12-24T10:56:31.724Z,165.20
2022-12-24T10:57:31.880Z,171.40
2022-12-24T10:58:32.164Z,159.70
2022-12-24T10:59:32.219Z,171.70
2022-12-24T11:00:36.131Z,151.30
2022-12-24T11:01:32.508Z,165.60
2022-12-24T11:02:40.265Z,154.50
2022-12-24T11:03:32.778Z,160.30
2022-12-24T11:04:34.544Z,158.50
2022-12-24T11:05:33.080Z,146.20
2022-12-24T11:06:33.227Z,147.70
2022-12-24T11:07:33.279Z,147.20
2022-12-24T11:08:33.456Z,141.50
2022-12-24T11:09:33.672Z,152.80
2022-12-24T11:10:33.753Z,132.20
2022-12-24T11:11:33.825Z,142.40
2022-12-24T11:12:34.033Z,141.10
2022-12-24T11:13:38.740Z,141.40
2022-12-24T11:14:35.230Z,138.90
2022-12-24T11:15:34.341Z,146.30
2022-12-24T11:16:34.406Z,137.40
2022-12-24T11:17:34.528Z,130.70
2022-12-24T11:18:34.705Z,154.40
2022-12-24T11:19:34.851Z,143.10
2022-12-24T11:20:35.026Z,153.90
2022-12-24T11:21:35.207Z,152.20
2022-12-24T11:22:35.428Z,153.10
2022-12-24T11:23:35.477Z,136.00
2022-12-24T11:24:35.667Z,138.70
2022-12-24T11:25:35.820Z,144.20
2022-12-24T11:26:36.023Z,141.70
2022-12-24T11:27:36.079Z,135.40
2022-12-24T11:28:36.256Z,142.70
2022-12-24T11:29:36.504Z,143.10
2022-12-24T11:30:36.579Z,141.20
2022-12-24T11:31:36.755Z,147.80
2022-12-24T11:32:36.765Z,152.00
2022-12-24T11:33:36.917Z,138.90
2022-12-24T11:34:37.076Z,142.10
2022-12-24T11:35:37.224Z,136.10
2022-12-24T11:36:37.412Z,135.90
2022-12-24T11:37:37.567Z,133.50
2022-12-24T11:38:37.733Z,137.90
2022-12-24T11:39:37.868Z,142.80
2022-12-24T11:40:38.019Z,131.70
2022-12-24T11:41:38.208Z,116.00
2022-12-24T11:42:38.343Z,116.00
2022-12-24T11:43:38.562Z,121.30
2022-12-24T11:44:38.620Z,126.10
2022-12-24T11:45:38.817Z,123.20
2022-12-24T11:46:38.939Z,120.30
2022-12-24T11:47:39.039Z,123.90
2022-12-24T11:48:39.164Z,127.90
2022-12-24T11:49:39.290Z,118.50
2022-12-24T11:50:39.441Z,117.70
2022-12-24T11:51:39.600Z,112.30
2022-12-24T11:52:39.768Z,129.40
2022-12-24T11:53:39.943Z,124.40
2022-12-24T11:54:40.121Z,117.30
2022-12-24T11:55:40.300Z,108.90
2022-12-24T11:56:40.469Z,107.60
2022-12-24T11:57:40.649Z,103.80
2022-12-24T11:58:40.815Z,103.70
2022-12-24T11:59:40.987Z,103.60
2022-12-24T12:00:41.165Z,116.50
2022-12-24T12:01:41.386Z,123.60
2022-12-24T12:02:41.449Z,115.20
2022-12-24T12:03:41.623Z,110.20
2022-12-24T12:04:41.757Z,103.50
2022-12-24T12:05:41.907Z,112.20
2022-12-24T12:06:42.076Z,108.80
2022-12-24T12:07:42.255Z,100.00
2022-12-24T12:08:42.414Z,106.50
2022-12-24T12:09:42.590Z,110.60
2022-12-24T12:10:42.745Z,106.60
2022-12-24T12:11:42.910Z,119.30
2022-12-24T12:12:43.057Z,108.40
2022-12-24T12:13:43.206Z,119.30
2022-12-24T12:14:43.368Z,115.50
2022-12-24T12:15:43.564Z,111.80
2022-12-24T12:16:43.645Z,104.50
2022-12-24T12:17:43.795Z,112.60
2022-12-24T12:18:43.938Z,130.10
2022-12-24T12:19:44.122Z,132.70
2022-12-24T12:20:44.280Z,123.90
2022-12-24T12:21:44.525Z,127.80
2022-12-24T12:22:44.565Z,133.00
2022-12-24T12:23:44.699Z,123.40
2022-12-24T12:24:44.865Z,109.80
2022-12-24T12:25:45.038Z,156.00
2022-12-24T12:26:45.198Z,110.90
2022-12-24T12:27:45.355Z,105.00
2022-12-24T12:28:45.523Z,111.10
2022-12-24T12:29:45.713Z,120.00
2022-12-24T12:30:45.770Z,111.40
2022-12-24T12:31:45.990Z,106.50