createdAt,value
2018-12-09T00:03:13.097Z,70.40
2018-12-09T00:08:16.325Z,70.40
2018-12-09T00:13:19.593Z,70.80
2018-12-09T00:18:23.926Z,70.40
2018-12-09T00:23:27.118Z,70.50
2018-12-09T00:28:30.436Z,70.40
2018-12-09T00:33:33.775Z,70.00
2018-12-09T00:38:36.997Z,69.50
2018-12-09T00:43:40.214Z,69.50
2018-12-09T00:48:43.435Z,69.20
2018-12-09T00:53:46.647Z,69.40
2018-12-09T00:58:49.874Z,69.90
2018-12-09T01:03:53.133Z,69.40
2018-12-09T01:08:57.283Z,69.10
2018-12-09T01:14:00.501Z,69.30
2018-12-09T01:19:04.026Z,69.20
2018-12-09T01:24:07.334Z,69.20
2018-12-09T01:29:10.572Z,68.80
2018-12-09T01:34:13.899Z,69.00
2018-12-09T01:39:17.165Z,68.70
2018-12-09T01:44:20.386Z,68.80
2018-12-09T01:49:23.594Z,68.50
2018-12-09T01:54:26.917Z,68.50
2018-12-09T01:59:30.242Z,68.40
2018-12-09T02:04:33.645Z,68.80
2018-12-09T02:09:36.848Z,68.50
2018-12-09T02:14:41.045Z,68.40
2018-12-09T02:19:44.534Z,68.50
2018-12-09T02:24:47.745Z,68.50
2018-12-09T02:29:50.950Z,68.50
2018-12-09T02:34:54.245Z,68.60
2018-12-09T02:40:08.786Z,69.40
2018-12-09T02:45:12.011Z,68.80
2018-12-09T02:50:16.334Z,68.90
2018-12-09T02:55:19.734Z,69.40
2018-12-09T03:00:22.960Z,69.00
2018-12-09T03:05:26.458Z,69.20
2018-12-09T03:10:30.779Z,68.80
2018-12-09T03:15:34.095Z,68.80
2018-12-09T03:20:37.310Z,69.20
2018-12-09T03:25:40.598Z,69.00
2018-12-09T03:30:43.931Z,69.30
2018-12-09T03:35:47.275Z,69.10
2018-12-09T03:40:50.494Z,69.00
2018-12-09T03:45:53.753Z,68.90
2018-12-09T03:50:57.071Z,68.90
2018-12-09T03:56:00.391Z,69.00
2018-12-09T04:01:03.705Z,69.80
2018-12-09T04:06:07.926Z,69.40
2018-12-09T04:11:11.150Z,69.40
2018-12-09T04:16:14.766Z,68.80
2018-12-09T04:21:18.011Z,68.80
2018-12-09T04:26:21.667Z,68.60
2018-12-09T04:31:24.914Z,68.70
2018-12-09T04:36:28.412Z,68.90
2018-12-09T04:41:31.739Z,68.50
2018-12-09T04:46:35.062Z,69.40
2018-12-09T04:51:49.863Z,68.50
2018-12-09T04:56:53.203Z,69.10
2018-12-09T05:01:56.530Z,68.50
2018-12-09T05:06:59.770Z,68.40
2018-12-09T05:12:02.998Z,68.40
2018-12-09T05:17:06.406Z,68.60
2018-12-09T05:22:10.374Z,68.80
2018-12-09T05:27:13.585Z,69.30
2018-12-09T05:32:17.443Z,68.80
2018-12-09T05:37:20.702Z,69.00
2018-12-09T05:42:24.322Z,69.40
2018-12-09T05:47:27.640Z,68.80
2018-12-09T05:52:32.186Z,68.70
2018-12-09T05:57:35.423Z,69.30
2018-12-09T06:02:51.998Z,69.00
2018-12-09T06:07:55.306Z,69.20
2018-12-09T06:12:58.534Z,68.90
2018-12-09T06:18:01.825Z,69.20
2018-12-09T06:23:05.071Z,68.90
2018-12-09T06:28:08.302Z,68.80
2018-12-09T06:33:11.539Z,68.90
2018-12-09T06:38:14.766Z,69.00
2018-12-09T06:43:17.990Z,69.10
2018-12-09T06:48:21.222Z,69.30
2018-12-09T06:53:24.447Z,69.30
2018-12-09T06:58:27.774Z,69.00
2018-12-09T07:03:30.999Z,68.40
2018-12-09T07:08:34.218Z,68.60
2018-12-09T07:13:37.471Z,68.60
2018-12-09T07:18:40.700Z,69.10
2018-12-09T07:23:44.078Z,69.00
2018-12-09T07:28:47.305Z,69.10
2018-12-09T07:33:50.627Z,69.10
2018-12-09T07:38:54.662Z,69.20
2018-12-09T07:43:57.898Z,69.50
2018-12-09T07:49:01.114Z,69.60
2018-12-09T07:54:04.535Z,69.50
2018-12-09T07:59:10.508Z,69.70
2018-12-09T08:04:13.822Z,69.70
2018-12-09T08:09:17.074Z,69.30
2018-12-09T08:14:20.486Z,69.30
2018-12-09T08:19:24.143Z,70.00
2018-12-09T08:24:27.380Z,69.30
2018-12-09T08:29:30.610Z,69.40
2018-12-09T08:34:33.830Z,69.40
2018-12-09T08:39:37.088Z,69.40
2018-12-09T08:44:40.306Z,69.30
2018-12-09T08:49:43.623Z,69.60
2018-12-09T08:54:46.854Z,69.50
2018-12-09T08:59:50.190Z,69.60
2018-12-09T09:04:53.402Z,69.50
2018-12-09T09:09:56.609Z,69.80
2018-12-09T09:14:59.866Z,69.50
2018-12-09T09:20:03.218Z,69.60
2018-12-09T09:25:06.446Z,69.30
2018-12-09T09:30:09.886Z,69.30
2018-12-09T09:35:13.134Z,68.90
2018-12-09T09:40:16.339Z,68.90
2018-12-09T09:45:19.561Z,69.10
2018-12-09T09:50:22.793Z,69.10
2018-12-09T09:55:26.307Z,68.80
2018-12-09T10:00:29.546Z,68.40
2018-12-09T10:05:32.791Z,68.50
2018-12-09T10:10:36.034Z,68.60
2018-12-09T10:15:39.302Z,68.30
2018-12-09T10:20:42.542Z,68.40
2018-12-09T10:25:45.878Z,68.30
2018-12-09T10:30:49.126Z,68.70
2018-12-09T10:35:52.349Z,68.20
2018-12-09T10:40:55.602Z,68.00
2018-12-09T10:45:58.850Z,68.00
2018-12-09T10:51:02.082Z,68.10
2018-12-09T10:56:05.326Z,68.10
2018-12-09T11:06:15.763Z,68.10
2018-12-09T11:11:19.010Z,67.90
2018-12-09T11:16:22.785Z,67.70
2018-12-09T11:21:30.494Z,68.00
2018-12-09T11:26:31.713Z,68.30
2018-12-09T11:31:34.932Z,67.50
2018-12-09T11:36:38.142Z,67.60
2018-12-09T11:41:41.402Z,67.70
2018-12-09T11:46:44.627Z,68.20
2018-12-09T11:51:47.878Z,67.70
2018-12-09T11:56:52.338Z,67.60
2018-12-09T12:01:55.654Z,67.60
2018-12-09T12:06:58.874Z,67.40
2018-12-09T12:12:02.105Z,67.70
2018-12-09T12:17:05.346Z,67.80
2018-12-09T12:22:08.654Z,68.00
2018-12-09T12:27:11.915Z,68.60
2018-12-09T12:32:15.167Z,68.00
2018-12-09T12:37:18.677Z,67.80
2018-12-09T12:42:22.079Z,67.90
2018-12-09T12:47:25.452Z,67.80
2018-12-09T12:52:28.879Z,68.00
2018-12-09T12:57:32.090Z,67.90
2018-12-09T13:02:35.332Z,67.80
2018-12-09T13:07:38.570Z,68.40
2018-12-09T13:12:41.803Z,68.00
2018-12-09T13:17:45.023Z,68.00
2018-12-09T13:22:48.311Z,67.90
2018-12-09T13:27:51.906Z,68.10
2018-12-09T13:32:55.262Z,68.20
2018-12-09T13:37:58.710Z,68.10
2018-12-09T13:43:02.046Z,73.10
2018-12-09T13:48:05.826Z,69.40
2018-12-09T13:53:09.266Z,68.50
2018-12-09T13:58:13.970Z,68.80
2018-12-09T14:03:17.326Z,69.30
2018-12-09T14:08:20.703Z,68.60
2018-12-09T14:13:23.956Z,68.30
2018-12-09T14:18:27.778Z,68.40
2018-12-09T14:23:31.017Z,68.30
2018-12-09T14:28:35.758Z,68.60
2018-12-09T14:33:39.027Z,68.20
2018-12-09T14:38:43.768Z,68.20
2018-12-09T14:43:47.040Z,68.20
2018-12-09T14:48:50.543Z,68.30
2018-12-09T14:53:53.782Z,68.70
2018-12-09T14:58:57.022Z,68.50
2018-12-09T15:04:00.234Z,68.30
2018-12-09T15:09:04.823Z,68.20
2018-12-09T15:14:08.026Z,68.30
2018-12-09T15:19:11.267Z,68.30
2018-12-09T15:24:14.566Z,68.30
2018-12-09T15:29:17.866Z,68.20
2018-12-09T15:34:21.178Z,68.40
2018-12-09T15:39:24.398Z,68.30
2018-12-09T15:44:27.619Z,68.40
2018-12-09T15:49:30.932Z,68.20
2018-12-09T15:54:34.577Z,68.20
2018-12-09T15:59:37.834Z,68.30
2018-12-09T16:04:41.082Z,68.20
2018-12-09T16:09:44.292Z,68.30
2018-12-09T16:14:47.523Z,68.40
2018-12-09T16:19:50.755Z,68.20
2018-12-09T16:24:54.034Z,68.20
2018-12-09T16:29:57.270Z,68.20
2018-12-09T16:35:00.510Z,68.60
2018-12-09T16:40:04.348Z,68.30
2018-12-09T16:45:08.654Z,68.20
2018-12-09T16:50:12.035Z,68.20
2018-12-09T16:55:15.249Z,67.80
2018-12-09T17:00:18.746Z,68.20
2018-12-09T17:05:22.405Z,68.20
2018-12-09T17:10:25.614Z,68.40
2018-12-09T17:15:28.927Z,68.10
2018-12-09T17:20:33.166Z,68.40
2018-12-09T17:25:36.368Z,67.90
2018-12-09T17:30:39.954Z,68.50
2018-12-09T17:35:44.582Z,66.80
2018-12-09T17:40:47.922Z,67.30
2018-12-09T17:45:51.495Z,67.60
2018-12-09T17:50:54.706Z,68.10
2018-12-09T17:55:58.032Z,67.70
2018-12-09T18:01:01.231Z,67.60
2018-12-09T18:06:04.648Z,67.70
2018-12-09T18:11:08.039Z,67.70
2018-12-09T18:16:11.542Z,67.70
2018-12-09T18:21:14.770Z,67.90
2018-12-09T18:26:18.083Z,67.50
2018-12-09T18:31:22.439Z,67.40
2018-12-09T18:36:25.662Z,67.40
2018-12-09T18:41:28.902Z,67.40
2018-12-09T18:46:32.486Z,67.30
2018-12-09T18:51:35.718Z,67.50
2018-12-09T18:56:39.296Z,67.10
2018-12-09T19:01:42.603Z,66.90
2018-12-09T19:06:45.942Z,67.20
2018-12-09T19:11:49.208Z,67.10
2018-12-09T19:16:52.442Z,67.20
2018-12-09T19:21:55.676Z,67.30
2018-12-09T19:26:58.938Z,67.10
2018-12-09T19:32:02.543Z,67.10
2018-12-09T19:37:06.545Z,67.10
2018-12-09T19:42:09.890Z,66.60
2018-12-09T19:47:13.114Z,66.70
2018-12-09T19:52:16.430Z,66.90
2018-12-09T19:57:19.878Z,67.10
2018-12-09T20:02:23.123Z,66.40
2018-12-09T20:07:26.366Z,66.40
2018-12-09T20:12:30.585Z,66.60
2018-12-09T20:17:33.846Z,66.80
2018-12-09T20:22:37.145Z,66.50
2018-12-09T20:27:40.454Z,66.50
2018-12-09T20:32:43.678Z,66.40
2018-12-09T20:37:46.915Z,66.40
2018-12-09T20:42:50.262Z,66.40
2018-12-09T20:47:54.016Z,66.20
2018-12-09T20:52:57.250Z,66.00
2018-12-09T20:58:00.482Z,65.60
2018-12-09T21:03:03.821Z,65.60
2018-12-09T21:08:07.061Z,65.80
2018-12-09T21:13:10.382Z,66.10
2018-12-09T21:18:13.627Z,65.60
2018-12-09T21:23:16.866Z,65.70
2018-12-09T21:28:20.130Z,65.20
2018-12-09T21:33:25.222Z,65.50
2018-12-09T21:38:28.462Z,65.20
2018-12-09T21:43:31.730Z,65.00
2018-12-09T21:48:34.972Z,65.20
2018-12-09T21:53:38.323Z,65.10
2018-12-09T21:58:41.558Z,66.40
2018-12-09T22:03:44.790Z,65.20
2018-12-09T22:08:48.014Z,65.30
2018-12-09T22:13:51.551Z,65.00
2018-12-09T22:18:54.963Z,64.80
2018-12-09T22:23:58.190Z,65.00
2018-12-09T22:29:01.449Z,64.20
2018-12-09T22:34:04.770Z,64.70
2018-12-09T22:39:08.139Z,64.80
2018-12-09T22:44:11.370Z,64.70
2018-12-09T22:49:15.022Z,64.70
2018-12-09T22:54:19.258Z,64.30
2018-12-09T22:59:22.564Z,64.50
2018-12-09T23:04:25.898Z,64.60
2018-12-09T23:09:29.326Z,64.20
2018-12-09T23:14:32.759Z,64.10
2018-12-09T23:19:36.123Z,64.10
2018-12-09T23:24:39.358Z,64.40
2018-12-09T23:29:43.720Z,63.80
2018-12-09T23:34:46.922Z,64.50
2018-12-09T23:39:50.150Z,65.40
2018-12-09T23:44:53.374Z,64.60
2018-12-09T23:49:56.594Z,65.00
2018-12-09T23:54:59.814Z,64.80
