createdAt,value
2019-01-12T00:00:32.707Z,53.48
2019-01-12T00:03:02.256Z,47.17
2019-01-12T00:05:31.723Z,51.73
2019-01-12T00:08:01.282Z,47.23
2019-01-12T00:10:30.753Z,49.40
2019-01-12T00:13:00.306Z,46.68
2019-01-12T00:15:29.771Z,36.53
2019-01-12T00:17:59.252Z,43.87
2019-01-12T00:20:28.796Z,45.85
2019-01-12T00:22:58.340Z,43.78
2019-01-12T00:25:27.814Z,44.83
2019-01-12T00:27:57.296Z,43.52
2019-01-12T00:30:26.794Z,36.77
2019-01-12T00:32:56.295Z,44.03
2019-01-12T00:35:25.766Z,36.63
2019-01-12T00:37:55.264Z,36.45
2019-01-12T00:40:24.748Z,39.92
2019-01-12T00:42:54.232Z,40.55
2019-01-12T00:45:23.734Z,34.10
2019-01-12T00:47:53.218Z,37.80
2019-01-12T00:50:22.776Z,38.73
2019-01-12T00:52:52.327Z,35.70
2019-01-12T00:55:21.805Z,30.13
2019-01-12T00:57:51.292Z,34.57
2019-01-12T01:00:22.503Z,37.35
2019-01-12T01:02:52.068Z,42.08
2019-01-12T01:05:21.564Z,36.58
2019-01-12T01:07:51.114Z,34.23
2019-01-12T01:10:22.357Z,33.55
2019-01-12T01:12:51.935Z,31.05
2019-01-12T01:15:21.507Z,31.80
2019-01-12T01:17:51.011Z,35.30
2019-01-12T01:20:20.590Z,35.92
2019-01-12T01:22:50.073Z,24.80
2019-01-12T01:25:19.581Z,35.28
2019-01-12T01:27:49.047Z,31.62
2019-01-12T01:30:19.836Z,29.18
2019-01-12T01:32:50.294Z,27.80
2019-01-12T01:35:19.790Z,28.35
2019-01-12T01:37:49.284Z,26.73
2019-01-12T01:40:19.375Z,29.30
2019-01-12T01:42:48.860Z,25.75
2019-01-12T01:45:18.485Z,25.30
2019-01-12T01:47:47.970Z,25.90
2019-01-12T01:50:17.545Z,19.00
2019-01-12T01:52:48.346Z,19.42
2019-01-12T01:55:18.002Z,18.45
2019-01-12T01:57:47.476Z,22.62
2019-01-12T02:00:18.403Z,26.12
2019-01-12T02:02:47.881Z,26.45
2019-01-12T02:05:17.362Z,25.25
2019-01-12T02:07:46.916Z,19.57
2019-01-12T02:10:19.087Z,19.75
2019-01-12T02:12:48.577Z,19.70
2019-01-12T02:15:18.924Z,21.73
2019-01-12T02:17:48.401Z,22.93
2019-01-12T02:20:17.904Z,13.58
2019-01-12T02:22:48.361Z,18.55
2019-01-12T02:25:17.927Z,20.68
2019-01-12T02:27:47.413Z,14.73
2019-01-12T02:30:20.315Z,17.00
2019-01-12T02:32:49.959Z,15.38
2019-01-12T02:35:19.532Z,18.65
2019-01-12T02:37:49.028Z,16.48
2019-01-12T02:40:18.609Z,12.98
2019-01-12T02:42:48.102Z,16.87
2019-01-12T02:45:17.692Z,15.23
2019-01-12T02:47:47.189Z,18.48
2019-01-12T02:50:16.703Z,16.93
2019-01-12T02:52:46.249Z,19.20
2019-01-12T02:55:15.777Z,14.65
2019-01-12T02:57:45.282Z,14.78
2019-01-12T03:00:17.188Z,8.70
2019-01-12T03:02:46.652Z,9.88
2019-01-12T03:05:16.205Z,7.60
2019-01-12T03:07:45.688Z,10.30
2019-01-12T03:10:17.824Z,8.50
2019-01-12T03:12:47.387Z,9.20
2019-01-12T03:15:17.979Z,6.10
2019-01-12T03:17:47.563Z,7.12
2019-01-12T03:20:18.125Z,10.75
2019-01-12T03:22:47.633Z,10.03
2019-01-12T03:25:19.045Z,12.40
2019-01-12T03:27:48.386Z,11.08
2019-01-12T03:30:19.213Z,7.35
2019-01-12T03:32:48.685Z,8.20
2019-01-12T03:35:18.171Z,8.83
2019-01-12T03:37:47.722Z,8.50
2019-01-12T03:40:19.235Z,7.10
2019-01-12T03:42:49.012Z,9.05
2019-01-12T03:45:19.735Z,9.95
2019-01-12T03:47:50.312Z,10.68
2019-01-12T03:50:19.892Z,10.73
2019-01-12T03:52:49.349Z,9.20
2019-01-12T03:55:25.428Z,12.07
2019-01-12T03:57:50.194Z,10.45
2019-01-12T04:00:26.221Z,10.08
2019-01-12T04:02:55.806Z,14.07
2019-01-12T04:05:25.294Z,7.03
2019-01-12T04:07:54.793Z,9.33
2019-01-12T04:10:24.269Z,11.00
2019-01-12T04:12:53.753Z,8.48
2019-01-12T04:15:23.224Z,10.60
2019-01-12T04:17:52.704Z,10.58
2019-01-12T04:20:22.185Z,8.38
2019-01-12T04:22:51.766Z,10.43
2019-01-12T04:25:21.355Z,9.65
2019-01-12T04:27:50.840Z,7.58
2019-01-12T04:30:20.321Z,12.85
2019-01-12T04:32:49.791Z,9.88
2019-01-12T04:35:19.265Z,13.53
2019-01-12T04:37:48.752Z,11.30
2019-01-12T04:40:19.596Z,11.43
2019-01-12T04:42:49.160Z,9.73
2019-01-12T04:45:18.699Z,8.48
2019-01-12T04:47:48.200Z,10.50
2019-01-12T04:50:17.833Z,7.53
2019-01-12T04:52:47.389Z,9.00
2019-01-12T04:55:17.199Z,8.50
2019-01-12T04:57:46.712Z,10.30
2019-01-12T05:00:18.051Z,7.95
2019-01-12T05:02:47.685Z,10.72
2019-01-12T05:05:17.306Z,7.90
2019-01-12T05:07:46.969Z,11.93
2019-01-12T05:10:16.707Z,9.10
2019-01-12T05:12:46.256Z,9.38
2019-01-12T05:15:16.088Z,15.28
2019-01-12T05:17:45.565Z,10.65
2019-01-12T05:20:20.306Z,8.70
2019-01-12T05:22:50.753Z,11.20
2019-01-12T05:25:20.223Z,13.18
2019-01-12T05:27:49.703Z,8.05
2019-01-12T05:30:23.155Z,8.43
2019-01-12T05:32:52.630Z,11.12
2019-01-12T05:35:22.174Z,14.87
2019-01-12T05:37:51.674Z,10.65
2019-01-12T05:40:21.169Z,16.27
2019-01-12T05:42:50.656Z,11.43
2019-01-12T05:45:20.147Z,9.95
2019-01-12T05:47:49.634Z,8.45
2019-01-12T05:50:19.124Z,8.78
2019-01-12T05:52:48.600Z,8.40
2019-01-12T05:55:18.076Z,10.58
2019-01-12T05:57:47.558Z,8.43
2019-01-12T06:00:21.451Z,9.30
2019-01-12T06:02:50.936Z,12.20
2019-01-12T06:05:20.492Z,9.13
2019-01-12T06:07:49.966Z,8.38
2019-01-12T06:10:19.445Z,8.13
2019-01-12T06:12:48.932Z,11.95
2019-01-12T06:15:18.777Z,12.43
2019-01-12T06:17:48.262Z,11.75
2019-01-12T06:20:17.817Z,12.15
2019-01-12T06:22:47.360Z,10.38
2019-01-12T06:25:16.841Z,11.73
2019-01-12T06:27:46.307Z,14.90
2019-01-12T06:30:18.064Z,15.55
2019-01-12T06:32:47.688Z,10.65
2019-01-12T06:35:17.183Z,14.20
2019-01-12T06:37:46.804Z,9.50
2019-01-12T06:40:17.952Z,11.10
2019-01-12T06:42:47.759Z,9.00
2019-01-12T06:45:18.091Z,14.63
2019-01-12T06:47:47.550Z,9.78
2019-01-12T06:50:18.538Z,12.43
2019-01-12T06:52:48.053Z,19.05
2019-01-12T06:55:17.690Z,23.12
2019-01-12T06:57:47.171Z,9.75
2019-01-12T07:00:18.195Z,8.23
2019-01-12T07:02:47.688Z,12.05
2019-01-12T07:05:17.184Z,11.03
2019-01-12T07:07:46.659Z,9.60
2019-01-12T07:10:16.531Z,12.82
2019-01-12T07:12:46.075Z,9.30
2019-01-12T07:15:15.634Z,8.38
2019-01-12T07:17:45.171Z,9.95
2019-01-12T07:20:16.244Z,9.88
2019-01-12T07:22:46.375Z,10.53
2019-01-12T07:25:15.980Z,7.53
2019-01-12T07:27:45.476Z,12.53
2019-01-12T07:30:17.368Z,6.72
2019-01-12T07:32:46.855Z,6.65
2019-01-12T07:35:16.329Z,7.20
2019-01-12T07:37:45.814Z,5.75
2019-01-12T07:40:15.284Z,7.08
2019-01-12T07:42:45.794Z,6.45
2019-01-12T07:45:15.264Z,6.67
2019-01-12T07:47:44.726Z,8.93
2019-01-12T07:50:14.818Z,9.05
2019-01-12T07:52:44.364Z,6.83
2019-01-12T07:55:13.945Z,7.83
2019-01-12T07:57:43.577Z,6.53
2019-01-12T08:00:21.765Z,9.25
2019-01-12T08:02:51.328Z,8.18
2019-01-12T08:05:21.795Z,6.67
2019-01-12T08:07:51.329Z,8.07
2019-01-12T08:10:24.407Z,11.43
2019-01-12T08:12:53.976Z,10.20
2019-01-12T08:15:23.938Z,9.73
2019-01-12T08:17:53.497Z,14.87
2019-01-12T08:20:23.105Z,9.83
2019-01-12T08:22:53.657Z,13.65
2019-01-12T08:25:23.349Z,13.00
2019-01-12T08:27:52.939Z,11.10
2019-01-12T08:30:22.510Z,15.00
2019-01-12T08:32:53.029Z,13.20
2019-01-12T08:35:22.533Z,17.52
2019-01-12T08:37:53.076Z,13.22
2019-01-12T08:40:23.589Z,11.63
2019-01-12T08:42:53.108Z,15.05
2019-01-12T08:45:22.594Z,10.40
2019-01-12T08:47:52.115Z,14.40
2019-01-12T08:50:21.673Z,12.03
2019-01-12T08:52:51.236Z,12.53
2019-01-12T08:55:20.725Z,17.10
2019-01-12T08:57:50.229Z,13.50
2019-01-12T09:00:21.463Z,16.40
2019-01-12T09:02:51.078Z,11.03
2019-01-12T09:05:21.192Z,15.03
2019-01-12T09:07:50.795Z,16.87
2019-01-12T09:10:21.655Z,12.57
2019-01-12T09:12:52.029Z,11.48
2019-01-12T09:15:22.723Z,16.50
2019-01-12T09:17:52.298Z,13.00
2019-01-12T09:20:21.846Z,18.32
2019-01-12T09:22:51.448Z,14.50
2019-01-12T09:25:20.921Z,17.82
2019-01-12T09:27:52.498Z,13.40
2019-01-12T09:30:22.613Z,17.13
2019-01-12T09:32:53.245Z,18.80
2019-01-12T09:35:22.802Z,24.66
2019-01-12T09:37:52.377Z,20.90
2019-01-12T09:40:23.258Z,19.40
2019-01-12T09:42:52.804Z,15.27
2019-01-12T09:45:22.410Z,18.73
2019-01-12T09:47:52.211Z,18.62
2019-01-12T09:50:21.856Z,19.73
2019-01-12T09:52:51.630Z,19.12
2019-01-12T09:55:21.163Z,19.37
2019-01-12T09:57:50.941Z,21.70
2019-01-12T10:00:22.701Z,21.50
2019-01-12T10:02:52.264Z,24.07
2019-01-12T10:05:21.806Z,22.22
2019-01-12T10:07:51.517Z,21.83
2019-01-12T10:10:21.738Z,22.42
2019-01-12T10:12:51.972Z,22.52
2019-01-12T10:15:21.523Z,23.47
2019-01-12T10:17:52.108Z,25.37
2019-01-12T10:20:21.687Z,25.60
2019-01-12T10:22:52.357Z,25.57
2019-01-12T10:25:21.955Z,27.17
2019-01-12T10:27:51.496Z,29.10
2019-01-12T10:30:23.094Z,29.65
2019-01-12T10:32:53.001Z,32.28
2019-01-12T10:35:22.630Z,29.70
2019-01-12T10:37:52.252Z,33.37
2019-01-12T10:40:21.892Z,36.03
2019-01-12T10:42:51.663Z,33.83
2019-01-12T10:45:22.942Z,33.33
2019-01-12T10:47:53.335Z,37.43
2019-01-12T10:50:28.381Z,38.83
2019-01-12T10:52:57.967Z,37.08
2019-01-12T10:55:27.525Z,41.88
2019-01-12T10:57:57.357Z,40.23
2019-01-12T11:00:29.708Z,42.00
2019-01-12T11:02:59.356Z,40.53
2019-01-12T11:05:28.954Z,41.60
2019-01-12T11:07:58.460Z,41.73
2019-01-12T11:10:27.978Z,44.30
2019-01-12T11:12:57.535Z,41.53
2019-01-12T11:15:27.135Z,48.90
2019-01-12T11:17:56.628Z,40.75
2019-01-12T11:20:26.127Z,46.00
2019-01-12T11:22:57.680Z,47.47
2019-01-12T11:25:27.172Z,51.48
2019-01-12T11:27:57.075Z,44.35
2019-01-12T11:30:27.117Z,44.70
2019-01-12T11:32:57.652Z,41.40
2019-01-12T11:35:27.146Z,40.95
2019-01-12T11:37:56.677Z,42.73
2019-01-12T11:40:26.282Z,38.75
2019-01-12T11:42:55.899Z,39.03
2019-01-12T11:45:25.506Z,40.12
2019-01-12T11:47:54.990Z,40.87
2019-01-12T11:50:24.508Z,33.25
2019-01-12T11:52:54.013Z,39.20
2019-01-12T11:55:23.531Z,31.55
2019-01-12T11:57:53.034Z,36.67
2019-01-12T12:00:29.917Z,35.27
2019-01-12T12:03:00.008Z,32.50
2019-01-12T12:05:29.856Z,33.75
2019-01-12T12:07:59.423Z,33.42
2019-01-12T12:10:29.025Z,28.10
2019-01-12T12:12:58.509Z,30.40
2019-01-12T12:15:28.058Z,28.13
2019-01-12T12:17:57.634Z,28.33
2019-01-12T12:20:28.402Z,29.23
2019-01-12T12:22:58.159Z,24.87
2019-01-12T12:25:27.659Z,26.77
2019-01-12T12:27:57.188Z,29.23
2019-01-12T12:30:28.744Z,27.65
2019-01-12T12:32:58.266Z,27.58
2019-01-12T12:35:27.793Z,24.93
2019-01-12T12:37:57.989Z,27.00
2019-01-12T12:40:27.544Z,26.65
2019-01-12T12:42:57.290Z,26.90
2019-01-12T12:45:31.934Z,29.30
2019-01-12T12:48:01.419Z,28.97
2019-01-12T12:50:30.962Z,28.53
2019-01-12T12:53:00.459Z,30.20
2019-01-12T12:55:29.947Z,28.67
2019-01-12T12:57:59.536Z,29.97
2019-01-12T13:00:31.203Z,27.07
2019-01-12T13:03:00.789Z,26.62
2019-01-12T13:05:30.303Z,25.77
2019-01-12T13:08:00.007Z,29.32
2019-01-12T13:10:31.185Z,27.67
2019-01-12T13:13:00.742Z,26.07
2019-01-12T13:15:30.670Z,25.40
2019-01-12T13:18:00.161Z,24.72
2019-01-12T13:20:29.639Z,21.77
2019-01-12T13:22:59.309Z,23.55
2019-01-12T13:25:29.607Z,24.30
2019-01-12T13:27:59.336Z,24.37
2019-01-12T13:30:28.926Z,25.80
2019-01-12T13:32:58.438Z,26.70
2019-01-12T13:35:27.926Z,25.10
2019-01-12T13:37:57.575Z,27.27
2019-01-12T13:40:28.175Z,23.33
2019-01-12T13:42:57.872Z,23.87
2019-01-12T13:45:27.446Z,24.87
2019-01-12T13:47:56.946Z,27.80
2019-01-12T13:50:27.756Z,27.40
2019-01-12T13:52:57.375Z,24.63
2019-01-12T13:55:27.016Z,21.30
2019-01-12T13:57:56.595Z,24.67
2019-01-12T14:00:31.496Z,21.75
2019-01-12T14:03:01.688Z,22.37
2019-01-12T14:05:31.453Z,19.70
2019-01-12T14:08:01.005Z,19.83
2019-01-12T14:10:30.495Z,20.17
2019-01-12T14:12:59.997Z,20.00
2019-01-12T14:15:29.852Z,20.50
2019-01-12T14:17:59.356Z,18.27
2019-01-12T14:20:40.153Z,21.15
2019-01-12T14:23:10.602Z,17.40
2019-01-12T14:25:40.135Z,17.57
2019-01-12T14:28:09.661Z,21.80
2019-01-12T14:30:39.235Z,19.12
2019-01-12T14:33:08.732Z,17.20
2019-01-12T14:35:38.380Z,17.30
2019-01-12T14:38:08.003Z,20.10
2019-01-12T14:40:37.501Z,17.95
2019-01-12T14:43:07.093Z,19.35
2019-01-12T14:45:36.653Z,21.93
2019-01-12T14:48:06.617Z,22.70
2019-01-12T14:50:36.109Z,19.20
2019-01-12T14:53:05.816Z,19.70
2019-01-12T14:55:35.295Z,17.12
2019-01-12T14:58:05.904Z,18.45
2019-01-12T15:00:35.390Z,17.13
2019-01-12T15:03:05.953Z,15.03
2019-01-12T15:05:36.188Z,13.30
2019-01-12T15:48:00.789Z,5.70
2019-01-12T15:50:30.366Z,5.37
2019-01-12T15:53:01.448Z,4.62
2019-01-12T15:55:31.143Z,6.20
2019-01-12T15:58:00.652Z,7.45
2019-01-12T16:00:30.736Z,7.47
2019-01-12T16:03:00.268Z,7.45
2019-01-12T16:05:30.657Z,10.20
2019-01-12T16:08:00.271Z,7.20
2019-01-12T16:10:29.858Z,8.20
2019-01-12T16:12:59.388Z,6.85
2019-01-12T16:15:28.944Z,8.10
2019-01-12T16:17:58.878Z,7.00
2019-01-12T16:20:34.651Z,11.27
2019-01-12T16:23:04.177Z,7.90
2019-01-12T16:25:33.743Z,6.47
2019-01-12T16:28:03.351Z,7.17
2019-01-12T16:30:32.880Z,6.10
2019-01-12T16:33:03.443Z,6.37
2019-01-12T16:35:33.008Z,26.00
2019-01-12T16:38:02.536Z,5.37
2019-01-12T16:40:32.151Z,9.25
2019-01-12T16:43:03.995Z,7.92
2019-01-12T16:45:33.917Z,11.18
2019-01-12T16:48:04.473Z,6.12
2019-01-12T16:50:35.043Z,7.30
2019-01-12T16:53:04.859Z,12.13
2019-01-12T16:55:34.424Z,8.50
2019-01-12T16:58:03.908Z,10.43
2019-01-12T17:00:33.523Z,13.60
2019-01-12T17:03:03.262Z,15.48
2019-01-12T17:05:32.794Z,9.83
2019-01-12T17:08:02.304Z,15.77
2019-01-12T17:10:32.159Z,14.65
2019-01-12T17:13:01.881Z,11.47
2019-01-12T17:15:34.912Z,14.93
2019-01-12T17:18:02.594Z,13.40
2019-01-12T17:20:32.095Z,18.93
2019-01-12T17:23:02.917Z,28.57
2019-01-12T17:25:32.639Z,16.50
2019-01-12T17:28:02.208Z,9.20
2019-01-12T17:30:31.721Z,16.33
2019-01-12T17:33:01.307Z,15.88
2019-01-12T17:35:30.886Z,11.70
2019-01-12T17:38:00.873Z,10.87
2019-01-12T17:40:30.407Z,12.93
2019-01-12T17:43:00.970Z,11.78
2019-01-12T17:45:30.474Z,12.90
2019-01-12T17:48:00.052Z,11.65
2019-01-12T17:50:30.473Z,12.70
2019-01-12T17:52:59.978Z,15.27
2019-01-12T17:55:29.651Z,16.90
2019-01-12T17:57:59.172Z,13.50
2019-01-12T18:00:41.121Z,14.87
2019-01-12T18:03:10.709Z,15.72
2019-01-12T18:05:40.223Z,20.72
2019-01-12T18:08:09.793Z,34.30
2019-01-12T18:10:39.295Z,16.60
2019-01-12T18:13:08.782Z,28.47
2019-01-12T18:15:38.322Z,20.32
2019-01-12T18:18:07.969Z,17.62
2019-01-12T18:20:37.446Z,17.60
2019-01-12T18:23:07.052Z,16.07
2019-01-12T18:25:36.545Z,16.73
2019-01-12T18:28:06.146Z,16.93
2019-01-12T18:30:36.636Z,15.57
2019-01-12T18:33:06.355Z,15.75
2019-01-12T18:35:35.935Z,16.40
2019-01-12T18:38:05.507Z,20.90
2019-01-12T18:40:35.010Z,27.40
2019-01-12T18:43:05.472Z,19.77
2019-01-12T18:45:34.978Z,20.77
2019-01-12T18:48:05.336Z,15.17
2019-01-12T18:50:34.821Z,21.70
2019-01-12T18:53:04.349Z,20.90
2019-01-12T18:55:33.835Z,11.23
2019-01-12T18:58:03.510Z,19.30
2019-01-12T19:00:33.086Z,21.45
2019-01-12T19:03:02.572Z,18.73
2019-01-12T19:05:32.064Z,21.33
2019-01-12T19:08:01.544Z,19.23
2019-01-12T19:10:31.030Z,19.80
2019-01-12T19:13:00.524Z,29.10
2019-01-12T19:15:31.302Z,17.82
2019-01-12T19:18:00.878Z,19.93
2019-01-12T19:20:31.128Z,20.43
2019-01-12T19:23:00.694Z,23.17
2019-01-12T19:25:30.177Z,24.40
2019-01-12T19:27:59.674Z,19.60
2019-01-12T19:30:30.147Z,21.57
2019-01-12T19:32:59.653Z,17.50
2019-01-12T19:35:29.223Z,18.73
2019-01-12T19:37:58.731Z,24.03
2019-01-12T19:40:28.220Z,18.62
2019-01-12T19:42:57.758Z,24.55
2019-01-12T19:45:27.253Z,24.60
2019-01-12T19:47:56.840Z,27.35
2019-01-12T19:50:26.712Z,23.77
2019-01-12T19:52:56.887Z,17.87
2019-01-12T19:55:27.407Z,28.40
2019-01-12T19:57:56.914Z,24.15
2019-01-12T20:00:29.186Z,17.77
2019-01-12T20:02:58.743Z,19.40
2019-01-12T20:05:28.327Z,18.92
2019-01-12T20:07:58.794Z,16.20
2019-01-12T20:10:28.362Z,13.60
2019-01-12T20:12:57.869Z,10.38
2019-01-12T20:15:27.368Z,9.98
2019-01-12T20:17:56.856Z,9.38
2019-01-12T20:20:26.349Z,8.65
2019-01-12T20:22:55.915Z,11.83
2019-01-12T20:25:29.802Z,9.30
2019-01-12T20:28:02.073Z,10.93
2019-01-12T20:30:45.791Z,15.98
2019-01-12T20:33:42.569Z,8.05
2019-01-12T20:36:43.288Z,16.07
2019-01-12T20:39:47.481Z,11.57
2019-01-12T20:42:54.312Z,13.63
2019-01-12T20:45:58.695Z,17.60
2019-01-12T20:48:51.806Z,19.87
2019-01-12T20:51:57.751Z,12.37
2019-01-12T20:55:14.919Z,19.77
2019-01-12T20:58:12.411Z,14.95
2019-01-12T21:01:16.294Z,21.23
2019-01-12T21:04:32.418Z,31.13
2019-01-12T21:07:37.946Z,23.57
2019-01-12T21:10:50.798Z,26.00
2019-01-12T21:14:03.620Z,27.60
2019-01-12T21:16:39.655Z,33.45
2019-01-12T21:19:09.269Z,23.07
2019-01-12T21:21:38.862Z,19.47
2019-01-12T21:24:08.364Z,32.83
2019-01-12T21:26:37.855Z,24.77
2019-01-12T21:29:07.343Z,33.83
2019-01-12T21:31:36.830Z,30.00
2019-01-12T21:34:06.338Z,17.77
2019-01-12T21:36:35.839Z,30.03
2019-01-12T21:39:07.749Z,17.40
2019-01-12T21:41:37.341Z,30.85
2019-01-12T21:44:07.800Z,25.75
2019-01-12T21:46:37.320Z,31.05
2019-01-12T21:49:06.841Z,22.58
2019-01-12T21:51:36.344Z,19.15
2019-01-12T21:54:05.850Z,20.30
2019-01-12T21:56:35.365Z,27.45
2019-01-12T21:59:05.343Z,26.27
2019-01-12T22:01:36.372Z,17.32
2019-01-12T22:04:05.978Z,21.42
2019-01-12T22:06:35.490Z,21.93
2019-01-12T22:09:08.761Z,22.75
2019-01-12T22:11:38.418Z,23.13
2019-01-12T22:14:07.994Z,22.10
2019-01-12T22:16:37.491Z,22.23
2019-01-12T22:19:07.002Z,22.33
2019-01-12T22:21:37.004Z,28.50
2019-01-12T22:24:06.504Z,22.80
2019-01-12T22:26:36.010Z,22.40
2019-01-12T22:29:05.603Z,23.47
2019-01-12T22:31:35.111Z,20.60
2019-01-12T22:34:04.673Z,19.40
2019-01-12T22:36:34.184Z,22.70
2019-01-12T22:39:05.382Z,27.13
2019-01-12T22:41:34.882Z,21.82
2019-01-12T22:44:04.458Z,22.00
2019-01-12T22:46:33.982Z,21.93
2019-01-12T22:49:03.544Z,28.02
2019-01-12T22:51:33.011Z,18.23
2019-01-12T22:54:02.504Z,19.90
2019-01-12T22:56:31.992Z,26.07
2019-01-12T22:59:01.493Z,23.43
2019-01-12T23:01:48.383Z,31.03
2019-01-12T23:04:20.403Z,19.87
2019-01-12T23:06:49.939Z,24.57
2019-01-12T23:09:19.499Z,27.30
2019-01-12T23:11:49.080Z,23.60
2019-01-12T23:14:18.642Z,22.85
2019-01-12T23:16:48.237Z,17.47
2019-01-12T23:19:17.714Z,24.20
2019-01-12T23:21:47.214Z,26.93
2019-01-12T23:24:16.701Z,23.30
2019-01-12T23:26:46.286Z,25.30
2019-01-12T23:29:15.783Z,27.42
2019-01-12T23:31:45.371Z,21.57
2019-01-12T23:34:14.860Z,23.67
2019-01-12T23:36:44.450Z,25.70
2019-01-12T23:39:14.693Z,22.58
2019-01-12T23:41:44.205Z,27.82
2019-01-12T23:44:15.006Z,26.05
2019-01-12T23:46:44.763Z,29.30
2019-01-12T23:49:14.330Z,18.10
2019-01-12T23:51:43.829Z,22.77
2019-01-12T23:54:13.349Z,24.52
2019-01-12T23:56:42.846Z,21.30
2019-01-12T23:59:12.355Z,21.20
