createdAt,value
2022-08-23T00:00:23.531Z,95065
2022-08-23T00:03:48.763Z,95064
2022-08-23T00:07:13.999Z,95063
2022-08-23T00:10:39.234Z,95057
2022-08-23T00:14:04.495Z,95061
2022-08-23T00:17:31.223Z,95062
2022-08-23T00:20:55.084Z,95057
2022-08-23T00:24:20.312Z,95058
2022-08-23T00:27:45.543Z,95055
2022-08-23T00:31:10.814Z,95057
2022-08-23T00:34:36.056Z,95050
2022-08-23T00:38:14.745Z,95045
2022-08-23T00:41:26.530Z,95052
2022-08-23T00:44:51.746Z,95049
2022-08-23T00:48:16.976Z,95047
2022-08-23T00:51:43.059Z,95046
2022-08-23T00:55:07.442Z,95042
2022-08-23T00:58:32.666Z,95046
2022-08-23T01:01:58.028Z,95051
2022-08-23T01:05:23.192Z,95053
2022-08-23T01:08:48.403Z,95054
2022-08-23T01:12:13.624Z,95059
2022-08-23T01:15:38.874Z,95052
2022-08-23T01:19:04.101Z,95053
2022-08-23T01:22:29.344Z,95057
2022-08-23T01:25:54.607Z,95052
2022-08-23T01:29:19.837Z,95048
2022-08-23T01:32:45.081Z,95046
2022-08-23T01:36:10.300Z,95056
2022-08-23T01:39:35.529Z,95052
2022-08-23T01:43:00.781Z,95054
2022-08-23T01:46:25.986Z,95055
2022-08-23T01:49:51.225Z,95061
2022-08-23T01:53:16.502Z,95066
2022-08-23T01:56:41.733Z,95062
2022-08-23T02:00:06.969Z,95065
2022-08-23T02:03:32.247Z,95066
2022-08-23T02:06:57.516Z,95073
2022-08-23T02:10:22.725Z,95072
2022-08-23T02:13:47.964Z,95067
2022-08-23T02:17:13.208Z,95070
2022-08-23T02:20:38.489Z,95073
2022-08-23T02:24:03.704Z,95073
2022-08-23T02:27:28.958Z,95074
2022-08-23T02:30:54.205Z,95074
2022-08-23T02:34:37.397Z,95079
2022-08-23T02:38:02.822Z,95073
2022-08-23T02:41:28.252Z,95072
2022-08-23T02:44:53.737Z,95073
2022-08-23T02:48:19.197Z,95079
2022-08-23T02:51:44.636Z,95067
2022-08-23T02:55:10.068Z,95070
2022-08-23T02:58:35.541Z,95073
2022-08-23T03:02:01.024Z,95075
2022-08-23T03:05:26.457Z,95077
2022-08-23T03:08:51.889Z,95076
2022-08-23T03:12:17.315Z,95073
2022-08-23T03:15:42.764Z,95068
2022-08-23T03:19:08.224Z,95073
2022-08-23T03:22:33.681Z,95081
2022-08-23T03:25:59.079Z,95078
2022-08-23T03:29:24.516Z,95076
2022-08-23T03:32:49.760Z,95070
2022-08-23T03:36:14.931Z,95073
2022-08-23T03:39:40.226Z,95079
2022-08-23T03:43:05.371Z,95084
2022-08-23T03:46:33.858Z,95076
2022-08-23T03:49:55.818Z,95075
2022-08-23T03:53:21.026Z,95072
2022-08-23T03:56:46.234Z,95073
2022-08-23T04:00:11.769Z,95077
2022-08-23T04:03:36.982Z,95082
2022-08-23T04:07:02.177Z,95077
2022-08-23T04:10:27.379Z,95086
2022-08-23T04:13:52.573Z,95090
2022-08-23T04:17:17.765Z,95098
2022-08-23T04:20:42.941Z,95101
2022-08-23T04:24:08.159Z,95105
2022-08-23T04:27:33.385Z,95101
2022-08-23T04:30:58.546Z,95099
2022-08-23T04:34:23.721Z,95105
2022-08-23T04:37:48.920Z,95113
2022-08-23T04:41:14.126Z,95117
2022-08-23T04:44:39.297Z,95119
2022-08-23T04:48:04.484Z,95120
2022-08-23T04:51:29.664Z,95120
2022-08-23T04:54:54.897Z,95124
2022-08-23T04:58:20.069Z,95124
2022-08-23T05:01:45.229Z,95130
2022-08-23T05:05:10.401Z,95128
2022-08-23T05:08:35.585Z,95133
2022-08-23T05:12:00.787Z,95134
2022-08-23T05:15:25.963Z,95136
2022-08-23T05:18:51.132Z,95137
2022-08-23T05:22:16.317Z,95144
2022-08-23T05:25:42.080Z,95141
2022-08-23T05:29:07.228Z,95137
2022-08-23T05:32:33.563Z,95139
2022-08-23T05:35:57.614Z,95137
2022-08-23T05:39:24.116Z,95145
2022-08-23T05:42:47.968Z,95141
2022-08-23T05:46:13.286Z,95149
2022-08-23T05:49:38.336Z,95151
2022-08-23T05:53:03.514Z,95153
2022-08-23T05:56:28.708Z,95152
2022-08-23T05:59:53.941Z,95162
2022-08-23T06:03:19.111Z,95162
2022-08-23T06:06:44.323Z,95168
2022-08-23T06:10:09.505Z,95158
2022-08-23T06:13:34.674Z,95172
2022-08-23T06:16:59.836Z,95169
2022-08-23T06:20:25.055Z,95177
2022-08-23T06:23:50.202Z,95178
2022-08-23T06:27:15.419Z,95174
2022-08-23T06:30:40.636Z,95177
2022-08-23T06:34:05.828Z,95180
2022-08-23T06:37:30.942Z,95178
2022-08-23T06:40:56.108Z,95176
2022-08-23T06:44:21.303Z,95190
2022-08-23T06:47:46.502Z,95189
2022-08-23T06:51:11.675Z,95191
2022-08-23T06:54:36.912Z,95195
2022-08-23T06:58:02.333Z,95196
2022-08-23T07:01:45.004Z,95194
2022-08-23T07:04:52.499Z,95201
2022-08-23T07:08:17.681Z,95204
2022-08-23T07:11:43.870Z,95204
2022-08-23T07:15:09.050Z,95205
2022-08-23T07:18:34.226Z,95207
2022-08-23T07:21:59.506Z,95210
2022-08-23T07:25:24.685Z,95207
2022-08-23T07:28:49.864Z,95207
2022-08-23T07:32:15.159Z,95213
2022-08-23T07:35:40.474Z,95208
2022-08-23T07:39:05.529Z,95212
2022-08-23T07:42:30.707Z,95209
2022-08-23T07:45:55.897Z,95208
2022-08-23T07:49:21.126Z,95216
2022-08-23T07:52:46.325Z,95218
2022-08-23T07:56:11.502Z,95216
2022-08-23T07:59:36.680Z,95218
2022-08-23T08:03:01.911Z,95214
2022-08-23T08:06:27.058Z,95226
2022-08-23T08:09:52.268Z,95221
2022-08-23T08:13:17.478Z,95223
2022-08-23T08:16:42.689Z,95227
2022-08-23T08:20:07.901Z,95226
2022-08-23T08:23:33.105Z,95225
2022-08-23T08:26:58.299Z,95230
2022-08-23T08:30:23.504Z,95225
2022-08-23T08:33:48.729Z,95232
2022-08-23T08:37:13.915Z,95230
2022-08-23T08:40:39.118Z,95243
2022-08-23T08:44:04.332Z,95235
2022-08-23T08:47:29.505Z,95241
2022-08-23T08:50:54.682Z,95242
2022-08-23T08:54:19.884Z,95247
2022-08-23T08:57:45.116Z,95250
2022-08-23T09:01:10.323Z,95246
2022-08-23T09:04:35.516Z,95246
2022-08-23T09:08:01.161Z,95252
2022-08-23T09:11:25.930Z,95251
2022-08-23T09:14:51.132Z,95260
2022-08-23T09:18:16.330Z,95262
2022-08-23T09:21:41.531Z,95263
2022-08-23T09:25:10.280Z,95263
2022-08-23T09:28:31.951Z,95257
2022-08-23T09:31:58.192Z,95259
2022-08-23T09:35:22.341Z,95261
2022-08-23T09:38:47.594Z,95260
2022-08-23T09:42:12.796Z,95260
2022-08-23T09:45:37.977Z,95262
2022-08-23T09:49:03.229Z,95259
2022-08-23T09:52:28.436Z,95257
2022-08-23T09:55:53.613Z,95256
2022-08-23T09:59:18.867Z,95258
2022-08-23T10:02:44.097Z,95256
2022-08-23T10:06:09.300Z,95254
2022-08-23T10:09:34.523Z,95250
2022-08-23T10:13:00.069Z,95255
2022-08-23T10:16:25.020Z,95247
2022-08-23T10:19:50.208Z,95247
2022-08-23T10:23:15.453Z,95249
2022-08-23T10:26:40.682Z,95247
2022-08-23T10:30:05.915Z,95241
2022-08-23T10:33:31.188Z,95243
2022-08-23T10:36:56.417Z,95239
2022-08-23T10:40:21.699Z,95236
2022-08-23T10:43:46.879Z,95238
2022-08-23T10:47:12.112Z,95238
2022-08-23T10:50:37.363Z,95238
2022-08-23T10:54:02.623Z,95232
2022-08-23T10:57:27.853Z,95226
2022-08-23T11:00:53.250Z,95232
2022-08-23T11:04:19.483Z,95231
2022-08-23T11:07:45.540Z,95232
2022-08-23T11:11:10.770Z,95225
2022-08-23T11:14:36.007Z,95227
2022-08-23T11:18:01.396Z,95221
2022-08-23T11:21:26.530Z,95220
2022-08-23T11:24:52.005Z,95215
2022-08-23T11:28:22.664Z,95230
2022-08-23T11:31:47.893Z,95216
2022-08-23T11:35:13.119Z,95219
2022-08-23T11:38:38.355Z,95225
2022-08-23T11:42:03.615Z,95230
2022-08-23T11:45:28.836Z,95221
2022-08-23T11:48:54.072Z,95223
2022-08-23T11:52:19.323Z,95222
2022-08-23T11:55:44.553Z,95222
2022-08-23T11:59:09.783Z,95223
2022-08-23T12:02:35.081Z,95225
2022-08-23T12:06:00.242Z,95222
2022-08-23T12:09:25.472Z,95210
2022-08-23T12:12:51.205Z,95221
2022-08-23T12:16:17.426Z,95219
2022-08-23T12:19:41.756Z,95223
2022-08-23T12:23:06.946Z,95214
2022-08-23T12:26:32.235Z,95214
2022-08-23T12:29:57.460Z,95216
2022-08-23T12:33:22.676Z,95209
2022-08-23T12:36:47.926Z,95214
2022-08-23T12:40:13.328Z,95214
2022-08-23T12:43:38.534Z,95212
2022-08-23T12:47:03.777Z,95213
2022-08-23T12:50:32.462Z,95208
2022-08-23T12:53:54.271Z,95203
2022-08-23T12:57:19.497Z,95208
2022-08-23T13:00:44.705Z,95210
2022-08-23T13:04:09.939Z,95209
2022-08-23T13:07:35.890Z,95200
2022-08-23T13:11:04.029Z,95201
2022-08-23T13:14:26.255Z,95201
2022-08-23T13:17:51.490Z,95205
2022-08-23T13:21:17.475Z,95206
2022-08-23T13:24:41.955Z,95203
2022-08-23T13:28:07.180Z,95200
2022-08-23T13:31:32.441Z,95194
2022-08-23T13:34:57.660Z,95193
2022-08-23T13:38:22.864Z,95192
2022-08-23T13:41:48.091Z,95189
2022-08-23T13:45:13.357Z,95194
2022-08-23T13:48:38.582Z,95193
2022-08-23T13:52:33.199Z,95196
2022-08-23T13:55:29.058Z,95199
2022-08-23T13:58:54.303Z,95191
2022-08-23T14:02:19.527Z,95197
2022-08-23T14:05:44.751Z,95195
2022-08-23T14:09:09.993Z,95192
2022-08-23T14:12:35.235Z,95184
2022-08-23T14:22:50.936Z,95187
2022-08-23T14:26:16.171Z,95186
2022-08-23T14:29:41.412Z,95192
2022-08-23T15:06:46.337Z,95192
2022-08-23T15:10:03.876Z,95196
2022-08-23T15:13:34.002Z,95198
2022-08-23T15:16:54.389Z,95195
2022-08-23T15:20:19.600Z,95200
2022-08-23T15:23:44.799Z,95184
2022-08-23T15:27:10.019Z,95188
2022-08-23T15:30:35.313Z,95184
2022-08-23T15:34:00.516Z,95189
2022-08-23T15:37:25.748Z,95193
2022-08-23T15:40:50.972Z,95191
2022-08-23T15:44:16.207Z,95187
2022-08-23T15:47:41.447Z,95192
2022-08-23T15:51:06.690Z,95191
2022-08-23T15:54:31.948Z,95191
2022-08-23T15:57:59.051Z,95192
2022-08-23T16:01:24.717Z,95193
2022-08-23T16:04:49.572Z,95197
2022-08-23T16:08:14.908Z,95198
2022-08-23T16:11:40.211Z,95193
2022-08-23T16:15:05.515Z,95200
2022-08-23T16:18:30.743Z,95197
2022-08-23T16:21:55.990Z,95200
2022-08-23T16:25:21.209Z,95197
2022-08-23T16:28:46.442Z,95198
2022-08-23T16:32:11.665Z,95195
2022-08-23T16:35:36.901Z,95204
2022-08-23T16:39:02.121Z,95211
2022-08-23T16:42:27.361Z,95211
2022-08-23T16:45:52.629Z,95211
2022-08-23T16:49:17.783Z,95206
2022-08-23T16:52:43.038Z,95206
2022-08-23T16:56:08.280Z,95208
2022-08-23T16:59:36.162Z,95203
2022-08-23T17:02:58.823Z,95207
2022-08-23T17:06:23.937Z,95208
2022-08-23T17:09:49.175Z,95208
2022-08-23T17:13:14.396Z,95212
2022-08-23T17:16:39.630Z,95214
2022-08-23T17:20:04.854Z,95213
2022-08-23T17:23:30.083Z,95210
2022-08-23T17:26:55.331Z,95218
2022-08-23T17:30:20.622Z,95219
2022-08-23T17:33:46.065Z,95224
2022-08-23T17:37:11.403Z,95231
2022-08-23T17:40:52.805Z,95235
2022-08-23T17:44:29.159Z,95238
2022-08-23T17:47:54.483Z,95236
2022-08-23T17:51:19.857Z,95243
2022-08-23T17:54:45.166Z,95251
2022-08-23T17:58:10.464Z,95249
2022-08-23T18:01:35.779Z,95251
2022-08-23T18:05:01.086Z,95256
2022-08-23T18:08:26.303Z,95261
2022-08-23T18:11:51.556Z,95264
2022-08-23T18:15:16.825Z,95267
2022-08-23T18:18:42.092Z,95277
2022-08-23T18:22:07.307Z,95277
2022-08-23T18:25:32.627Z,95279
2022-08-23T18:28:57.950Z,95282
2022-08-23T18:32:29.502Z,95287
2022-08-23T18:35:54.726Z,95290
2022-08-23T18:39:27.586Z,95295
2022-08-23T18:42:45.223Z,95294
2022-08-23T18:46:10.578Z,95297
2022-08-23T18:49:35.720Z,95303
2022-08-23T18:53:01.123Z,95302
2022-08-23T18:56:26.203Z,95304
2022-08-23T18:59:51.453Z,95307
2022-08-23T19:03:16.710Z,95311
2022-08-23T19:06:41.998Z,95320
2022-08-23T19:10:07.248Z,95325
2022-08-23T19:13:32.523Z,95323
2022-08-23T19:16:57.783Z,95327
2022-08-23T19:20:23.059Z,95332
2022-08-23T19:23:48.333Z,95337
2022-08-23T19:27:13.577Z,95332
2022-08-23T19:30:38.845Z,95336
2022-08-23T19:34:04.102Z,95341
2022-08-23T19:37:29.326Z,95342
2022-08-23T19:40:54.571Z,95347
2022-08-23T19:44:19.821Z,95338
2022-08-23T19:47:45.074Z,95340
2022-08-23T19:51:10.328Z,95340
2022-08-23T19:54:35.592Z,95345
2022-08-23T19:58:00.869Z,95349
2022-08-23T20:01:26.135Z,95353
2022-08-23T20:04:51.427Z,95357
2022-08-23T20:08:16.709Z,95358
2022-08-23T20:11:41.971Z,95357
2022-08-23T20:15:07.231Z,95354
2022-08-23T20:18:32.493Z,95355
2022-08-23T20:21:57.751Z,95356
2022-08-23T20:25:22.970Z,95363
2022-08-23T20:28:55.177Z,95362
2022-08-23T20:32:13.506Z,95360
2022-08-23T20:35:38.738Z,95361
2022-08-23T20:39:03.983Z,95356
2022-08-23T20:42:29.281Z,95361
2022-08-23T20:45:54.509Z,95361
2022-08-23T20:49:19.753Z,95357
2022-08-23T20:52:45.032Z,95358
2022-08-23T20:56:10.282Z,95361
2022-08-23T20:59:35.543Z,95360
2022-08-23T21:03:00.900Z,95364
2022-08-23T21:06:26.027Z,95361
2022-08-23T21:09:51.262Z,95356
2022-08-23T21:13:16.503Z,95354
2022-08-23T21:16:41.726Z,95356
2022-08-23T21:20:07.857Z,95355
2022-08-23T21:23:32.250Z,95363
2022-08-23T21:26:57.471Z,95359
2022-08-23T21:30:22.723Z,95366
2022-08-23T21:33:48.013Z,95357
2022-08-23T21:37:13.254Z,95368
2022-08-23T21:40:38.494Z,95360
2022-08-23T21:44:03.755Z,95363
2022-08-23T21:47:29.056Z,95359
2022-08-23T21:50:54.258Z,95363
2022-08-23T21:54:19.496Z,95368
2022-08-23T21:57:44.746Z,95372
2022-08-23T22:01:10.014Z,95373
2022-08-23T22:04:35.202Z,95369
2022-08-23T22:08:00.430Z,95372
2022-08-23T22:11:25.671Z,95372
2022-08-23T22:14:50.881Z,95367
2022-08-23T22:18:16.165Z,95375
2022-08-23T22:21:41.412Z,95376
2022-08-23T22:25:06.628Z,95372
2022-08-23T22:28:32.648Z,95372
2022-08-23T22:31:57.111Z,95375
2022-08-23T22:35:22.333Z,95370
2022-08-23T22:38:47.561Z,95369
2022-08-23T22:42:12.806Z,95368
2022-08-23T22:45:40.131Z,95367
2022-08-23T22:49:03.272Z,95365
2022-08-23T22:52:28.527Z,95363
2022-08-23T22:55:53.782Z,95362
2022-08-23T22:59:19.004Z,95365
2022-08-23T23:02:44.247Z,95352
2022-08-23T23:06:09.490Z,95352
2022-08-23T23:09:34.730Z,95358
2022-08-23T23:12:59.972Z,95352
2022-08-23T23:16:25.248Z,95347
2022-08-23T23:19:50.452Z,95349
2022-08-23T23:23:15.709Z,95339
2022-08-23T23:26:40.926Z,95338
2022-08-23T23:30:06.181Z,95342
2022-08-23T23:33:31.393Z,95339
2022-08-23T23:36:56.621Z,95340
2022-08-23T23:40:21.909Z,95332
2022-08-23T23:43:47.077Z,95329
2022-08-23T23:47:12.323Z,95331
2022-08-23T23:50:37.692Z,95325
2022-08-23T23:54:02.820Z,95324
2022-08-23T23:57:28.045Z,95327
