createdAt,value
2018-06-29T00:00:16.055Z,1.03
2018-06-29T00:02:52.958Z,2.13
2018-06-29T00:05:29.253Z,1.43
2018-06-29T00:08:02.552Z,1.40
2018-06-29T00:10:36.970Z,1.33
2018-06-29T00:13:07.499Z,3.50
2018-06-29T00:15:39.871Z,2.53
2018-06-29T00:18:09.749Z,1.97
2018-06-29T00:20:45.810Z,2.07
2018-06-29T00:23:19.898Z,1.37
2018-06-29T00:25:54.141Z,0.90
2018-06-29T00:28:26.495Z,1.67
2018-06-29T00:30:59.569Z,1.03
2018-06-29T00:33:39.232Z,0.90
2018-06-29T00:36:13.937Z,3.40
2018-06-29T00:38:50.668Z,2.03
2018-06-29T00:42:10.016Z,1.90
2018-06-29T00:44:43.494Z,0.70
2018-06-29T00:47:19.483Z,1.07
2018-06-29T00:49:53.387Z,0.80
2018-06-29T00:52:29.419Z,1.10
2018-06-29T00:55:06.290Z,0.93
2018-06-29T00:57:44.819Z,0.97
2018-06-29T01:00:17.311Z,1.10
2018-06-29T01:02:48.848Z,0.87
2018-06-29T01:05:25.128Z,1.13
2018-06-29T01:08:00.496Z,0.87
2018-06-29T01:10:29.922Z,1.00
2018-06-29T01:12:58.994Z,1.30
2018-06-29T01:15:28.785Z,0.90
2018-06-29T01:17:56.665Z,1.93
2018-06-29T01:20:25.143Z,1.10
2018-06-29T01:22:52.975Z,0.80
2018-06-29T01:25:21.140Z,0.97
2018-06-29T01:27:50.016Z,0.83
2018-06-29T01:35:50.565Z,0.80
2018-06-29T01:38:25.737Z,1.00
2018-06-29T01:41:09.280Z,2.20
2018-06-29T01:43:43.173Z,1.20
2018-06-29T01:46:17.736Z,1.10
2018-06-29T01:48:50.388Z,1.60
2018-06-29T01:51:50.211Z,0.90
2018-06-29T01:54:18.752Z,0.83
2018-06-29T01:56:48.468Z,2.30
2018-06-29T01:59:17.840Z,1.10
2018-06-29T02:01:53.784Z,2.80
2018-06-29T02:04:27.080Z,1.13
2018-06-29T02:06:59.669Z,1.10
2018-06-29T02:09:35.571Z,0.90
2018-06-29T02:12:10.366Z,1.67
2018-06-29T02:14:42.802Z,2.70
2018-06-29T02:17:16.054Z,1.97
2018-06-29T02:19:52.300Z,1.83
2018-06-29T02:22:25.894Z,1.57
2018-06-29T02:25:01.978Z,0.90
2018-06-29T02:27:43.654Z,1.23
2018-06-29T02:30:17.441Z,1.97
2018-06-29T02:32:49.968Z,1.53
2018-06-29T02:36:13.799Z,1.20
2018-06-29T02:38:54.381Z,1.00
2018-06-29T02:41:32.785Z,1.13
2018-06-29T02:44:07.665Z,3.60
2018-06-29T02:46:43.748Z,2.53
2018-06-29T02:49:18.348Z,1.10
2018-06-29T02:51:52.738Z,1.13
2018-06-29T02:54:25.268Z,2.00
2018-06-29T02:56:58.761Z,1.00
2018-06-29T02:59:38.320Z,1.07
2018-06-29T03:02:12.004Z,1.40
2018-06-29T03:04:44.511Z,1.20
2018-06-29T03:07:20.255Z,1.00
2018-06-29T03:09:55.969Z,1.20
2018-06-29T03:12:37.687Z,1.07
2018-06-29T03:15:12.607Z,1.77
2018-06-29T03:17:49.589Z,1.47
2018-06-29T03:20:26.077Z,1.10
2018-06-29T03:23:03.001Z,1.33
2018-06-29T03:25:37.666Z,1.33
2018-06-29T03:28:11.600Z,1.60
2018-06-29T03:30:43.028Z,1.27
2018-06-29T03:33:16.961Z,1.50
2018-06-29T03:35:54.041Z,2.83
2018-06-29T03:38:27.633Z,1.40
2018-06-29T03:41:05.060Z,1.43
2018-06-29T03:43:50.430Z,1.00
2018-06-29T03:46:25.271Z,1.23
2018-06-29T03:48:57.938Z,4.13
2018-06-29T03:51:37.493Z,1.20
2018-06-29T03:54:13.447Z,3.83
2018-06-29T03:56:49.130Z,2.30
2018-06-29T03:59:25.379Z,2.70
2018-06-29T04:02:05.863Z,1.30
2018-06-29T04:04:41.505Z,1.70
2018-06-29T04:07:18.644Z,1.33
2018-06-29T04:09:52.099Z,1.33
2018-06-29T04:12:25.490Z,1.80
2018-06-29T04:15:01.633Z,2.00
2018-06-29T04:17:38.145Z,3.03
2018-06-29T04:20:14.121Z,1.73
2018-06-29T04:22:52.485Z,3.97
2018-06-29T04:25:31.840Z,1.80
2018-06-29T04:28:05.364Z,1.40
2018-06-29T04:30:38.077Z,1.43
2018-06-29T04:33:16.105Z,1.30
2018-06-29T04:36:00.998Z,1.00
2018-06-29T04:38:35.720Z,1.30
2018-06-29T04:41:10.661Z,1.40
2018-06-29T04:43:44.772Z,1.20
2018-06-29T04:46:20.347Z,1.47
2018-06-29T04:48:53.302Z,1.13
2018-06-29T04:51:23.200Z,2.50
2018-06-29T04:54:00.086Z,2.43
2018-06-29T04:56:37.645Z,1.23
2018-06-29T04:59:27.998Z,1.30
2018-06-29T05:02:01.717Z,1.70
2018-06-29T05:04:42.385Z,1.43
2018-06-29T05:07:13.741Z,2.93
2018-06-29T05:09:46.460Z,0.97
2018-06-29T05:12:25.772Z,1.03
2018-06-29T05:15:00.275Z,0.90
2018-06-29T05:17:43.121Z,1.47
2018-06-29T05:20:15.873Z,1.27
2018-06-29T05:22:46.871Z,1.00
2018-06-29T05:25:20.743Z,1.20
2018-06-29T05:27:55.192Z,1.93
2018-06-29T05:30:27.754Z,0.90
2018-06-29T05:32:59.419Z,1.00
2018-06-29T05:37:11.180Z,1.80
2018-06-29T05:39:55.560Z,1.77
2018-06-29T05:42:37.354Z,1.10
2018-06-29T05:45:08.987Z,1.10
2018-06-29T05:47:42.209Z,1.27
2018-06-29T05:50:15.999Z,1.20
2018-06-29T05:52:50.838Z,1.80
2018-06-29T05:55:30.557Z,1.67
2018-06-29T05:58:08.781Z,0.90
2018-06-29T06:00:42.526Z,1.20
2018-06-29T06:03:18.644Z,1.50
2018-06-29T06:05:58.260Z,1.40
2018-06-29T06:08:31.363Z,2.03
2018-06-29T06:11:03.112Z,0.90
2018-06-29T06:13:37.800Z,1.10
2018-06-29T06:16:19.548Z,1.20
2018-06-29T06:18:55.732Z,1.90
2018-06-29T06:21:39.719Z,1.30
2018-06-29T06:24:13.160Z,1.30
2018-06-29T06:26:56.285Z,3.23
2018-06-29T06:29:28.733Z,1.80
2018-06-29T06:32:01.349Z,1.80
2018-06-29T06:34:44.525Z,1.30
2018-06-29T06:37:20.399Z,2.10
2018-06-29T06:39:59.682Z,1.40
2018-06-29T06:42:33.569Z,1.97
2018-06-29T06:45:10.724Z,2.20
2018-06-29T06:47:43.336Z,2.67
2018-06-29T06:50:15.580Z,1.63
2018-06-29T06:52:49.070Z,1.30
2018-06-29T06:55:25.155Z,3.00
2018-06-29T06:58:00.919Z,2.23
2018-06-29T07:00:35.361Z,1.30
2018-06-29T07:03:14.209Z,3.97
2018-06-29T07:05:54.555Z,2.93
2018-06-29T07:08:29.232Z,1.83
2018-06-29T07:11:02.932Z,1.43
2018-06-29T07:13:45.160Z,1.00
2018-06-29T07:16:18.532Z,1.57
2018-06-29T07:18:52.033Z,2.00
2018-06-29T07:21:29.369Z,3.60
2018-06-29T07:24:07.909Z,2.80
2018-06-29T07:26:40.488Z,2.77
2018-06-29T07:29:13.857Z,3.60
2018-06-29T07:31:48.920Z,1.07
2018-06-29T07:34:26.237Z,1.10
2018-06-29T07:37:03.318Z,2.10
2018-06-29T07:39:34.950Z,1.10
2018-06-29T07:42:11.312Z,2.57
2018-06-29T07:44:45.839Z,1.07
2018-06-29T07:47:19.125Z,0.87
2018-06-29T07:49:54.267Z,1.00
2018-06-29T07:52:31.305Z,0.93
2018-06-29T07:55:07.081Z,1.10
2018-06-29T07:59:49.165Z,1.13
2018-06-29T08:02:20.184Z,1.03
2018-06-29T08:04:56.571Z,2.07
2018-06-29T08:07:29.153Z,1.57
2018-06-29T08:10:09.959Z,3.70
2018-06-29T08:12:45.016Z,0.80
2018-06-29T08:15:20.981Z,1.20
2018-06-29T08:17:55.214Z,3.33
2018-06-29T08:20:27.941Z,2.97
2018-06-29T08:23:00.296Z,2.70
2018-06-29T08:25:44.585Z,4.17
2018-06-29T08:28:23.139Z,1.00
2018-06-29T08:30:56.728Z,1.17
2018-06-29T08:33:34.966Z,1.20
2018-06-29T08:36:07.269Z,2.03
2018-06-29T08:38:41.194Z,3.23
2018-06-29T08:41:16.995Z,1.43
2018-06-29T08:43:50.909Z,3.00
2018-06-29T08:46:25.478Z,2.30
2018-06-29T08:49:01.749Z,1.93
2018-06-29T08:54:18.572Z,1.40
2018-06-29T08:56:47.443Z,1.13
2018-06-29T08:59:15.540Z,2.80
2018-06-29T09:01:43.728Z,1.70
2018-06-29T09:04:16.097Z,2.33
2018-06-29T09:06:44.399Z,2.17
2018-06-29T09:09:17.285Z,1.50
2018-06-29T09:11:49.622Z,1.70
2018-06-29T09:14:23.099Z,2.00
2018-06-29T09:16:57.375Z,2.03
2018-06-29T09:19:29.826Z,5.53
2018-06-29T09:22:02.323Z,2.87
2018-06-29T09:24:39.533Z,5.93
2018-06-29T09:27:12.185Z,3.03
2018-06-29T09:31:27.760Z,2.90
2018-06-29T09:34:04.391Z,2.50
2018-06-29T09:36:37.752Z,3.50
2018-06-29T09:39:12.858Z,2.57
2018-06-29T09:41:48.845Z,2.80
2018-06-29T09:44:29.228Z,2.47
2018-06-29T09:47:03.637Z,2.60
2018-06-29T09:49:38.705Z,2.73
2018-06-29T09:52:14.727Z,2.50
2018-06-29T09:54:49.551Z,3.30
2018-06-29T09:57:21.896Z,2.70
2018-06-29T09:59:54.225Z,4.40
2018-06-29T10:02:39.274Z,4.90
2018-06-29T10:05:21.477Z,4.40
2018-06-29T10:08:00.118Z,2.77
2018-06-29T10:10:37.039Z,2.93
2018-06-29T10:13:15.396Z,3.23
2018-06-29T10:15:58.370Z,3.50
2018-06-29T10:18:33.929Z,2.93
2018-06-29T10:21:07.811Z,3.13
2018-06-29T10:23:44.176Z,4.17
2018-06-29T10:26:21.581Z,3.20
2018-06-29T10:28:59.999Z,3.37
2018-06-29T10:31:39.634Z,4.77
2018-06-29T10:34:13.527Z,3.23
2018-06-29T10:36:46.697Z,3.53
2018-06-29T10:39:23.796Z,4.20
2018-06-29T10:41:57.556Z,4.97
2018-06-29T10:44:33.194Z,4.10
2018-06-29T10:47:05.668Z,4.30
2018-06-29T10:49:40.709Z,3.47
2018-06-29T10:52:12.689Z,4.63
2018-06-29T10:54:46.694Z,4.47
2018-06-29T10:57:20.047Z,4.07
2018-06-29T10:59:53.754Z,4.53
2018-06-29T11:02:28.190Z,4.17
2018-06-29T11:05:01.010Z,5.77
2018-06-29T11:07:36.721Z,5.00
2018-06-29T11:12:59.693Z,4.53
2018-06-29T11:15:32.224Z,7.17
2018-06-29T11:18:09.204Z,4.90
2018-06-29T11:20:47.352Z,5.20
2018-06-29T11:23:22.226Z,7.77
2018-06-29T11:25:55.699Z,8.87
2018-06-29T11:28:28.430Z,5.37
2018-06-29T11:31:03.315Z,4.97
2018-06-29T11:33:35.521Z,4.77
2018-06-29T11:36:10.336Z,6.87
2018-06-29T11:38:43.833Z,5.40
2018-06-29T11:41:16.368Z,4.90
2018-06-29T11:43:53.598Z,4.90
2018-06-29T11:46:30.374Z,5.53
2018-06-29T11:49:06.202Z,4.77
2018-06-29T11:51:41.182Z,5.03
2018-06-29T11:56:59.735Z,8.77
2018-06-29T11:59:39.306Z,4.90
2018-06-29T12:02:15.407Z,6.87
2018-06-29T12:04:50.249Z,5.73
2018-06-29T12:07:22.652Z,6.37
2018-06-29T12:09:57.269Z,5.17
2018-06-29T12:12:41.584Z,8.03
2018-06-29T12:15:18.931Z,5.43
2018-06-29T12:17:57.161Z,5.87
2018-06-29T12:20:30.743Z,6.43
2018-06-29T12:23:10.403Z,5.70
2018-06-29T12:25:56.954Z,9.70
2018-06-29T12:28:29.698Z,5.80
2018-06-29T12:31:05.286Z,9.20
2018-06-29T12:33:40.463Z,8.73
2018-06-29T12:36:10.880Z,6.23
2018-06-29T12:38:46.893Z,6.07
2018-06-29T12:41:23.952Z,6.17
2018-06-29T12:43:59.940Z,6.03
2018-06-29T12:46:34.835Z,6.40
2018-06-29T12:49:03.046Z,9.10
2018-06-29T12:51:33.152Z,6.73
2018-06-29T12:54:05.406Z,7.90
2018-06-29T12:56:42.241Z,11.17
2018-06-29T12:59:15.911Z,9.90
2018-06-29T13:01:51.337Z,6.37
2018-06-29T13:04:30.802Z,8.13
2018-06-29T13:07:06.980Z,10.07
2018-06-29T13:12:33.097Z,8.47
2018-06-29T13:15:08.077Z,8.57
2018-06-29T13:23:33.721Z,7.13
2018-06-29T13:26:06.248Z,10.67
2018-06-29T13:28:38.537Z,7.00
2018-06-29T13:31:12.335Z,8.27
2018-06-29T13:33:49.672Z,7.03
2018-06-29T13:36:21.927Z,6.90
2018-06-29T13:38:51.973Z,8.10
2018-06-29T13:41:24.601Z,7.13
2018-06-29T13:43:53.604Z,6.93
2018-06-29T13:46:21.725Z,6.80
2018-06-29T13:48:51.030Z,7.73
2018-06-29T13:51:24.216Z,7.33
2018-06-29T13:53:52.444Z,7.00
2018-06-29T13:56:21.185Z,7.00
2018-06-29T13:58:49.780Z,8.80
2018-06-29T14:01:19.190Z,7.90
2018-06-29T14:03:52.158Z,6.73
2018-06-29T14:06:20.351Z,6.73
2018-06-29T14:08:54.894Z,6.07
2018-06-29T14:11:23.015Z,7.97
2018-06-29T14:13:51.230Z,7.10
2018-06-29T14:16:20.855Z,7.80
2018-06-29T14:18:52.217Z,8.97
2018-06-29T14:21:28.265Z,7.23
2018-06-29T14:24:03.245Z,9.40
2018-06-29T14:26:32.792Z,6.70
2018-06-29T14:29:01.762Z,6.20
2018-06-29T14:31:38.749Z,6.83
2018-06-29T14:34:18.280Z,6.70
2018-06-29T14:36:54.129Z,9.43
2018-06-29T14:39:30.043Z,7.37
2018-06-29T14:42:05.365Z,6.40
2018-06-29T14:44:33.506Z,6.77
2018-06-29T14:47:01.601Z,6.77
2018-06-29T14:49:30.420Z,8.60
2018-06-29T14:51:59.599Z,6.50
2018-06-29T14:54:27.800Z,6.43
2018-06-29T14:56:57.008Z,6.07
2018-06-29T14:59:29.593Z,7.57
2018-06-29T15:02:04.185Z,8.40
2018-06-29T15:04:36.978Z,6.40
2018-06-29T15:07:12.239Z,8.17
2018-06-29T15:09:45.526Z,8.17
2018-06-29T15:12:17.093Z,9.93
2018-06-29T15:14:58.898Z,6.83
2018-06-29T15:17:34.996Z,6.27
2018-06-29T15:20:11.166Z,6.07
2018-06-29T15:22:48.255Z,5.77
2018-06-29T15:25:24.101Z,6.87
2018-06-29T15:27:57.870Z,7.30
2018-06-29T15:30:29.621Z,6.13
2018-06-29T15:33:03.056Z,7.07
2018-06-29T15:35:39.028Z,9.13
2018-06-29T15:38:11.844Z,6.37
2018-06-29T15:40:45.303Z,8.50
2018-06-29T15:43:20.317Z,8.80
2018-06-29T15:46:12.823Z,6.23
2018-06-29T15:48:49.078Z,8.27
2018-06-29T15:51:25.235Z,6.43
2018-06-29T15:53:59.448Z,6.90
2018-06-29T15:56:31.121Z,6.30
2018-06-29T15:59:06.004Z,8.13
2018-06-29T16:01:41.998Z,6.53
2018-06-29T16:04:20.099Z,8.30
2018-06-29T16:06:59.431Z,7.60
2018-06-29T16:09:31.914Z,11.07
2018-06-29T16:12:00.823Z,6.57
2018-06-29T16:14:29.865Z,7.30
2018-06-29T16:16:58.148Z,6.43
2018-06-29T16:19:27.297Z,6.77
2018-06-29T16:21:55.504Z,6.67
2018-06-29T16:24:23.858Z,6.23
2018-06-29T16:26:52.085Z,6.90
2018-06-29T16:29:21.204Z,7.13
2018-06-29T16:31:49.656Z,7.60
2018-06-29T16:34:18.134Z,5.97
2018-06-29T16:36:51.556Z,6.13
2018-06-29T16:39:28.553Z,6.57
2018-06-29T16:42:09.565Z,7.67
2018-06-29T16:44:50.415Z,7.07
2018-06-29T16:47:28.549Z,6.80
2018-06-29T16:50:04.543Z,7.67
2018-06-29T16:52:46.702Z,6.40
