createdAt,value
2022-11-20T00:02:00.241Z,54.75
2022-11-20T00:04:29.499Z,53.25
2022-11-20T00:06:58.800Z,52.75
2022-11-20T00:09:28.058Z,61.00
2022-11-20T00:11:57.374Z,56.75
2022-11-20T00:14:26.617Z,57.00
2022-11-20T00:16:55.888Z,55.25
2022-11-20T00:19:25.156Z,56.00
2022-11-20T00:21:56.019Z,58.25
2022-11-20T00:24:25.446Z,55.75
2022-11-20T00:26:54.882Z,56.50
2022-11-20T00:29:24.229Z,74.25
2022-11-20T00:31:53.480Z,68.50
2022-11-20T00:34:22.689Z,62.75
2022-11-20T00:36:52.009Z,60.25
2022-11-20T00:39:21.581Z,62.50
2022-11-20T00:41:51.545Z,56.75
2022-11-20T00:44:20.793Z,60.00
2022-11-20T00:46:50.263Z,61.50
2022-11-20T00:49:19.817Z,56.25
2022-11-20T00:51:50.462Z,61.00
2022-11-20T00:54:19.943Z,58.00
2022-11-20T00:56:49.265Z,58.75
2022-11-20T00:59:18.733Z,54.75
2022-11-20T01:01:48.091Z,55.25
2022-11-20T01:04:17.319Z,60.75
2022-11-20T01:06:47.466Z,55.50
2022-11-20T01:09:16.869Z,49.50
2022-11-20T01:11:47.684Z,54.75
2022-11-20T01:14:21.593Z,58.25
2022-11-20T01:16:52.682Z,53.00
2022-11-20T01:19:23.785Z,56.75
2022-11-20T01:21:55.738Z,58.25
2022-11-20T01:24:25.526Z,52.75
2022-11-20T01:26:55.090Z,53.00
2022-11-20T01:29:25.707Z,50.75
2022-11-20T01:31:56.089Z,55.50
2022-11-20T01:34:25.606Z,59.50
2022-11-20T01:36:55.706Z,53.75
2022-11-20T01:39:26.426Z,50.25
2022-11-20T01:42:14.624Z,48.00
2022-11-20T01:44:46.822Z,51.50
2022-11-20T01:47:18.209Z,63.25
2022-11-20T01:49:51.525Z,57.25
2022-11-20T01:52:25.674Z,53.00
2022-11-20T01:55:17.257Z,56.50
2022-11-20T01:57:47.470Z,51.75
2022-11-20T02:00:18.733Z,52.00
2022-11-20T02:02:51.873Z,52.00
2022-11-20T02:05:44.586Z,50.25
2022-11-20T02:08:14.733Z,48.50
2022-11-20T02:10:44.114Z,46.75
2022-11-20T02:13:31.502Z,44.25
2022-11-20T02:16:02.511Z,43.75
2022-11-20T02:18:33.766Z,47.00
2022-11-20T02:21:21.739Z,50.00
2022-11-20T02:23:57.490Z,47.75
2022-11-20T02:26:29.709Z,48.25
2022-11-20T02:28:59.817Z,45.00
2022-11-20T02:31:29.037Z,51.50
2022-11-20T02:34:01.408Z,45.00
2022-11-20T02:36:31.958Z,51.25
2022-11-20T02:39:01.430Z,49.00
2022-11-20T02:41:35.443Z,45.50
2022-11-20T02:44:05.681Z,46.75
2022-11-20T02:46:35.544Z,43.00
2022-11-20T02:49:05.731Z,44.50
2022-11-20T02:51:35.230Z,46.75
2022-11-20T02:54:04.565Z,41.50
2022-11-20T02:56:34.247Z,46.25
2022-11-20T02:59:03.628Z,48.50
2022-11-20T03:01:32.944Z,45.00
2022-11-20T03:04:02.274Z,44.75
2022-11-20T03:06:32.578Z,44.00
2022-11-20T03:09:01.864Z,54.50
2022-11-20T03:11:31.175Z,50.50
2022-11-20T03:14:00.454Z,45.50
2022-11-20T03:16:29.778Z,43.50
2022-11-20T03:18:59.389Z,42.25
2022-11-20T03:21:28.971Z,46.25
2022-11-20T03:23:58.243Z,43.50
2022-11-20T03:26:29.772Z,46.00
2022-11-20T03:29:01.300Z,40.75
2022-11-20T03:31:32.298Z,41.00
2022-11-20T03:34:02.328Z,48.25
2022-11-20T03:36:32.175Z,47.50
2022-11-20T03:39:01.744Z,54.25
2022-11-20T03:41:32.236Z,43.75
2022-11-20T03:44:02.568Z,52.00
2022-11-20T03:46:32.039Z,45.50
2022-11-20T03:49:01.484Z,45.25
2022-11-20T03:51:32.046Z,44.25
2022-11-20T03:54:02.761Z,49.25
2022-11-20T03:56:33.200Z,46.00
2022-11-20T03:59:02.842Z,43.00
2022-11-20T04:01:44.345Z,46.00
2022-11-20T04:04:17.485Z,52.00
2022-11-20T04:06:46.894Z,63.00
2022-11-20T04:09:16.318Z,52.50
2022-11-20T04:11:45.618Z,55.00
2022-11-20T04:14:16.484Z,48.25
2022-11-20T04:16:45.765Z,52.75
2022-11-20T04:19:17.474Z,48.00
2022-11-20T04:21:47.403Z,43.75
2022-11-20T04:24:17.808Z,56.25
2022-11-20T04:26:47.087Z,49.25
2022-11-20T04:29:16.349Z,55.25
2022-11-20T04:31:45.667Z,51.00
2022-11-20T04:34:15.203Z,55.00
2022-11-20T04:36:44.740Z,48.75
2022-11-20T04:39:17.301Z,55.25
2022-11-20T04:41:46.900Z,56.50
2022-11-20T04:44:16.561Z,53.50
2022-11-20T04:46:46.094Z,54.25
2022-11-20T04:49:15.682Z,47.50
2022-11-20T04:51:45.046Z,50.25
2022-11-20T04:54:14.569Z,55.00
2022-11-20T04:56:44.550Z,44.75
2022-11-20T04:59:14.380Z,46.25
2022-11-20T05:01:44.232Z,44.75
2022-11-20T05:04:13.889Z,41.75
2022-11-20T05:06:43.612Z,59.75
2022-11-20T05:09:13.288Z,60.75
2022-11-20T05:11:43.888Z,61.25
2022-11-20T05:14:15.038Z,59.25
2022-11-20T05:16:44.873Z,62.50
2022-11-20T05:19:14.561Z,72.75
2022-11-20T05:21:44.184Z,73.00
2022-11-20T05:24:14.044Z,71.50
2022-11-20T05:26:43.727Z,73.50
2022-11-20T05:29:14.454Z,70.25
2022-11-20T05:31:44.698Z,77.25
2022-11-20T05:34:14.449Z,72.00
2022-11-20T05:36:44.189Z,71.50
2022-11-20T05:39:14.311Z,66.75
2022-11-20T05:41:43.869Z,68.25
2022-11-20T05:44:14.059Z,66.50
2022-11-20T05:46:43.626Z,69.75
2022-11-20T05:49:13.243Z,67.00
2022-11-20T05:51:42.852Z,65.25
2022-11-20T05:54:12.467Z,66.00
2022-11-20T05:56:42.190Z,65.75
2022-11-20T05:59:11.772Z,66.50
2022-11-20T06:01:41.368Z,69.25
2022-11-20T06:04:11.084Z,67.50
2022-11-20T06:06:40.866Z,65.50
2022-11-20T06:09:10.589Z,69.50
2022-11-20T06:11:40.355Z,62.25
2022-11-20T06:14:10.110Z,66.00
2022-11-20T06:16:43.191Z,66.00
2022-11-20T06:19:12.964Z,66.25
2022-11-20T06:21:43.606Z,58.75
2022-11-20T06:24:13.622Z,55.50
2022-11-20T06:26:43.861Z,70.00
2022-11-20T06:29:13.947Z,76.25
2022-11-20T06:31:44.969Z,91.25
2022-11-20T06:34:14.911Z,106.25
2022-11-20T06:36:44.888Z,95.50
2022-11-20T06:39:14.746Z,83.50
2022-11-20T06:41:45.423Z,83.75
2022-11-20T06:44:16.165Z,81.25
2022-11-20T06:46:45.778Z,76.25
2022-11-20T06:49:15.583Z,75.50
2022-11-20T06:51:45.659Z,76.50
2022-11-20T06:54:18.126Z,77.00
2022-11-20T06:56:51.272Z,75.75
2022-11-20T06:59:21.215Z,74.25
2022-11-20T07:01:51.052Z,74.00
2022-11-20T07:04:20.977Z,73.50
2022-11-20T07:06:51.073Z,71.50
2022-11-20T07:09:21.876Z,79.00
2022-11-20T07:11:51.673Z,69.25
2022-11-20T07:14:21.320Z,74.25
2022-11-20T07:16:50.910Z,72.00
2022-11-20T07:19:20.882Z,73.50
2022-11-20T07:21:50.748Z,73.25
2022-11-20T07:24:20.417Z,73.50
2022-11-20T07:26:51.602Z,68.75
2022-11-20T07:29:21.513Z,68.75
2022-11-20T07:31:51.359Z,70.50
2022-11-20T07:34:22.318Z,71.50
2022-11-20T07:36:52.054Z,72.75
2022-11-20T07:39:21.964Z,70.50
2022-11-20T07:41:51.974Z,71.50
2022-11-20T07:44:21.654Z,67.00
2022-11-20T07:46:51.359Z,68.75
2022-11-20T07:49:22.231Z,66.50
2022-11-20T07:52:03.150Z,68.50
2022-11-20T07:54:34.232Z,65.50
2022-11-20T07:57:04.015Z,60.75
2022-11-20T07:59:33.708Z,67.50
2022-11-20T08:02:03.374Z,67.75
2022-11-20T08:04:33.065Z,67.00
2022-11-20T08:07:02.749Z,66.00
2022-11-20T08:09:33.523Z,68.00
2022-11-20T08:12:21.065Z,65.75
2022-11-20T08:14:51.722Z,62.00
2022-11-20T08:17:21.293Z,65.25
2022-11-20T08:19:50.815Z,65.25
2022-11-20T08:22:20.670Z,61.75
2022-11-20T08:24:51.652Z,65.75
2022-11-20T08:27:22.040Z,60.25
2022-11-20T08:29:51.535Z,65.00
2022-11-20T08:32:23.987Z,60.50
2022-11-20T08:34:54.730Z,67.25
2022-11-20T08:37:25.462Z,62.75
2022-11-20T08:39:56.263Z,62.50
2022-11-20T08:42:25.907Z,63.25
2022-11-20T08:44:55.658Z,63.75
2022-11-20T08:47:25.244Z,56.50
2022-11-20T08:49:55.234Z,54.00
2022-11-20T08:52:24.864Z,58.50
2022-11-20T08:54:54.454Z,61.00
2022-11-20T08:57:24.125Z,62.00
2022-11-20T09:00:09.420Z,62.00
2022-11-20T09:02:39.572Z,62.75
2022-11-20T09:05:09.265Z,59.00
2022-11-20T09:07:38.723Z,61.25
2022-11-20T09:10:23.521Z,68.25
2022-11-20T09:12:54.786Z,56.75
2022-11-20T09:15:24.836Z,103.00
2022-11-20T09:18:01.654Z,108.25
2022-11-20T09:20:31.893Z,78.00
2022-11-20T09:23:01.168Z,77.50
2022-11-20T09:25:30.575Z,78.00
2022-11-20T09:28:03.068Z,69.50
2022-11-20T09:30:33.178Z,69.00
2022-11-20T09:33:03.969Z,73.25
2022-11-20T09:35:33.861Z,73.00
2022-11-20T09:38:13.074Z,66.25
2022-11-20T09:40:47.147Z,62.00
2022-11-20T09:43:32.339Z,55.75
2022-11-20T09:46:13.583Z,60.00
2022-11-20T09:48:43.264Z,47.75
2022-11-20T09:51:12.667Z,49.50
2022-11-20T09:54:07.967Z,45.75
2022-11-20T09:56:42.010Z,39.75
2022-11-20T09:59:19.220Z,47.25
2022-11-20T10:01:49.393Z,50.25
2022-11-20T10:04:23.304Z,57.00
2022-11-20T10:07:31.326Z,129.75
2022-11-20T10:10:00.786Z,96.25
2022-11-20T10:12:42.341Z,79.75
2022-11-20T10:15:29.808Z,73.75
2022-11-20T10:18:24.054Z,76.00
2022-11-20T10:21:06.767Z,70.00
2022-11-20T10:23:36.098Z,70.75
2022-11-20T10:26:07.396Z,72.50
2022-11-20T10:28:58.751Z,71.50
2022-11-20T10:31:36.213Z,66.25
2022-11-20T10:34:12.883Z,62.75
2022-11-20T10:36:47.425Z,67.75
2022-11-20T10:39:24.294Z,57.00
2022-11-20T10:41:55.998Z,56.50
2022-11-20T10:44:48.799Z,56.00
2022-11-20T10:47:21.589Z,51.00
2022-11-20T10:49:55.693Z,50.25
2022-11-20T10:52:28.568Z,55.50
2022-11-20T10:55:10.896Z,57.00
2022-11-20T10:57:58.989Z,61.25
2022-11-20T11:00:28.975Z,61.75
2022-11-20T11:03:05.662Z,65.50
2022-11-20T11:05:37.763Z,60.00
2022-11-20T11:08:12.014Z,51.75
2022-11-20T11:10:45.364Z,57.00
2022-11-20T11:13:25.432Z,58.50
2022-11-20T11:15:55.476Z,57.50
2022-11-20T11:18:28.282Z,54.50
2022-11-20T11:20:59.833Z,59.50
2022-11-20T11:23:37.841Z,60.75
2022-11-20T11:26:09.607Z,55.50
2022-11-20T11:28:39.763Z,52.25
2022-11-20T11:31:09.508Z,52.50
2022-11-20T11:33:39.502Z,44.75
2022-11-20T11:36:20.877Z,53.50
2022-11-20T11:38:54.402Z,42.25
2022-11-20T11:41:26.992Z,43.75
2022-11-20T11:44:20.307Z,46.75
2022-11-20T11:46:56.662Z,40.00
2022-11-20T11:49:26.593Z,44.50
2022-11-20T11:52:02.207Z,57.25
2022-11-20T11:54:32.180Z,48.50
2022-11-20T11:57:04.057Z,54.50
2022-11-20T11:59:52.646Z,55.25
2022-11-20T12:02:44.965Z,48.75
2022-11-20T12:05:14.911Z,57.00
2022-11-20T12:07:47.885Z,42.75
2022-11-20T12:10:22.551Z,47.50
2022-11-20T12:12:59.994Z,48.75
2022-11-20T12:15:32.847Z,52.00
2022-11-20T12:18:03.311Z,49.75
2022-11-20T12:20:42.348Z,46.00
2022-11-20T12:23:34.973Z,47.25
2022-11-20T12:26:11.165Z,47.50
2022-11-20T12:28:50.977Z,50.50
2022-11-20T12:31:23.307Z,48.00
2022-11-20T12:33:58.936Z,47.75
2022-11-20T12:36:43.883Z,52.00
2022-11-20T12:39:23.513Z,48.25
2022-11-20T12:42:30.906Z,47.00
2022-11-20T12:45:20.696Z,49.75
2022-11-20T12:47:54.350Z,45.25
2022-11-20T12:50:53.645Z,48.00
2022-11-20T12:53:48.222Z,51.00
2022-11-20T12:56:36.052Z,49.00
2022-11-20T12:59:26.226Z,48.75
2022-11-20T13:02:00.102Z,44.00
2022-11-20T13:04:39.432Z,49.75
2022-11-20T13:07:15.100Z,56.00
2022-11-20T13:09:53.358Z,57.75
2022-11-20T13:12:50.131Z,48.75
2022-11-20T13:15:29.282Z,46.75
2022-11-20T13:18:07.979Z,52.50
2022-11-20T13:20:38.663Z,47.50
2022-11-20T13:23:08.137Z,46.00
2022-11-20T13:25:48.072Z,48.25
2022-11-20T13:28:21.432Z,51.25
2022-11-20T13:30:59.023Z,42.50
2022-11-20T13:33:36.224Z,49.25
2022-11-20T13:36:07.998Z,46.25
2022-11-20T13:38:46.537Z,44.00
2022-11-20T13:41:34.336Z,49.25
2022-11-20T13:44:16.808Z,48.75
2022-11-20T13:46:48.318Z,50.25
2022-11-20T13:49:21.704Z,49.25
2022-11-20T13:51:58.319Z,47.75
2022-11-20T13:54:30.985Z,48.75
2022-11-20T13:57:03.595Z,49.75
2022-11-20T13:59:58.857Z,49.50
2022-11-20T14:02:30.719Z,51.75
2022-11-20T14:05:02.093Z,47.25
2022-11-20T14:07:38.976Z,55.75
2022-11-20T14:10:09.154Z,47.75
2022-11-20T14:12:39.341Z,52.25
2022-11-20T14:15:09.503Z,49.00
2022-11-20T14:17:40.522Z,51.75
2022-11-20T14:20:17.917Z,53.75
2022-11-20T14:22:52.607Z,55.75
2022-11-20T14:25:25.665Z,49.00
2022-11-20T14:27:58.818Z,48.75
2022-11-20T14:30:30.635Z,55.25
2022-11-20T14:33:04.102Z,48.25
2022-11-20T14:35:37.256Z,49.75
2022-11-20T14:38:12.695Z,48.75
2022-11-20T14:40:43.620Z,56.75
2022-11-20T14:43:30.112Z,52.50
2022-11-20T14:46:02.252Z,51.25
2022-11-20T14:48:41.248Z,51.00
2022-11-20T14:51:14.867Z,57.00
2022-11-20T14:53:44.775Z,53.50
2022-11-20T14:56:15.641Z,53.25
2022-11-20T14:58:45.565Z,54.75
2022-11-20T15:01:16.602Z,55.50
2022-11-20T15:03:46.496Z,54.50
2022-11-20T15:06:16.605Z,56.50
2022-11-20T15:08:55.494Z,54.00
2022-11-20T15:11:35.890Z,50.50
2022-11-20T15:14:08.836Z,54.00
2022-11-20T15:16:39.137Z,52.50
2022-11-20T15:19:17.096Z,60.25
2022-11-20T15:21:47.124Z,53.75
2022-11-20T15:24:16.926Z,52.75
2022-11-20T15:26:46.862Z,53.75
2022-11-20T15:29:25.798Z,55.00
2022-11-20T15:31:58.129Z,54.00
2022-11-20T15:34:29.818Z,58.25
2022-11-20T15:36:59.950Z,52.25
2022-11-20T15:39:29.704Z,55.50
2022-11-20T15:41:59.767Z,50.50
2022-11-20T15:44:29.415Z,50.75
2022-11-20T15:46:59.242Z,56.00
2022-11-20T15:49:29.138Z,56.25
2022-11-20T15:51:59.089Z,56.50
2022-11-20T15:54:28.719Z,51.50
2022-11-20T15:56:58.734Z,58.75
2022-11-20T15:59:28.373Z,59.00
2022-11-20T16:01:58.153Z,56.25
2022-11-20T16:04:27.846Z,55.00
2022-11-20T16:06:58.200Z,51.75
2022-11-20T16:09:28.025Z,61.75
2022-11-20T16:11:57.712Z,55.75
2022-11-20T16:14:45.699Z,54.25
2022-11-20T16:17:16.205Z,53.50
2022-11-20T16:19:45.738Z,51.00
2022-11-20T16:22:15.362Z,58.00
2022-11-20T16:24:44.738Z,53.00
2022-11-20T16:27:14.119Z,45.25
2022-11-20T16:29:43.508Z,52.00
2022-11-20T16:32:14.465Z,51.75
2022-11-20T16:34:43.747Z,52.25
2022-11-20T16:37:13.026Z,42.50
2022-11-20T16:39:43.250Z,50.50
2022-11-20T16:42:12.591Z,47.50
2022-11-20T16:44:41.928Z,49.75
2022-11-20T16:47:11.185Z,46.00
2022-11-20T16:49:40.823Z,46.50
2022-11-20T16:52:10.199Z,48.75
2022-11-20T16:54:39.516Z,43.00
2022-11-20T16:57:08.769Z,49.50
2022-11-20T16:59:38.018Z,49.75
2022-11-20T17:02:07.292Z,47.00
2022-11-20T17:04:37.413Z,51.00
2022-11-20T17:07:08.172Z,46.00
2022-11-20T17:09:37.709Z,47.75
2022-11-20T17:12:07.517Z,44.75
2022-11-20T17:14:36.841Z,52.50
2022-11-20T17:17:07.171Z,48.25
2022-11-20T17:19:36.453Z,51.75
2022-11-20T17:22:05.795Z,51.50
2022-11-20T17:24:35.368Z,46.00
2022-11-20T17:27:04.798Z,52.00
2022-11-20T17:29:37.774Z,48.50
2022-11-20T17:32:09.983Z,52.00
2022-11-20T17:34:39.272Z,51.50
2022-11-20T17:37:08.938Z,51.50
2022-11-20T17:39:38.282Z,52.75
2022-11-20T17:42:25.423Z,50.50
2022-11-20T17:44:56.060Z,52.75
2022-11-20T17:47:25.472Z,49.00
2022-11-20T17:49:56.317Z,51.75
2022-11-20T17:52:25.662Z,48.00
2022-11-20T17:54:57.177Z,52.50
2022-11-20T17:57:45.141Z,47.75
2022-11-20T18:00:14.929Z,52.25
2022-11-20T18:02:44.154Z,47.50
2022-11-20T18:05:13.402Z,54.25
2022-11-20T18:07:42.852Z,49.75
2022-11-20T18:10:12.243Z,49.25
2022-11-20T18:12:41.464Z,47.75
2022-11-20T18:15:11.699Z,52.75
2022-11-20T18:17:40.965Z,50.00
2022-11-20T18:20:40.413Z,46.50
2022-11-20T18:23:01.244Z,41.50
2022-11-20T18:25:30.801Z,54.25
2022-11-20T18:28:00.063Z,42.00
2022-11-20T18:30:29.324Z,46.00
2022-11-20T18:32:58.590Z,46.50
2022-11-20T18:35:28.716Z,51.25
2022-11-20T18:37:57.976Z,44.75
2022-11-20T18:40:27.248Z,46.25
2022-11-20T18:43:14.781Z,42.25
2022-11-20T18:45:44.330Z,44.50
2022-11-20T18:48:13.572Z,47.50
2022-11-20T18:50:42.832Z,48.50
2022-11-20T18:53:12.110Z,45.75
2022-11-20T18:55:42.003Z,45.25
2022-11-20T18:58:11.309Z,42.50
2022-11-20T19:00:40.627Z,45.00
2022-11-20T19:03:10.116Z,45.25
2022-11-20T19:05:39.765Z,40.75
2022-11-20T19:08:09.049Z,48.75
2022-11-20T19:10:38.836Z,48.25
2022-11-20T19:13:08.178Z,51.00
2022-11-20T19:15:38.873Z,48.25
2022-11-20T19:18:08.201Z,49.50
2022-11-20T19:20:37.573Z,44.00
2022-11-20T19:23:06.965Z,43.25
2022-11-20T19:25:38.296Z,49.25
2022-11-20T19:28:07.725Z,37.25
2022-11-20T19:30:37.043Z,47.75
2022-11-20T19:33:06.365Z,41.75
2022-11-20T19:35:37.836Z,44.75
2022-11-20T19:38:07.361Z,41.25
2022-11-20T19:40:36.684Z,44.50
2022-11-20T19:43:06.472Z,49.00
2022-11-20T19:45:35.727Z,46.25
2022-11-20T19:48:08.343Z,47.25
2022-11-20T19:50:37.947Z,48.00
2022-11-20T19:53:08.617Z,48.00
2022-11-20T19:55:37.877Z,48.75
2022-11-20T19:58:07.669Z,44.50
2022-11-20T20:00:37.437Z,47.00
2022-11-20T20:03:06.680Z,47.00
2022-11-20T20:05:37.156Z,38.25
2022-11-20T20:08:06.504Z,45.25
2022-11-20T20:10:35.716Z,43.25
2022-11-20T20:13:05.539Z,41.25
2022-11-20T20:15:34.959Z,37.25
2022-11-20T20:18:04.744Z,47.75
2022-11-20T20:20:34.109Z,48.50
2022-11-20T20:23:05.542Z,48.00
2022-11-20T20:25:35.293Z,39.50
2022-11-20T20:28:04.558Z,44.25
2022-11-20T20:30:33.869Z,48.00
2022-11-20T20:33:03.105Z,49.75
2022-11-20T20:35:32.418Z,40.00
2022-11-20T20:38:01.878Z,47.25
2022-11-20T20:40:31.202Z,35.50
2022-11-20T20:43:00.600Z,45.25
2022-11-20T20:45:29.887Z,45.50
2022-11-20T20:47:59.310Z,46.00
2022-11-20T20:50:28.551Z,38.00
2022-11-20T20:52:57.809Z,47.50
2022-11-20T20:55:27.206Z,39.75
2022-11-20T20:57:56.937Z,44.25
2022-11-20T21:00:26.634Z,45.50
2022-11-20T21:02:55.883Z,45.50
2022-11-20T21:05:25.177Z,44.00
2022-11-20T21:08:12.204Z,44.75
2022-11-20T21:10:41.524Z,46.50
2022-11-20T21:13:10.759Z,42.50
2022-11-20T21:15:42.931Z,42.75
2022-11-20T21:18:12.233Z,44.00
2022-11-20T21:20:59.663Z,41.75
2022-11-20T21:23:29.026Z,42.50
2022-11-20T21:25:58.475Z,48.50
2022-11-20T21:28:27.737Z,38.25
2022-11-20T21:31:04.046Z,51.25
2022-11-20T21:33:49.061Z,41.50
2022-11-20T21:36:19.690Z,44.50
2022-11-20T21:38:49.427Z,39.25
2022-11-20T21:41:18.728Z,38.00
2022-11-20T21:44:09.187Z,41.75
2022-11-20T21:46:39.855Z,36.00
2022-11-20T21:49:09.462Z,41.75
2022-11-20T21:51:38.794Z,35.00
2022-11-20T21:54:08.088Z,41.00
2022-11-20T21:56:37.414Z,40.50
2022-11-20T21:59:06.649Z,35.25
2022-11-20T22:01:36.545Z,34.00
2022-11-20T22:04:05.893Z,40.75
2022-11-20T22:06:36.042Z,41.75
2022-11-20T22:09:05.575Z,38.25
2022-11-20T22:11:35.532Z,39.75
2022-11-20T22:14:23.820Z,41.50
2022-11-20T22:16:54.431Z,41.25
2022-11-20T22:19:24.636Z,41.25
2022-11-20T22:21:53.973Z,44.50
2022-11-20T22:24:24.266Z,40.50
2022-11-20T22:26:53.711Z,43.75
2022-11-20T22:29:23.237Z,48.75
2022-11-20T22:31:55.973Z,39.00
2022-11-20T22:34:26.598Z,45.25
2022-11-20T22:36:56.158Z,38.75
2022-11-20T22:39:25.592Z,42.25
2022-11-20T22:41:54.897Z,46.00
2022-11-20T22:44:24.532Z,43.50
2022-11-20T22:46:54.032Z,41.50
2022-11-20T22:49:23.412Z,45.00
2022-11-20T22:51:52.652Z,43.00
2022-11-20T22:54:22.064Z,43.00
2022-11-20T22:56:51.736Z,38.50
2022-11-20T22:59:21.190Z,40.50
2022-11-20T23:01:50.493Z,39.25
2022-11-20T23:04:19.745Z,46.50
2022-11-20T23:06:49.576Z,38.00
2022-11-20T23:09:18.863Z,47.00
2022-11-20T23:11:48.126Z,34.50
2022-11-20T23:14:17.716Z,38.50
2022-11-20T23:16:46.929Z,42.25
2022-11-20T23:19:16.479Z,38.50
2022-11-20T23:21:45.853Z,45.00
2022-11-20T23:24:15.088Z,46.25
2022-11-20T23:26:45.996Z,43.50
2022-11-20T23:29:15.275Z,39.50
2022-11-20T23:31:44.641Z,37.50
2022-11-20T23:34:14.029Z,42.25
2022-11-20T23:36:43.298Z,48.25
2022-11-20T23:39:13.880Z,49.25
2022-11-20T23:41:43.141Z,46.25
2022-11-20T23:44:12.403Z,36.50
2022-11-20T23:46:41.655Z,45.25
2022-11-20T23:49:10.969Z,45.25
2022-11-20T23:51:40.295Z,48.25
2022-11-20T23:54:09.681Z,47.25
2022-11-20T23:56:38.945Z,41.25
2022-11-20T23:59:09.002Z,45.00
