createdAt,value
2022-11-12T00:00:23.428Z,1.10
2022-11-12T00:03:14.337Z,1.30
2022-11-12T00:06:01.622Z,1.13
2022-11-12T00:08:49.285Z,1.30
2022-11-12T00:11:36.209Z,1.17
2022-11-12T00:14:23.470Z,1.30
2022-11-12T00:17:10.613Z,1.23
2022-11-12T00:19:58.854Z,0.90
2022-11-12T00:22:45.953Z,1.10
2022-11-12T00:25:33.460Z,1.20
2022-11-12T00:28:20.430Z,1.13
2022-11-12T00:31:12.305Z,1.00
2022-11-12T00:33:59.969Z,1.03
2022-11-12T00:36:48.609Z,1.10
2022-11-12T00:39:38.293Z,1.20
2022-11-12T00:42:25.465Z,1.33
2022-11-12T00:45:12.538Z,1.40
2022-11-12T00:47:59.713Z,1.30
2022-11-12T00:50:47.128Z,1.37
2022-11-12T00:53:35.899Z,1.40
2022-11-12T00:56:22.875Z,1.10
2022-11-12T00:59:09.945Z,1.10
2022-11-12T01:01:57.162Z,1.03
2022-11-12T01:04:44.269Z,1.10
2022-11-12T01:07:35.053Z,1.10
2022-11-12T01:10:24.276Z,1.13
2022-11-12T01:13:11.503Z,1.33
2022-11-12T01:15:58.667Z,1.10
2022-11-12T01:18:46.537Z,0.90
2022-11-12T01:21:38.046Z,1.07
2022-11-12T01:24:25.282Z,1.00
2022-11-12T01:27:14.477Z,1.10
2022-11-12T01:30:01.589Z,1.10
2022-11-12T01:32:49.443Z,1.10
2022-11-12T01:35:36.720Z,0.93
2022-11-12T01:38:24.274Z,0.87
2022-11-12T01:41:13.890Z,1.00
2022-11-12T01:44:26.843Z,1.20
2022-11-12T01:47:20.298Z,0.93
2022-11-12T01:50:18.937Z,1.10
2022-11-12T01:53:10.643Z,1.00
2022-11-12T01:55:59.156Z,1.17
2022-11-12T01:58:48.250Z,1.10
2022-11-12T02:01:38.556Z,1.23
2022-11-12T02:04:28.004Z,1.00
2022-11-12T02:07:15.359Z,1.00
2022-11-12T02:10:05.151Z,1.13
2022-11-12T02:13:11.740Z,1.00
2022-11-12T02:15:59.454Z,0.90
2022-11-12T02:18:47.757Z,1.10
2022-11-12T02:21:36.914Z,1.07
2022-11-12T02:24:36.893Z,1.30
2022-11-12T02:27:25.469Z,1.00
2022-11-12T02:30:13.632Z,1.00
2022-11-12T02:33:01.283Z,1.07
2022-11-12T02:35:49.032Z,1.07
2022-11-12T02:38:37.408Z,1.30
2022-11-12T02:41:24.661Z,1.20
2022-11-12T02:44:11.561Z,1.10
2022-11-12T02:46:59.236Z,1.30
2022-11-12T02:49:46.391Z,1.10
2022-11-12T02:52:33.804Z,1.10
2022-11-12T02:55:22.458Z,1.20
2022-11-12T02:58:09.824Z,1.57
2022-11-12T03:00:59.363Z,1.30
2022-11-12T03:03:46.105Z,1.30
2022-11-12T03:06:33.483Z,1.40
2022-11-12T03:09:21.150Z,1.30
2022-11-12T03:12:09.652Z,1.57
2022-11-12T03:14:56.441Z,1.37
2022-11-12T03:17:43.432Z,1.27
2022-11-12T03:20:31.294Z,1.50
2022-11-12T03:23:19.106Z,1.20
2022-11-12T03:26:06.852Z,1.13
2022-11-12T03:28:55.686Z,1.40
2022-11-12T03:31:43.176Z,1.43
2022-11-12T03:34:30.255Z,1.60
2022-11-12T03:37:17.819Z,1.60
2022-11-12T03:40:06.041Z,1.60
2022-11-12T03:42:53.958Z,1.37
2022-11-12T03:45:42.460Z,1.40
2022-11-12T03:48:29.926Z,1.67
2022-11-12T03:51:18.613Z,1.60
2022-11-12T03:54:06.059Z,1.50
2022-11-12T03:56:53.061Z,2.00
2022-11-12T03:59:40.307Z,1.50
2022-11-12T04:02:30.120Z,1.57
2022-11-12T04:05:35.631Z,1.60
2022-11-12T04:08:39.871Z,1.50
2022-11-12T04:11:26.993Z,1.40
2022-11-12T04:14:12.778Z,1.40
2022-11-12T04:17:22.596Z,1.40
2022-11-12T04:20:29.134Z,1.30
2022-11-12T04:23:16.680Z,1.43
2022-11-12T04:26:21.223Z,1.33
2022-11-12T04:29:25.651Z,0.97
2022-11-12T04:32:13.260Z,1.50
2022-11-12T04:35:00.984Z,1.30
2022-11-12T04:37:50.073Z,1.30
2022-11-12T04:40:54.830Z,1.50
2022-11-12T04:43:59.533Z,1.53
2022-11-12T04:46:46.612Z,1.40
2022-11-12T04:49:33.562Z,1.20
2022-11-12T04:52:20.500Z,1.60
2022-11-12T04:55:10.866Z,1.27
2022-11-12T04:58:00.787Z,1.70
2022-11-12T05:00:49.033Z,1.50
2022-11-12T05:03:37.116Z,1.60
2022-11-12T05:06:41.753Z,1.37
2022-11-12T05:09:30.503Z,1.03
2022-11-12T05:12:18.856Z,1.40
2022-11-12T05:15:08.291Z,1.43
2022-11-12T05:17:55.355Z,1.47
2022-11-12T05:20:42.519Z,1.60
2022-11-12T05:23:29.648Z,1.47
2022-11-12T05:26:16.989Z,1.20
2022-11-12T05:29:08.706Z,1.50
2022-11-12T05:31:56.187Z,1.70
2022-11-12T05:34:43.989Z,1.47
2022-11-12T05:37:31.485Z,1.40
2022-11-12T05:40:18.850Z,1.40
2022-11-12T05:43:05.736Z,1.30
2022-11-12T05:45:54.654Z,1.30
2022-11-12T05:48:41.618Z,1.10
2022-11-12T05:51:28.789Z,1.57
2022-11-12T05:54:16.347Z,1.57
2022-11-12T05:57:04.090Z,1.63
2022-11-12T05:59:50.925Z,1.40
2022-11-12T06:02:39.415Z,1.70
2022-11-12T06:05:26.974Z,1.60
2022-11-12T06:08:13.929Z,1.70
2022-11-12T06:11:01.128Z,1.80
2022-11-12T06:13:48.254Z,1.43
2022-11-12T06:16:35.680Z,1.60
2022-11-12T06:19:24.212Z,1.50
2022-11-12T06:22:11.256Z,1.30
2022-11-12T06:24:58.302Z,1.40
2022-11-12T06:27:45.826Z,1.40
2022-11-12T06:30:32.911Z,1.27
2022-11-12T06:33:20.141Z,1.40
2022-11-12T06:36:11.604Z,1.40
2022-11-12T06:42:03.650Z,1.20
2022-11-12T06:44:51.098Z,1.47
2022-11-12T06:47:38.321Z,1.33
2022-11-12T06:50:25.674Z,1.40
2022-11-12T06:53:14.129Z,1.37
2022-11-12T06:56:04.533Z,1.40
2022-11-12T06:58:51.591Z,1.37
2022-11-12T07:01:38.982Z,1.47
2022-11-12T07:04:26.361Z,1.40
2022-11-12T07:07:13.489Z,1.27
2022-11-12T07:10:01.955Z,1.30
2022-11-12T07:12:53.408Z,1.27
2022-11-12T07:15:40.920Z,1.70
2022-11-12T07:18:28.696Z,1.37
2022-11-12T07:21:18.694Z,1.20
2022-11-12T07:24:06.634Z,1.30
2022-11-12T07:26:55.669Z,1.47
2022-11-12T07:29:48.161Z,1.20
2022-11-12T07:32:41.942Z,1.10
2022-11-12T07:35:32.048Z,1.17
2022-11-12T07:38:19.252Z,1.20
2022-11-12T07:41:09.150Z,1.30
2022-11-12T07:43:57.367Z,1.33
2022-11-12T07:46:44.401Z,1.27
2022-11-12T07:49:31.557Z,1.10
2022-11-12T07:52:18.616Z,1.17
2022-11-12T07:55:06.993Z,1.43
2022-11-12T07:57:54.306Z,1.40
2022-11-12T08:00:43.132Z,1.47
2022-11-12T08:03:30.329Z,1.10
2022-11-12T08:06:17.503Z,1.40
2022-11-12T08:09:07.693Z,1.10
2022-11-12T08:11:55.743Z,1.40
2022-11-12T08:14:42.566Z,4.00
2022-11-12T08:17:31.545Z,2.90
2022-11-12T08:20:18.477Z,2.47
2022-11-12T08:23:05.831Z,2.30
2022-11-12T08:25:53.082Z,1.63
2022-11-12T08:28:41.143Z,3.50
2022-11-12T08:31:28.397Z,2.80
2022-11-12T08:34:21.575Z,2.57
2022-11-12T08:37:09.791Z,1.97
2022-11-12T08:39:57.031Z,1.80
2022-11-12T08:42:43.900Z,1.83
2022-11-12T08:45:33.234Z,1.67
2022-11-12T08:48:20.688Z,1.83
2022-11-12T08:51:10.045Z,2.20
2022-11-12T08:53:57.417Z,1.80
2022-11-12T08:56:44.261Z,1.50
2022-11-12T08:59:31.253Z,1.50
2022-11-12T09:02:18.304Z,1.80
2022-11-12T09:05:07.129Z,1.30
2022-11-12T09:08:05.038Z,1.90
2022-11-12T09:10:53.341Z,1.33
2022-11-12T09:13:40.681Z,1.50
2022-11-12T09:16:27.845Z,1.40
2022-11-12T09:19:14.783Z,1.40
2022-11-12T09:22:01.944Z,1.20
2022-11-12T09:24:51.188Z,1.03
2022-11-12T09:27:38.120Z,1.00
2022-11-12T09:30:26.365Z,1.03
2022-11-12T09:33:14.128Z,1.20
2022-11-12T09:36:02.923Z,1.70
2022-11-12T09:38:49.994Z,1.60
2022-11-12T09:41:40.818Z,1.00
2022-11-12T09:44:30.681Z,0.90
2022-11-12T09:47:29.322Z,0.80
2022-11-12T09:50:22.991Z,1.00
2022-11-12T09:53:17.943Z,1.00
2022-11-12T09:56:12.251Z,0.93
2022-11-12T09:59:01.130Z,1.07
2022-11-12T10:02:02.546Z,1.07
2022-11-12T10:05:12.741Z,1.20
2022-11-12T10:08:33.193Z,0.70
2022-11-12T10:12:09.954Z,1.00
2022-11-12T10:15:59.832Z,0.93
2022-11-12T10:19:09.803Z,0.73
2022-11-12T10:22:08.154Z,1.17
2022-11-12T10:24:56.790Z,1.00
2022-11-12T10:27:45.041Z,1.00
2022-11-12T10:30:31.959Z,0.67
2022-11-12T10:33:20.451Z,0.60
2022-11-12T10:36:21.559Z,0.90
2022-11-12T10:39:08.543Z,1.03
2022-11-12T10:42:07.178Z,1.10
2022-11-12T10:44:54.268Z,0.80
2022-11-12T10:47:43.775Z,0.70
2022-11-12T10:50:41.642Z,0.70
2022-11-12T10:53:35.380Z,0.60
2022-11-12T10:56:29.963Z,0.90
2022-11-12T10:59:19.844Z,3.87
2022-11-12T11:02:19.283Z,1.93
2022-11-12T11:05:33.185Z,1.10
2022-11-12T11:08:37.046Z,0.80
2022-11-12T11:11:28.312Z,1.17
2022-11-12T11:14:35.737Z,1.10
2022-11-12T11:17:22.662Z,1.53
2022-11-12T11:20:21.100Z,1.90
2022-11-12T11:23:21.184Z,1.50
2022-11-12T11:26:28.755Z,1.30
2022-11-12T11:29:32.006Z,1.33
2022-11-12T11:32:40.353Z,1.00
2022-11-12T11:35:43.499Z,1.60
2022-11-12T11:38:47.658Z,1.43
2022-11-12T11:41:53.585Z,1.20
2022-11-12T11:44:52.976Z,1.60
2022-11-12T11:48:02.248Z,3.03
2022-11-12T11:51:01.862Z,3.77
2022-11-12T11:54:00.477Z,3.70
2022-11-12T11:56:52.775Z,2.20
2022-11-12T11:59:58.468Z,1.50
2022-11-12T12:03:17.919Z,1.30
2022-11-12T12:06:21.348Z,1.00
2022-11-12T12:09:28.380Z,1.17
2022-11-12T12:12:39.066Z,1.00
2022-11-12T12:15:48.763Z,1.30
2022-11-12T12:18:45.426Z,1.10
2022-11-12T12:21:36.289Z,1.30
2022-11-12T12:24:29.454Z,1.20
2022-11-12T12:27:20.412Z,0.90
2022-11-12T12:30:16.794Z,1.17
2022-11-12T12:33:19.956Z,1.20
2022-11-12T12:36:12.867Z,1.00
2022-11-12T12:39:14.512Z,1.10
2022-11-12T12:42:07.292Z,1.03
2022-11-12T12:45:04.786Z,1.37
2022-11-12T12:47:53.415Z,1.30
2022-11-12T12:50:42.601Z,1.00
2022-11-12T12:53:35.259Z,1.20
2022-11-12T12:56:47.260Z,1.20
2022-11-12T12:59:35.797Z,1.20
2022-11-12T13:02:25.634Z,1.30
2022-11-12T13:05:32.250Z,0.87
2022-11-12T13:08:24.988Z,1.00
2022-11-12T13:11:12.294Z,1.47
2022-11-12T13:15:08.173Z,1.43
2022-11-12T13:17:57.033Z,1.10
2022-11-12T13:21:08.278Z,1.40
2022-11-12T13:24:11.116Z,1.40
2022-11-12T13:26:59.306Z,1.17
2022-11-12T13:29:48.360Z,1.30
2022-11-12T13:32:39.640Z,1.70
2022-11-12T13:35:31.727Z,1.63
2022-11-12T13:38:20.193Z,1.63
2022-11-12T13:41:19.462Z,1.70
2022-11-12T13:44:13.938Z,1.73
2022-11-12T13:47:02.044Z,1.23
2022-11-12T13:49:50.103Z,1.73
2022-11-12T13:52:41.819Z,1.80
2022-11-12T13:55:31.665Z,1.70
2022-11-12T13:58:29.481Z,1.80
2022-11-12T14:01:22.335Z,1.53
2022-11-12T14:04:12.622Z,1.97
2022-11-12T14:07:15.834Z,1.63
2022-11-12T14:10:16.572Z,1.50
2022-11-12T14:13:27.044Z,2.00
2022-11-12T14:16:29.737Z,1.63
2022-11-12T14:19:55.667Z,1.70
2022-11-12T14:22:44.365Z,1.83
2022-11-12T14:25:33.123Z,2.10
2022-11-12T14:28:29.046Z,2.03
2022-11-12T14:31:16.994Z,2.10
2022-11-12T14:34:23.285Z,1.63
2022-11-12T14:37:38.403Z,2.20
2022-11-12T14:40:33.620Z,2.10
2022-11-12T14:43:38.638Z,2.40
2022-11-12T14:46:30.705Z,2.13
2022-11-12T14:49:23.890Z,2.37
2022-11-12T14:52:15.877Z,2.00
2022-11-12T14:55:11.027Z,2.37
2022-11-12T14:58:01.363Z,2.10
2022-11-12T15:00:51.026Z,2.10
2022-11-12T15:03:38.535Z,2.37
2022-11-12T15:06:32.018Z,2.10
2022-11-12T15:09:22.166Z,2.30
2022-11-12T15:12:14.222Z,2.07
2022-11-12T15:15:19.214Z,2.03
2022-11-12T15:18:13.652Z,2.10
2022-11-12T15:21:17.342Z,2.33
2022-11-12T15:24:15.742Z,2.40
2022-11-12T15:27:36.106Z,2.43
2022-11-12T15:30:26.222Z,2.33
2022-11-12T15:33:22.849Z,2.50
2022-11-12T15:36:18.425Z,2.37
2022-11-12T15:39:13.683Z,2.27
2022-11-12T15:42:03.352Z,1.97
2022-11-12T15:44:56.641Z,1.70
2022-11-12T15:47:43.650Z,1.73
2022-11-12T15:50:32.852Z,1.80
2022-11-12T15:53:20.368Z,1.70
2022-11-12T15:56:13.212Z,1.97
2022-11-12T15:59:00.415Z,1.80
2022-11-12T16:01:49.391Z,1.80
2022-11-12T16:04:36.486Z,1.60
2022-11-12T16:07:23.972Z,2.00
2022-11-12T16:10:15.735Z,1.70
2022-11-12T16:13:05.145Z,1.60
2022-11-12T16:15:53.120Z,1.97
2022-11-12T16:18:41.423Z,1.80
2022-11-12T16:21:28.438Z,1.77
2022-11-12T16:24:15.288Z,1.70
2022-11-12T16:27:07.475Z,1.90
2022-11-12T16:29:54.618Z,1.87
2022-11-12T16:32:41.467Z,1.50
2022-11-12T16:35:30.933Z,1.60
2022-11-12T16:38:19.329Z,1.77
2022-11-12T16:41:06.919Z,1.67
2022-11-12T16:43:53.805Z,2.40
2022-11-12T16:46:41.268Z,3.10
2022-11-12T16:49:28.129Z,4.87
2022-11-12T16:52:17.736Z,5.57
2022-11-12T16:55:05.829Z,5.07
2022-11-12T16:57:53.210Z,3.97
2022-11-12T17:00:40.024Z,3.87
2022-11-12T17:03:27.249Z,3.10
2022-11-12T17:06:14.364Z,3.27
2022-11-12T17:09:03.420Z,3.43
2022-11-12T17:11:50.752Z,3.73
2022-11-12T17:14:38.015Z,2.67
2022-11-12T17:17:25.290Z,2.87
2022-11-12T17:20:12.753Z,2.20
2022-11-12T17:23:00.437Z,2.10
2022-11-12T17:25:49.047Z,2.00
2022-11-12T17:28:36.144Z,2.10
2022-11-12T17:31:24.564Z,2.07
2022-11-12T17:34:12.014Z,1.90
2022-11-12T17:36:59.203Z,1.93
2022-11-12T17:39:46.181Z,2.00
2022-11-12T17:42:34.852Z,2.33
2022-11-12T17:45:21.937Z,2.40
2022-11-12T17:48:08.976Z,2.43
2022-11-12T17:51:08.462Z,2.63
2022-11-12T17:53:56.513Z,2.87
2022-11-12T17:56:43.700Z,3.53
2022-11-12T17:59:32.450Z,3.17
2022-11-12T18:02:20.156Z,3.27
2022-11-12T18:05:07.680Z,3.00
2022-11-12T18:07:54.703Z,2.67
2022-11-12T18:10:45.500Z,3.20
2022-11-12T18:13:32.666Z,2.83
2022-11-12T18:16:23.813Z,2.53
2022-11-12T18:19:12.755Z,2.47
2022-11-12T18:22:02.096Z,3.23
2022-11-12T18:24:48.988Z,3.40
2022-11-12T18:27:36.843Z,3.40
2022-11-12T18:30:24.621Z,3.70
2022-11-12T18:33:13.674Z,11.67
2022-11-12T18:36:06.186Z,5.53
2022-11-12T18:38:54.729Z,3.67
2022-11-12T18:41:42.359Z,3.13
2022-11-12T18:44:29.143Z,3.00
2022-11-12T18:47:16.428Z,2.80
2022-11-12T18:50:08.886Z,2.53
2022-11-12T18:52:56.471Z,2.70
2022-11-12T18:55:43.913Z,2.83
2022-11-12T18:58:35.115Z,2.97
2022-11-12T19:01:24.341Z,3.00
2022-11-12T19:04:12.768Z,3.07
2022-11-12T19:07:01.762Z,3.10
2022-11-12T19:09:49.188Z,3.47
2022-11-12T19:12:36.952Z,3.50
2022-11-12T19:15:26.977Z,3.03
2022-11-12T19:18:15.253Z,3.10
2022-11-12T19:21:04.380Z,3.23
2022-11-12T19:23:55.411Z,2.73
2022-11-12T19:26:42.692Z,2.93
2022-11-12T19:29:31.938Z,3.00
2022-11-12T19:32:18.992Z,3.03
2022-11-12T19:35:07.562Z,2.80
2022-11-12T19:37:54.583Z,2.80
2022-11-12T19:40:43.372Z,2.73
2022-11-12T19:43:30.227Z,2.73
2022-11-12T19:46:17.712Z,2.63
2022-11-12T19:49:04.812Z,2.50
2022-11-12T19:51:52.074Z,2.63
2022-11-12T19:54:39.053Z,2.50
2022-11-12T19:57:27.805Z,2.50
2022-11-12T20:00:16.839Z,2.80
2022-11-12T20:03:03.758Z,2.30
2022-11-12T20:05:52.406Z,2.20
2022-11-12T20:08:39.481Z,2.70
2022-11-12T20:11:26.524Z,2.17
2022-11-12T20:14:15.043Z,2.00
2022-11-12T20:17:02.287Z,2.40
2022-11-12T20:19:49.161Z,2.33
2022-11-12T20:22:36.845Z,1.90
2022-11-12T20:25:24.003Z,2.00
2022-11-12T20:28:11.448Z,2.23
2022-11-12T20:31:06.168Z,2.10
2022-11-12T20:33:53.680Z,2.50
2022-11-12T20:36:40.754Z,2.50
2022-11-12T20:39:28.311Z,2.20
2022-11-12T20:42:16.334Z,2.40
2022-11-12T20:45:03.465Z,2.60
2022-11-12T20:47:52.316Z,1.83
2022-11-12T20:50:41.789Z,2.37
2022-11-12T20:53:38.962Z,2.20
2022-11-12T20:56:28.098Z,2.53
2022-11-12T20:59:14.876Z,2.40
2022-11-12T21:02:01.918Z,2.67
2022-11-12T21:04:53.992Z,2.43
2022-11-12T21:07:41.691Z,2.30
2022-11-12T21:10:29.522Z,2.37
2022-11-12T21:13:18.183Z,2.20
2022-11-12T21:16:06.485Z,2.60
2022-11-12T21:18:53.586Z,2.70
2022-11-12T21:21:42.711Z,2.90
2022-11-12T21:24:29.540Z,2.90
2022-11-12T21:27:16.812Z,3.60
2022-11-12T21:30:04.378Z,4.07
2022-11-12T21:32:51.146Z,4.33
2022-11-12T21:35:38.153Z,4.33
2022-11-12T21:38:27.350Z,3.93
2022-11-12T21:41:18.414Z,3.87
2022-11-12T21:44:05.956Z,3.77
2022-11-12T21:46:53.278Z,3.53
2022-11-12T21:49:40.484Z,3.70
2022-11-12T21:52:27.848Z,3.70
2022-11-12T21:55:16.487Z,3.83
2022-11-12T21:58:04.047Z,3.57
2022-11-12T22:00:51.363Z,3.60
2022-11-12T22:03:40.155Z,3.63
2022-11-12T22:06:29.584Z,3.40
2022-11-12T22:09:16.676Z,3.50
2022-11-12T22:12:05.654Z,2.90
2022-11-12T22:14:52.631Z,2.97
2022-11-12T22:17:39.433Z,3.10
2022-11-12T22:20:26.472Z,2.77
2022-11-12T22:23:13.864Z,3.07
2022-11-12T22:26:01.509Z,3.17
2022-11-12T22:28:50.355Z,3.00
2022-11-12T22:31:38.296Z,2.93
2022-11-12T22:34:25.592Z,2.70
2022-11-12T22:37:12.849Z,2.97
2022-11-12T22:40:00.464Z,2.73
2022-11-12T22:42:47.929Z,2.63
2022-11-12T22:45:37.566Z,3.40
2022-11-12T22:48:25.377Z,2.80
2022-11-12T22:51:16.515Z,2.50
2022-11-12T22:54:06.907Z,2.70
2022-11-12T22:56:54.281Z,2.50
2022-11-12T22:59:41.220Z,2.83
2022-11-12T23:02:29.663Z,2.87
2022-11-12T23:05:16.697Z,2.70
2022-11-12T23:08:03.759Z,3.00
2022-11-12T23:10:51.219Z,2.77
2022-11-12T23:13:39.383Z,2.90
2022-11-12T23:16:30.036Z,3.20
2022-11-12T23:19:18.877Z,2.80
2022-11-12T23:22:08.016Z,2.77
2022-11-12T23:24:55.157Z,3.00
2022-11-12T23:27:42.252Z,3.13
2022-11-12T23:30:29.439Z,3.20
2022-11-12T23:33:16.654Z,3.10
2022-11-12T23:36:10.724Z,3.13
2022-11-12T23:38:58.287Z,2.83
2022-11-12T23:41:45.656Z,2.77
2022-11-12T23:44:33.211Z,3.13
2022-11-12T23:47:20.459Z,3.00
2022-11-12T23:50:08.944Z,3.40
2022-11-12T23:52:57.434Z,3.60
2022-11-12T23:55:45.145Z,3.43
2022-11-12T23:58:33.217Z,3.63
