createdAt,value
2019-05-17T00:00:16.809Z,16.12
2019-05-17T00:01:16.719Z,16.09
2019-05-17T00:02:17.463Z,16.15
2019-05-17T00:03:17.019Z,16.15
2019-05-17T00:04:16.617Z,16.03
2019-05-17T00:05:17.808Z,16.01
2019-05-17T00:06:16.865Z,16.11
2019-05-17T00:07:16.707Z,16.11
2019-05-17T00:08:20.437Z,15.96
2019-05-17T00:09:17.709Z,15.97
2019-05-17T00:10:17.340Z,15.97
2019-05-17T00:11:16.781Z,15.96
2019-05-17T00:12:16.642Z,15.96
2019-05-17T00:13:17.449Z,15.99
2019-05-17T00:14:16.739Z,16.00
2019-05-17T00:15:16.968Z,15.99
2019-05-17T00:16:17.452Z,15.99
2019-05-17T00:17:17.370Z,15.96
2019-05-17T00:18:17.097Z,16.07
2019-05-17T00:19:16.883Z,16.04
2019-05-17T00:20:17.448Z,16.07
2019-05-17T00:21:16.942Z,16.04
2019-05-17T00:22:16.693Z,16.11
2019-05-17T00:23:17.402Z,16.19
2019-05-17T00:24:18.094Z,16.12
2019-05-17T00:25:16.624Z,16.22
2019-05-17T00:26:16.395Z,16.33
2019-05-17T00:27:17.215Z,16.18
2019-05-17T00:28:16.441Z,16.29
2019-05-17T00:29:17.313Z,16.36
2019-05-17T00:30:17.609Z,16.37
2019-05-17T00:31:17.200Z,16.34
2019-05-17T00:32:17.127Z,16.40
2019-05-17T00:33:16.951Z,16.51
2019-05-17T00:34:16.814Z,16.49
2019-05-17T00:35:17.910Z,16.52
2019-05-17T00:36:17.879Z,16.52
2019-05-17T00:37:17.407Z,16.52
2019-05-17T00:38:16.893Z,16.61
2019-05-17T00:39:16.639Z,16.58
2019-05-17T00:40:16.632Z,16.58
2019-05-17T00:41:17.611Z,16.54
2019-05-17T00:42:16.991Z,16.52
2019-05-17T00:43:16.971Z,16.47
2019-05-17T00:44:16.805Z,16.55
2019-05-17T00:45:17.626Z,16.49
2019-05-17T00:46:17.231Z,16.49
2019-05-17T00:47:17.103Z,16.47
2019-05-17T00:48:17.138Z,16.44
2019-05-17T00:49:17.148Z,16.33
2019-05-17T00:50:16.970Z,16.34
2019-05-17T00:51:16.739Z,16.34
2019-05-17T00:52:16.697Z,16.57
2019-05-17T00:53:16.393Z,16.69
2019-05-17T00:54:17.410Z,16.69
2019-05-17T00:55:17.524Z,16.59
2019-05-17T00:56:17.087Z,16.55
2019-05-17T00:57:16.630Z,16.54
2019-05-17T00:58:17.193Z,16.52
2019-05-17T00:59:17.107Z,16.52
2019-05-17T01:00:17.063Z,16.54
2019-05-17T01:01:16.484Z,16.55
2019-05-17T01:02:16.308Z,16.52
2019-05-17T01:03:16.240Z,16.54
2019-05-17T01:04:17.351Z,16.62
2019-05-17T01:05:17.087Z,16.64
2019-05-17T01:06:16.919Z,16.66
2019-05-17T01:07:17.543Z,16.85
2019-05-17T01:08:17.495Z,16.90
2019-05-17T01:09:17.016Z,17.14
2019-05-17T01:10:16.636Z,17.00
2019-05-17T01:11:16.549Z,16.99
2019-05-17T01:12:16.471Z,17.36
2019-05-17T01:13:17.296Z,17.77
2019-05-17T01:14:17.352Z,18.33
2019-05-17T01:15:16.733Z,18.40
2019-05-17T01:16:16.629Z,18.17
2019-05-17T01:17:16.542Z,17.93
2019-05-17T01:18:16.265Z,17.68
2019-05-17T01:19:16.362Z,17.51
2019-05-17T01:20:17.374Z,17.40
2019-05-17T01:21:16.867Z,17.32
2019-05-17T01:22:16.904Z,17.30
2019-05-17T01:23:16.640Z,17.51
2019-05-17T01:24:17.313Z,17.33
2019-05-17T01:25:17.079Z,17.15
2019-05-17T01:26:15.281Z,17.08
2019-05-17T01:27:17.252Z,17.10
2019-05-17T01:28:16.422Z,17.15
2019-05-17T01:29:17.318Z,16.96
2019-05-17T01:30:17.276Z,16.99
2019-05-17T01:31:17.215Z,17.03
2019-05-17T01:32:17.180Z,17.93
2019-05-17T01:33:17.183Z,18.43
2019-05-17T01:34:16.616Z,18.20
2019-05-17T01:35:16.832Z,17.69
2019-05-17T01:36:17.265Z,17.61
2019-05-17T01:37:17.228Z,18.24
2019-05-17T01:38:17.538Z,19.12
2019-05-17T01:39:20.606Z,19.62
2019-05-17T01:40:39.949Z,19.87
2019-05-17T01:41:39.942Z,19.42
2019-05-17T01:42:39.924Z,18.91
2019-05-17T01:43:39.913Z,18.52
2019-05-17T01:44:39.954Z,18.30
2019-05-17T01:45:39.900Z,18.11
2019-05-17T01:46:39.883Z,17.91
2019-05-17T01:47:39.870Z,17.77
2019-05-17T01:48:39.866Z,17.65
2019-05-17T01:49:39.850Z,17.62
2019-05-17T01:50:39.942Z,17.62
2019-05-17T01:51:39.828Z,17.54
2019-05-17T01:52:39.819Z,17.46
2019-05-17T01:53:39.807Z,17.44
2019-05-17T01:54:39.799Z,17.47
2019-05-17T01:55:39.789Z,17.59
2019-05-17T01:56:39.824Z,17.66
2019-05-17T01:57:39.768Z,17.86
2019-05-17T01:58:39.760Z,18.06
2019-05-17T01:59:39.750Z,18.18
2019-05-17T02:00:39.736Z,18.20
2019-05-17T02:01:39.725Z,18.21
2019-05-17T02:02:39.760Z,18.26
2019-05-17T02:03:39.701Z,18.17
2019-05-17T02:04:39.687Z,18.12
2019-05-17T02:05:39.680Z,18.05
2019-05-17T02:06:39.688Z,18.02
2019-05-17T02:07:39.910Z,17.84
2019-05-17T02:08:39.648Z,17.87
2019-05-17T02:09:41.833Z,17.83
2019-05-17T02:10:39.624Z,17.84
2019-05-17T02:11:39.614Z,18.01
2019-05-17T02:12:39.610Z,18.67
2019-05-17T02:13:39.693Z,18.99
2019-05-17T02:14:39.583Z,19.05
2019-05-17T02:15:39.570Z,19.05
2019-05-17T02:16:39.560Z,19.12
2019-05-17T02:17:39.551Z,19.02
2019-05-17T02:18:39.542Z,18.92
2019-05-17T02:19:39.581Z,18.80
2019-05-17T02:20:39.529Z,18.79
2019-05-17T02:21:39.506Z,18.76
2019-05-17T02:22:39.499Z,18.74
2019-05-17T02:23:39.484Z,18.67
2019-05-17T02:24:39.473Z,18.77
2019-05-17T02:25:39.616Z,18.94
2019-05-17T02:26:39.452Z,19.14
2019-05-17T02:27:41.909Z,19.38
2019-05-17T02:28:41.333Z,19.52
2019-05-17T02:29:39.420Z,19.94
2019-05-17T02:30:39.409Z,20.27
2019-05-17T02:31:39.453Z,20.55
2019-05-17T02:32:39.388Z,20.98
2019-05-17T02:33:42.784Z,21.30
2019-05-17T02:34:42.786Z,21.74
2019-05-17T02:35:42.687Z,22.19
2019-05-17T02:36:42.841Z,22.45
2019-05-17T02:37:42.930Z,22.42
2019-05-17T02:38:39.325Z,22.74
2019-05-17T02:39:56.606Z,23.12
2019-05-17T02:41:04.132Z,23.94
2019-05-17T02:42:04.105Z,24.42
2019-05-17T02:43:04.254Z,24.72
2019-05-17T02:44:04.089Z,24.75
2019-05-17T02:45:04.122Z,24.75
2019-05-17T02:46:04.337Z,24.72
2019-05-17T02:47:04.051Z,24.59
2019-05-17T02:48:04.311Z,24.54
2019-05-17T02:49:04.157Z,24.86
2019-05-17T02:50:05.477Z,25.30
2019-05-17T02:51:04.195Z,25.09
2019-05-17T02:52:04.004Z,24.78
2019-05-17T02:53:04.814Z,24.37
2019-05-17T02:54:04.368Z,24.16
2019-05-17T02:55:04.337Z,24.44
2019-05-17T02:56:03.956Z,24.97
2019-05-17T02:57:03.954Z,25.09
2019-05-17T02:58:03.987Z,25.44
2019-05-17T02:59:04.090Z,25.72
2019-05-17T03:00:04.681Z,26.24
2019-05-17T03:01:04.200Z,26.67
2019-05-17T03:02:03.922Z,27.20
2019-05-17T03:03:04.122Z,27.58
2019-05-17T03:04:04.198Z,27.88
2019-05-17T03:05:04.379Z,27.81
2019-05-17T03:06:03.897Z,27.78
2019-05-17T03:07:04.183Z,27.73
2019-05-17T03:08:04.577Z,28.00
2019-05-17T03:09:03.822Z,28.53
2019-05-17T03:10:21.649Z,28.95
2019-05-17T03:11:04.900Z,29.14
2019-05-17T03:12:04.048Z,29.03
2019-05-17T03:13:04.445Z,28.99
2019-05-17T03:14:04.258Z,28.93
2019-05-17T03:15:04.409Z,28.81
2019-05-17T03:16:04.068Z,28.63
2019-05-17T03:17:03.768Z,28.54
2019-05-17T03:18:04.182Z,28.56
2019-05-17T03:19:04.330Z,28.51
2019-05-17T03:20:04.337Z,28.50
2019-05-17T03:21:04.346Z,28.31
2019-05-17T03:22:07.479Z,28.08
2019-05-17T03:23:04.283Z,27.87
2019-05-17T03:24:03.743Z,27.78
2019-05-17T03:25:03.846Z,27.57
2019-05-17T03:26:04.050Z,27.48
2019-05-17T03:27:03.660Z,27.24
2019-05-17T03:28:03.687Z,27.21
2019-05-17T03:29:03.671Z,27.26
2019-05-17T03:30:04.350Z,27.33
2019-05-17T03:31:08.035Z,27.32
2019-05-17T03:32:08.343Z,27.69
2019-05-17T03:33:06.962Z,27.84
2019-05-17T03:34:06.479Z,27.98
2019-05-17T03:35:06.774Z,28.08
2019-05-17T03:36:06.351Z,28.15
2019-05-17T03:37:06.199Z,28.32
2019-05-17T03:38:04.088Z,28.62
2019-05-17T03:39:03.512Z,28.99
2019-05-17T03:40:21.662Z,29.25
2019-05-17T03:41:29.412Z,29.86
2019-05-17T03:42:28.395Z,30.16
2019-05-17T03:43:28.292Z,30.61
2019-05-17T03:44:28.277Z,30.26
2019-05-17T03:45:28.265Z,30.14
2019-05-17T03:46:28.253Z,29.87
2019-05-17T03:47:28.246Z,29.59
2019-05-17T03:48:28.282Z,29.03
2019-05-17T03:49:28.223Z,29.14
2019-05-17T03:50:28.213Z,28.99
2019-05-17T03:51:28.209Z,28.93
2019-05-17T03:52:28.195Z,28.15
2019-05-17T03:53:28.183Z,27.50
2019-05-17T03:54:28.226Z,27.04
2019-05-17T03:55:28.166Z,27.06
2019-05-17T03:56:28.154Z,27.32
2019-05-17T03:57:28.143Z,27.17
2019-05-17T03:58:28.134Z,26.63
2019-05-17T03:59:28.125Z,26.60
2019-05-17T04:00:28.215Z,27.05
2019-05-17T04:01:28.107Z,27.32
2019-05-17T04:02:28.094Z,27.28
2019-05-17T04:03:31.267Z,27.43
2019-05-17T04:04:53.256Z,27.50
2019-05-17T04:05:53.189Z,27.17
2019-05-17T04:06:52.869Z,26.83
2019-05-17T04:07:53.595Z,26.45
2019-05-17T04:08:52.910Z,26.73
2019-05-17T04:09:53.398Z,27.21
2019-05-17T04:10:53.177Z,27.84
2019-05-17T04:11:53.582Z,28.58
2019-05-17T04:12:53.261Z,29.28
2019-05-17T04:13:53.750Z,29.58
2019-05-17T04:14:53.570Z,29.74
2019-05-17T04:15:53.241Z,29.77
2019-05-17T04:16:53.712Z,29.74
2019-05-17T04:17:52.949Z,29.86
2019-05-17T04:18:53.455Z,29.87
2019-05-17T04:19:53.490Z,29.90
2019-05-17T04:20:52.994Z,29.86
2019-05-17T04:21:53.701Z,29.81
2019-05-17T04:22:52.865Z,29.65
2019-05-17T04:23:53.799Z,29.56
2019-05-17T04:24:52.703Z,29.52
2019-05-17T04:25:53.367Z,29.51
2019-05-17T04:26:52.721Z,29.52
2019-05-17T04:27:53.603Z,29.59
2019-05-17T04:28:53.436Z,29.62
2019-05-17T04:29:53.434Z,29.56
2019-05-17T04:30:52.947Z,29.39
2019-05-17T04:31:54.495Z,29.14
2019-05-17T04:32:52.870Z,28.35
2019-05-17T04:33:53.627Z,27.23
2019-05-17T04:34:52.732Z,26.09
2019-05-17T04:35:54.061Z,25.67
2019-05-17T04:36:52.562Z,25.46
2019-05-17T04:37:53.227Z,25.27
2019-05-17T04:38:52.785Z,25.05
2019-05-17T04:39:52.726Z,25.08
2019-05-17T04:40:53.801Z,25.01
2019-05-17T04:41:54.886Z,24.81
2019-05-17T04:42:52.866Z,25.30
2019-05-17T04:43:53.173Z,26.05
2019-05-17T04:44:52.935Z,26.78
2019-05-17T04:45:53.606Z,27.57
2019-05-17T04:46:53.580Z,28.06
2019-05-17T04:47:52.985Z,28.06
2019-05-17T04:48:53.598Z,27.75
2019-05-17T04:49:53.557Z,27.79
2019-05-17T04:50:53.627Z,27.97
2019-05-17T04:51:52.669Z,27.06
2019-05-17T04:52:53.557Z,26.73
2019-05-17T04:53:53.089Z,27.24
2019-05-17T04:54:53.698Z,27.69
2019-05-17T04:55:54.016Z,28.20
2019-05-17T04:56:53.269Z,28.36
2019-05-17T04:57:53.167Z,28.35
2019-05-17T04:58:54.368Z,28.22
2019-05-17T04:59:52.471Z,27.57
2019-05-17T05:00:53.675Z,26.60
2019-05-17T05:01:53.665Z,26.42
2019-05-17T05:02:52.871Z,26.79
2019-05-17T05:03:52.578Z,26.99
2019-05-17T05:04:53.346Z,27.14
2019-05-17T05:05:53.503Z,27.05
2019-05-17T05:06:52.535Z,27.14
2019-05-17T05:07:53.567Z,27.33
2019-05-17T05:08:52.862Z,27.32
2019-05-17T05:09:52.476Z,27.31
2019-05-17T05:10:53.527Z,27.26
2019-05-17T05:12:00.758Z,27.10
2019-05-17T05:13:17.006Z,26.96
2019-05-17T05:14:16.995Z,27.01
2019-05-17T05:15:16.987Z,27.11
2019-05-17T05:16:16.979Z,27.43
2019-05-17T05:17:17.016Z,27.84
2019-05-17T05:18:16.951Z,27.84
2019-05-17T05:19:16.940Z,27.72
2019-05-17T05:20:16.930Z,27.79
2019-05-17T05:21:17.121Z,27.94
2019-05-17T05:22:17.675Z,27.88
2019-05-17T05:23:16.997Z,27.65
2019-05-17T05:24:16.885Z,27.38
2019-05-17T05:25:16.878Z,27.16
2019-05-17T05:26:16.866Z,26.30
2019-05-17T05:27:16.855Z,26.21
2019-05-17T05:28:16.844Z,26.26
2019-05-17T05:29:16.882Z,26.54
2019-05-17T05:30:16.825Z,26.63
2019-05-17T05:31:16.817Z,26.76
2019-05-17T05:32:16.805Z,26.78
2019-05-17T05:33:16.793Z,26.66
2019-05-17T05:34:16.784Z,26.45
2019-05-17T05:35:16.874Z,26.38
2019-05-17T05:36:16.762Z,26.54
2019-05-17T05:37:16.755Z,26.66
2019-05-17T05:38:16.741Z,26.56
2019-05-17T05:39:16.731Z,26.39
2019-05-17T05:40:16.719Z,26.26
2019-05-17T05:41:16.762Z,26.19
2019-05-17T05:42:16.701Z,25.77
2019-05-17T05:43:16.691Z,25.75
2019-05-17T05:44:16.681Z,25.79
2019-05-17T05:45:16.674Z,25.74
2019-05-17T05:46:16.671Z,25.75
2019-05-17T05:47:16.750Z,25.69
2019-05-17T05:48:16.636Z,25.38
2019-05-17T05:49:16.629Z,25.38
2019-05-17T05:50:17.718Z,25.38
2019-05-17T05:51:16.606Z,25.46
2019-05-17T05:52:16.595Z,25.34
2019-05-17T05:53:16.687Z,25.27
2019-05-17T05:54:16.576Z,25.29
2019-05-17T05:55:16.563Z,25.23
2019-05-17T05:56:16.553Z,24.97
2019-05-17T05:57:16.546Z,24.93
2019-05-17T05:58:16.531Z,24.97
2019-05-17T05:59:16.570Z,24.97
2019-05-17T06:00:16.508Z,24.87
2019-05-17T06:01:16.500Z,24.72
2019-05-17T06:02:16.498Z,24.68
2019-05-17T06:03:16.476Z,24.57
2019-05-17T06:04:16.464Z,24.60
2019-05-17T06:05:17.387Z,24.41
2019-05-17T06:06:16.444Z,24.17
2019-05-17T06:07:16.436Z,24.22
2019-05-17T06:08:16.423Z,24.23
2019-05-17T06:09:16.409Z,24.13
2019-05-17T06:10:16.400Z,24.20
2019-05-17T06:11:16.438Z,24.13
2019-05-17T06:12:23.781Z,23.93
2019-05-17T06:13:41.898Z,23.70
2019-05-17T06:14:41.687Z,23.57
2019-05-17T06:15:42.949Z,23.57
2019-05-17T06:16:42.497Z,23.71
2019-05-17T06:17:42.845Z,23.71
2019-05-17T06:18:42.499Z,23.69
2019-05-17T06:19:42.196Z,23.66
2019-05-17T06:20:41.728Z,23.71
2019-05-17T06:21:42.748Z,23.71
2019-05-17T06:22:42.840Z,23.93
2019-05-17T06:23:42.411Z,24.31
2019-05-17T06:24:42.495Z,24.61
2019-05-17T06:25:43.576Z,24.90
2019-05-17T06:26:42.186Z,25.00
2019-05-17T06:27:41.625Z,25.04
2019-05-17T06:28:42.514Z,25.12
2019-05-17T06:29:41.515Z,25.08
2019-05-17T06:30:42.983Z,25.23
2019-05-17T06:31:43.303Z,24.82
2019-05-17T06:32:43.186Z,24.79
2019-05-17T06:33:42.155Z,24.57
2019-05-17T06:34:42.215Z,24.53
2019-05-17T06:35:42.274Z,24.79
2019-05-17T06:36:42.290Z,25.09
2019-05-17T06:37:42.338Z,24.99
2019-05-17T06:38:42.054Z,24.31
2019-05-17T06:39:41.949Z,23.86
2019-05-17T06:40:41.978Z,23.69
2019-05-17T06:41:41.902Z,23.61
2019-05-17T06:42:44.748Z,23.57
2019-05-17T06:43:41.673Z,23.71
2019-05-17T06:44:41.744Z,23.76
2019-05-17T06:45:41.851Z,23.81
2019-05-17T06:46:41.808Z,23.91
2019-05-17T06:47:42.610Z,24.04
2019-05-17T06:48:42.347Z,24.26
2019-05-17T06:49:42.461Z,24.52
2019-05-17T06:50:42.842Z,24.75
2019-05-17T06:51:42.663Z,24.94
2019-05-17T06:52:43.305Z,25.15
2019-05-17T06:53:40.750Z,25.26
2019-05-17T06:54:41.779Z,25.46
2019-05-17T06:55:42.420Z,25.38
2019-05-17T06:56:41.881Z,25.49
2019-05-17T06:57:42.858Z,25.37
2019-05-17T06:58:40.795Z,25.50
2019-05-17T06:59:40.686Z,25.27
2019-05-17T07:00:40.675Z,25.19
2019-05-17T07:01:41.095Z,25.16
2019-05-17T07:02:40.651Z,25.08
2019-05-17T07:03:40.643Z,24.96
2019-05-17T07:04:40.678Z,24.86
2019-05-17T07:05:40.687Z,24.76
2019-05-17T07:06:40.718Z,24.59
2019-05-17T07:07:40.695Z,24.60
2019-05-17T07:08:40.585Z,24.67
2019-05-17T07:09:40.575Z,24.69
2019-05-17T07:10:40.664Z,24.75
2019-05-17T07:11:40.551Z,24.71
2019-05-17T07:12:54.529Z,24.64
2019-05-17T07:14:05.342Z,24.56
2019-05-17T07:15:05.329Z,24.69
2019-05-17T07:16:05.371Z,24.59
2019-05-17T07:17:05.309Z,24.52
2019-05-17T07:18:05.298Z,24.45
2019-05-17T07:19:05.288Z,24.47
2019-05-17T07:20:05.273Z,24.41
2019-05-17T07:21:05.266Z,24.39
2019-05-17T07:22:05.302Z,24.39
2019-05-17T07:23:05.244Z,24.27
2019-05-17T07:24:05.236Z,24.39
2019-05-17T07:25:05.221Z,24.38
2019-05-17T07:26:05.211Z,24.31
2019-05-17T07:27:05.202Z,24.22
2019-05-17T07:28:05.243Z,24.24
2019-05-17T07:29:05.179Z,24.26
2019-05-17T07:30:05.173Z,24.22
2019-05-17T07:31:05.159Z,24.17
2019-05-17T07:32:05.148Z,24.12
2019-05-17T07:33:05.136Z,24.14
2019-05-17T07:34:05.178Z,24.10
2019-05-17T07:35:05.116Z,24.17
2019-05-17T07:36:05.108Z,24.13
2019-05-17T07:37:05.095Z,24.05
2019-05-17T07:38:05.087Z,23.94
2019-05-17T07:39:05.078Z,23.96
2019-05-17T07:40:05.437Z,23.74
2019-05-17T07:41:05.056Z,23.63
2019-05-17T07:42:05.043Z,23.42
2019-05-17T07:43:10.661Z,23.41
2019-05-17T07:44:29.837Z,23.29
2019-05-17T07:45:29.930Z,23.30
2019-05-17T07:46:29.818Z,23.42
2019-05-17T07:47:29.809Z,23.56
2019-05-17T07:48:31.332Z,23.64
2019-05-17T07:49:29.787Z,23.85
2019-05-17T07:50:29.779Z,23.75
2019-05-17T07:51:30.165Z,23.82
2019-05-17T07:52:30.075Z,23.94
2019-05-17T07:53:30.721Z,23.88
2019-05-17T07:54:30.290Z,23.93
2019-05-17T07:55:30.292Z,23.84
2019-05-17T07:56:30.565Z,23.81
2019-05-17T07:57:30.037Z,23.86
2019-05-17T07:58:30.045Z,23.66
2019-05-17T07:59:29.683Z,23.74
2019-05-17T08:00:30.526Z,23.71
2019-05-17T08:01:29.824Z,23.70
2019-05-17T08:02:30.691Z,23.57
2019-05-17T08:03:30.023Z,23.45
2019-05-17T08:04:29.972Z,22.92
2019-05-17T08:05:29.715Z,21.15
2019-05-17T08:06:30.629Z,20.95
2019-05-17T08:07:30.220Z,21.60
2019-05-17T08:08:30.872Z,22.03
2019-05-17T08:09:30.169Z,22.13
2019-05-17T08:10:29.872Z,22.11
2019-05-17T08:11:30.346Z,20.98
2019-05-17T08:12:30.585Z,19.62
2019-05-17T08:13:31.262Z,17.78
2019-05-17T08:14:33.387Z,16.93
2019-05-17T08:15:30.423Z,16.92
2019-05-17T08:16:30.414Z,17.63
2019-05-17T08:17:30.494Z,18.54
2019-05-17T08:18:29.740Z,18.58
2019-05-17T08:19:29.927Z,19.32
2019-05-17T08:20:29.953Z,20.12
2019-05-17T08:21:30.454Z,20.80
2019-05-17T08:22:29.513Z,20.38
2019-05-17T08:23:30.396Z,19.56
2019-05-17T08:24:30.329Z,19.86
2019-05-17T08:25:30.463Z,19.95
2019-05-17T08:26:29.828Z,19.47
2019-05-17T08:27:29.841Z,19.88
2019-05-17T08:28:31.229Z,19.10
2019-05-17T08:29:29.813Z,18.68
2019-05-17T08:30:30.242Z,18.46
2019-05-17T08:31:29.610Z,18.58
2019-05-17T08:32:31.562Z,19.35
2019-05-17T08:33:29.852Z,19.90
2019-05-17T08:34:29.377Z,20.68
2019-05-17T08:35:30.415Z,20.49
2019-05-17T08:36:29.934Z,20.79
2019-05-17T08:37:30.259Z,21.20
2019-05-17T08:38:30.521Z,20.64
2019-05-17T08:39:30.238Z,19.94
2019-05-17T08:40:30.559Z,19.52
2019-05-17T08:41:30.897Z,19.42
2019-05-17T08:42:30.027Z,19.37
2019-05-17T08:43:41.822Z,19.32
2019-05-17T08:44:54.064Z,20.21
2019-05-17T08:45:54.052Z,19.79
2019-05-17T08:46:54.046Z,20.10
2019-05-17T08:47:54.032Z,20.35
2019-05-17T08:48:54.022Z,20.08
2019-05-17T08:49:54.110Z,20.45
2019-05-17T08:50:54.001Z,20.71
2019-05-17T08:51:53.990Z,21.01
2019-05-17T08:52:53.980Z,21.19
2019-05-17T08:53:53.969Z,21.12
2019-05-17T08:54:53.964Z,20.70
2019-05-17T08:55:53.997Z,19.94
2019-05-17T08:56:53.936Z,19.34
2019-05-17T08:57:53.925Z,19.41
2019-05-17T08:58:53.915Z,19.24
2019-05-17T08:59:53.912Z,19.49
2019-05-17T09:00:53.893Z,19.13
2019-05-17T09:01:53.935Z,19.39
2019-05-17T09:02:53.871Z,20.10
2019-05-17T09:03:53.858Z,20.41
2019-05-17T09:04:53.853Z,20.79
2019-05-17T09:05:53.840Z,20.85
2019-05-17T09:06:53.829Z,20.98
2019-05-17T09:07:53.918Z,20.89
2019-05-17T09:08:53.807Z,20.95
2019-05-17T09:09:53.796Z,21.23
2019-05-17T09:10:53.786Z,21.34
2019-05-17T09:11:53.774Z,21.41
2019-05-17T09:12:53.763Z,21.45
2019-05-17T09:13:58.338Z,21.53
2019-05-17T09:15:20.410Z,21.20
2019-05-17T09:16:19.603Z,21.24
2019-05-17T09:17:19.363Z,21.46
2019-05-17T09:18:20.643Z,21.57
2019-05-17T09:19:19.434Z,21.60
2019-05-17T09:20:20.500Z,21.59
2019-05-17T09:21:21.686Z,21.56
2019-05-17T09:22:19.849Z,21.67
2019-05-17T09:23:19.732Z,21.69
2019-05-17T09:24:19.454Z,21.74
2019-05-17T09:25:19.806Z,21.63
2019-05-17T09:26:20.004Z,21.66
2019-05-17T09:27:19.754Z,21.60
2019-05-17T09:28:20.333Z,21.69
2019-05-17T09:29:20.116Z,21.75
2019-05-17T09:30:20.321Z,21.71
2019-05-17T09:31:20.391Z,21.81
2019-05-17T09:32:20.212Z,21.78
2019-05-17T09:33:19.221Z,21.71
2019-05-17T09:34:20.250Z,21.85
2019-05-17T09:35:20.683Z,21.78
2019-05-17T09:36:20.403Z,21.72
2019-05-17T09:37:21.789Z,21.76
2019-05-17T09:38:20.328Z,21.76
2019-05-17T09:39:20.089Z,21.75
2019-05-17T09:40:19.973Z,21.78
2019-05-17T09:41:20.046Z,21.87
2019-05-17T09:42:20.772Z,21.75
2019-05-17T09:43:20.316Z,21.66
2019-05-17T09:44:20.551Z,21.74
2019-05-17T09:45:20.114Z,21.79
2019-05-17T09:46:19.640Z,21.93
2019-05-17T09:47:20.459Z,21.94
2019-05-17T09:48:19.610Z,21.89
2019-05-17T09:49:19.284Z,21.94
2019-05-17T09:50:19.982Z,22.05
2019-05-17T09:51:19.616Z,22.00
2019-05-17T09:52:20.006Z,21.98
2019-05-17T09:53:20.186Z,21.94
2019-05-17T09:54:19.459Z,21.98
2019-05-17T09:55:19.653Z,21.94
2019-05-17T09:56:20.459Z,21.96
2019-05-17T09:57:20.284Z,22.01
2019-05-17T09:58:21.425Z,21.93
2019-05-17T09:59:20.282Z,22.00
2019-05-17T10:00:20.591Z,21.97
2019-05-17T10:01:19.633Z,22.00
2019-05-17T10:02:20.176Z,21.98
2019-05-17T10:03:23.273Z,21.98
2019-05-17T10:04:42.845Z,21.98
2019-05-17T10:05:42.835Z,21.98
2019-05-17T10:06:42.874Z,22.00
2019-05-17T10:07:42.810Z,21.98
2019-05-17T10:08:42.802Z,22.00
2019-05-17T10:09:42.792Z,21.96
2019-05-17T10:10:42.786Z,21.93
2019-05-17T10:11:42.770Z,21.76
2019-05-17T10:12:42.809Z,21.53
2019-05-17T10:13:42.748Z,21.45
2019-05-17T10:14:42.738Z,21.54
2019-05-17T10:15:42.732Z,21.67
2019-05-17T10:16:42.719Z,21.67
2019-05-17T10:17:42.738Z,21.76
2019-05-17T10:18:42.797Z,21.69
2019-05-17T10:19:42.686Z,21.67
2019-05-17T10:20:42.675Z,21.57
2019-05-17T10:21:42.666Z,21.56
2019-05-17T10:22:42.652Z,21.56
2019-05-17T10:23:42.644Z,21.53
2019-05-17T10:24:42.686Z,21.21
2019-05-17T10:25:42.622Z,21.05
2019-05-17T10:26:42.610Z,21.07
2019-05-17T10:27:42.601Z,20.82
2019-05-17T10:28:42.591Z,20.80
2019-05-17T10:29:42.579Z,20.90
2019-05-17T10:30:42.667Z,21.12
2019-05-17T10:31:42.557Z,21.05
2019-05-17T10:32:42.546Z,20.94
2019-05-17T10:33:42.539Z,20.46
2019-05-17T10:34:42.526Z,19.76
2019-05-17T10:35:42.514Z,19.35
2019-05-17T10:36:42.557Z,18.90
2019-05-17T10:37:42.492Z,18.72
2019-05-17T10:38:42.484Z,18.37
2019-05-17T10:39:42.475Z,17.94
2019-05-17T10:40:42.463Z,17.77
2019-05-17T10:41:42.454Z,17.62
2019-05-17T10:42:42.489Z,17.35
2019-05-17T10:43:42.430Z,17.36
2019-05-17T10:44:47.419Z,17.29
2019-05-17T10:45:42.410Z,17.38
2019-05-17T10:46:42.396Z,17.23
2019-05-17T10:47:42.387Z,17.23
2019-05-17T10:48:42.427Z,17.47
2019-05-17T10:49:42.375Z,17.83
2019-05-17T10:50:42.354Z,17.77
2019-05-17T10:51:42.349Z,17.88
2019-05-17T10:52:42.334Z,18.59
2019-05-17T10:53:42.325Z,19.28
2019-05-17T10:54:42.414Z,19.80
2019-05-17T10:55:42.306Z,19.76
2019-05-17T10:56:42.295Z,19.67
2019-05-17T10:57:45.317Z,19.69
2019-05-17T10:58:42.270Z,20.16
2019-05-17T10:59:42.265Z,20.50
2019-05-17T11:00:42.303Z,20.71
2019-05-17T11:01:42.241Z,20.82
2019-05-17T11:02:42.229Z,20.83
2019-05-17T11:03:42.228Z,20.64
2019-05-17T11:04:42.211Z,19.75
2019-05-17T11:05:42.202Z,19.13
2019-05-17T11:06:42.239Z,18.67
2019-05-17T11:07:42.180Z,18.34
2019-05-17T11:08:42.166Z,18.06
2019-05-17T11:09:42.159Z,17.87
2019-05-17T11:10:42.146Z,17.72
2019-05-17T11:11:42.138Z,17.68
2019-05-17T11:12:42.173Z,17.55
2019-05-17T11:13:42.116Z,17.48
2019-05-17T11:14:50.770Z,17.38
2019-05-17T11:15:43.193Z,17.23
2019-05-17T11:16:42.087Z,17.20
2019-05-17T11:17:42.091Z,17.15
2019-05-17T11:18:42.113Z,17.07
2019-05-17T11:19:42.058Z,17.03
2019-05-17T11:20:42.043Z,16.93
2019-05-17T11:21:42.035Z,16.77
2019-05-17T11:22:42.019Z,16.61
2019-05-17T11:23:42.009Z,16.59
2019-05-17T11:24:42.049Z,16.49
2019-05-17T11:25:45.839Z,16.47
2019-05-17T11:26:41.981Z,16.32
2019-05-17T11:27:41.966Z,16.39
2019-05-17T11:28:41.958Z,16.22
2019-05-17T11:29:41.947Z,16.34
2019-05-17T11:30:41.987Z,16.24
2019-05-17T11:31:41.923Z,16.19
2019-05-17T11:32:41.945Z,16.04
2019-05-17T11:33:41.907Z,16.01
2019-05-17T11:34:41.900Z,15.88
2019-05-17T11:35:41.889Z,15.74
2019-05-17T11:36:41.924Z,15.74
2019-05-17T11:37:41.862Z,15.70
2019-05-17T11:38:41.855Z,15.85
2019-05-17T11:39:41.841Z,16.30
2019-05-17T11:40:41.830Z,16.77
2019-05-17T11:41:41.818Z,16.87
2019-05-17T11:42:41.859Z,16.99
2019-05-17T11:43:41.801Z,16.96
2019-05-17T11:44:41.788Z,16.61
2019-05-17T11:45:41.777Z,16.39
2019-05-17T11:46:41.767Z,16.12
2019-05-17T11:47:41.755Z,15.85
2019-05-17T11:48:41.797Z,15.93
2019-05-17T11:49:41.736Z,16.51
2019-05-17T11:50:41.724Z,17.46
2019-05-17T11:51:41.711Z,18.34
2019-05-17T11:52:41.700Z,19.04
2019-05-17T11:53:41.691Z,19.45
2019-05-17T11:54:41.730Z,19.75
2019-05-17T11:55:41.674Z,19.97
2019-05-17T11:56:41.663Z,20.15
2019-05-17T11:57:41.651Z,20.15
2019-05-17T11:58:41.649Z,20.38
2019-05-17T11:59:41.978Z,20.53
2019-05-17T12:00:41.617Z,20.58
2019-05-17T12:01:41.605Z,20.49
2019-05-17T12:02:41.598Z,20.43
2019-05-17T12:03:41.587Z,20.25
2019-05-17T12:04:41.580Z,20.08
2019-05-17T12:05:41.661Z,18.98
2019-05-17T12:06:41.552Z,17.44
2019-05-17T12:07:41.543Z,16.66
2019-05-17T12:08:41.534Z,16.22
2019-05-17T12:09:41.521Z,16.14
2019-05-17T12:10:41.606Z,16.03
2019-05-17T12:11:41.600Z,15.99
2019-05-17T12:12:41.491Z,16.07
2019-05-17T12:13:43.667Z,16.25
2019-05-17T12:14:41.466Z,16.43
2019-05-17T12:15:45.391Z,16.76
2019-05-17T12:16:41.444Z,16.85
2019-05-17T12:17:41.583Z,17.11
2019-05-17T12:18:41.420Z,17.72
2019-05-17T12:19:41.412Z,18.05
2019-05-17T12:20:41.401Z,18.08
2019-05-17T12:21:41.395Z,18.12
2019-05-17T12:22:41.383Z,18.59
2019-05-17T12:23:41.416Z,19.14
2019-05-17T12:24:41.367Z,19.54
2019-05-17T12:25:41.352Z,20.02
2019-05-17T12:26:41.337Z,20.13
2019-05-17T12:27:41.336Z,20.00
2019-05-17T12:28:41.317Z,19.98
2019-05-17T12:29:41.362Z,20.13
2019-05-17T12:30:41.294Z,20.27
2019-05-17T12:31:41.285Z,20.39
2019-05-17T12:32:41.273Z,20.46
2019-05-17T12:33:41.264Z,20.42
2019-05-17T12:34:41.263Z,20.05
2019-05-17T12:35:41.396Z,19.93
2019-05-17T12:36:41.233Z,20.10
2019-05-17T12:37:42.521Z,20.28
2019-05-17T12:38:41.208Z,20.21
2019-05-17T12:39:41.201Z,20.10
2019-05-17T12:40:41.189Z,19.67
2019-05-17T12:41:41.243Z,19.14
2019-05-17T12:42:41.170Z,18.64
2019-05-17T12:43:41.158Z,18.09
2019-05-17T12:44:41.151Z,17.78
2019-05-17T12:45:41.136Z,17.61
2019-05-17T12:46:41.128Z,17.61
2019-05-17T12:47:41.167Z,17.65
2019-05-17T12:48:41.103Z,17.61
2019-05-17T12:49:41.095Z,17.72
2019-05-17T12:50:41.085Z,17.73
2019-05-17T12:51:41.076Z,17.90
2019-05-17T12:52:41.067Z,17.86
2019-05-17T12:53:41.202Z,18.02
2019-05-17T12:54:41.040Z,18.09
2019-05-17T12:55:41.029Z,18.17
2019-05-17T12:56:41.021Z,18.26