createdAt,value
2019-06-20T00:00:52.324Z,20.50
2019-06-20T00:03:21.181Z,20.50
2019-06-20T00:05:50.143Z,20.50
2019-06-20T00:08:18.973Z,20.40
2019-06-20T00:10:47.951Z,20.30
2019-06-20T00:13:16.840Z,20.30
2019-06-20T00:15:45.714Z,20.30
2019-06-20T00:18:14.607Z,20.20
2019-06-20T00:20:43.452Z,20.20
2019-06-20T00:23:12.493Z,20.20
2019-06-20T00:25:41.483Z,20.20
2019-06-20T00:28:10.389Z,20.20
2019-06-20T00:30:39.781Z,20.20
2019-06-20T00:33:08.580Z,20.20
2019-06-20T00:35:37.558Z,20.10
2019-06-20T00:38:06.552Z,20.10
2019-06-20T00:40:35.592Z,20.00
2019-06-20T00:43:16.771Z,20.00
2019-06-20T00:45:36.283Z,20.00
2019-06-20T00:48:05.480Z,19.90
2019-06-20T00:50:34.399Z,19.90
2019-06-20T00:53:03.394Z,19.90
2019-06-20T00:55:32.263Z,19.80
2019-06-20T00:58:01.159Z,19.80
2019-06-20T01:00:30.125Z,19.80
2019-06-20T01:02:59.042Z,19.70
2019-06-20T01:05:27.823Z,19.70
2019-06-20T01:07:56.764Z,19.70
2019-06-20T01:10:25.580Z,19.70
2019-06-20T01:12:54.487Z,19.70
2019-06-20T01:15:23.407Z,19.70
2019-06-20T01:17:52.264Z,19.70
2019-06-20T01:20:21.246Z,19.60
2019-06-20T01:22:50.061Z,19.60
2019-06-20T01:25:31.077Z,19.60
2019-06-20T01:27:59.989Z,19.50
2019-06-20T01:30:30.511Z,19.50
2019-06-20T01:32:59.485Z,19.50
2019-06-20T01:35:28.506Z,19.50
2019-06-20T01:37:57.342Z,19.50
2019-06-20T01:40:26.328Z,19.50
2019-06-20T01:42:55.327Z,19.50
2019-06-20T01:45:24.294Z,19.50
2019-06-20T01:47:53.106Z,19.50
2019-06-20T01:50:21.980Z,19.50
2019-06-20T01:52:50.940Z,19.50
2019-06-20T01:55:20.107Z,19.50
2019-06-20T01:57:49.287Z,19.50
2019-06-20T02:00:27.011Z,19.40
2019-06-20T02:02:56.206Z,19.50
2019-06-20T02:05:25.412Z,19.50
2019-06-20T02:07:54.444Z,19.40
2019-06-20T02:10:23.510Z,19.40
2019-06-20T02:12:52.672Z,19.40
2019-06-20T02:15:25.486Z,19.30
2019-06-20T02:17:54.499Z,19.30
2019-06-20T02:20:51.218Z,19.20
2019-06-20T02:23:20.483Z,19.10
2019-06-20T02:25:49.664Z,19.10
2019-06-20T02:28:18.487Z,19.10
2019-06-20T02:30:47.613Z,19.10
2019-06-20T02:33:16.697Z,19.10
2019-06-20T02:35:46.187Z,19.10
2019-06-20T02:38:15.004Z,19.10
2019-06-20T02:40:43.971Z,19.00
2019-06-20T02:43:13.442Z,19.10
2019-06-20T02:45:42.537Z,19.10
2019-06-20T02:48:11.505Z,19.10
2019-06-20T02:50:40.588Z,19.10
2019-06-20T02:53:09.697Z,19.00
2019-06-20T02:55:38.627Z,19.00
2019-06-20T02:58:07.532Z,19.00
2019-06-20T03:00:51.920Z,19.00
2019-06-20T03:03:20.780Z,19.10
2019-06-20T03:05:49.714Z,19.00
2019-06-20T03:08:18.641Z,19.00
2019-06-20T03:10:47.568Z,19.00
2019-06-20T03:13:16.504Z,19.00
2019-06-20T03:15:45.543Z,18.90
2019-06-20T03:18:14.434Z,18.90
2019-06-20T03:20:43.277Z,18.90
2019-06-20T03:23:12.106Z,18.90
2019-06-20T03:25:41.084Z,18.90
2019-06-20T03:28:09.930Z,18.80
2019-06-20T03:30:39.136Z,18.80
2019-06-20T03:33:08.147Z,18.70
2019-06-20T03:35:37.188Z,18.70
2019-06-20T03:38:06.354Z,18.70
2019-06-20T03:40:35.344Z,18.70
2019-06-20T03:43:04.259Z,18.70
2019-06-20T03:45:33.915Z,18.70
2019-06-20T03:48:03.176Z,18.70
2019-06-20T03:50:32.170Z,18.70
2019-06-20T03:53:04.284Z,18.70
2019-06-20T03:55:33.444Z,18.70
2019-06-20T03:58:02.482Z,18.80
2019-06-20T04:00:35.309Z,18.80
2019-06-20T04:03:05.150Z,18.80
2019-06-20T04:05:34.375Z,18.80
2019-06-20T04:08:03.280Z,18.80
2019-06-20T04:10:32.173Z,18.80
2019-06-20T04:13:01.057Z,18.90
2019-06-20T04:15:30.110Z,18.90
2019-06-20T04:17:59.146Z,18.90
2019-06-20T04:20:28.023Z,18.90
2019-06-20T04:22:58.763Z,18.80
2019-06-20T04:25:27.771Z,18.90
2019-06-20T04:27:56.726Z,18.90
2019-06-20T04:30:28.414Z,18.90
2019-06-20T04:32:57.423Z,18.90
2019-06-20T04:35:26.722Z,18.90
2019-06-20T04:37:55.868Z,18.90
2019-06-20T04:40:25.277Z,18.90
2019-06-20T04:42:54.442Z,18.90
2019-06-20T04:45:34.607Z,18.90
2019-06-20T04:47:55.690Z,18.90
2019-06-20T04:50:24.694Z,18.90
2019-06-20T04:52:53.621Z,18.90
2019-06-20T04:55:22.683Z,19.00
2019-06-20T04:57:51.950Z,18.90
2019-06-20T05:00:21.072Z,19.00
2019-06-20T05:02:50.060Z,19.00
2019-06-20T05:05:19.066Z,19.00
2019-06-20T05:07:48.219Z,19.00
2019-06-20T05:10:17.212Z,19.00
2019-06-20T05:12:46.185Z,19.00
2019-06-20T05:15:15.102Z,19.00
2019-06-20T05:17:44.003Z,19.10
2019-06-20T05:20:13.043Z,19.10
2019-06-20T05:22:42.023Z,19.20
2019-06-20T05:25:11.369Z,19.20
2019-06-20T05:27:40.378Z,19.30
2019-06-20T05:30:11.224Z,19.30
2019-06-20T05:32:40.101Z,19.30
2019-06-20T05:35:09.225Z,19.40
2019-06-20T05:37:38.209Z,19.50
2019-06-20T05:40:08.172Z,19.50
2019-06-20T05:42:37.218Z,19.60
2019-06-20T05:45:06.607Z,19.70
2019-06-20T05:47:35.641Z,19.80
2019-06-20T05:50:07.517Z,19.90
2019-06-20T05:52:36.350Z,20.00
2019-06-20T05:55:06.936Z,20.00
2019-06-20T05:57:35.793Z,20.10
2019-06-20T06:00:11.502Z,20.10
2019-06-20T06:02:40.440Z,20.10
2019-06-20T06:05:09.527Z,20.10
2019-06-20T06:07:38.436Z,20.20
2019-06-20T06:10:07.458Z,20.10
2019-06-20T06:12:36.397Z,20.20
2019-06-20T06:15:07.392Z,20.20
2019-06-20T06:17:36.487Z,20.20
2019-06-20T06:20:06.552Z,20.30
2019-06-20T06:22:35.542Z,20.40
2019-06-20T06:25:05.887Z,20.50
2019-06-20T06:27:36.092Z,20.60
2019-06-20T06:30:09.014Z,20.70
2019-06-20T06:32:40.472Z,20.70
2019-06-20T06:35:08.509Z,20.80
2019-06-20T06:37:37.653Z,20.90
2019-06-20T06:40:08.450Z,21.00
2019-06-20T06:42:37.342Z,21.00
2019-06-20T06:45:10.118Z,21.00
2019-06-20T06:47:39.131Z,21.00
2019-06-20T06:50:08.456Z,20.90
2019-06-20T06:52:37.304Z,20.90
2019-06-20T06:55:06.290Z,20.90
2019-06-20T06:57:35.533Z,21.00
2019-06-20T07:00:09.733Z,21.10
2019-06-20T07:02:38.590Z,21.10
2019-06-20T07:05:07.617Z,21.20
2019-06-20T07:07:36.493Z,21.20
2019-06-20T07:10:07.143Z,21.30
2019-06-20T07:12:36.354Z,21.30
2019-06-20T07:15:08.741Z,21.30
2019-06-20T07:17:37.681Z,21.30
2019-06-20T07:20:07.237Z,21.30
2019-06-20T07:22:36.376Z,21.40
2019-06-20T07:25:08.014Z,21.50
2019-06-20T07:27:36.845Z,21.60
2019-06-20T07:30:10.281Z,21.60
2019-06-20T07:32:39.385Z,21.60
2019-06-20T07:35:08.331Z,21.60
2019-06-20T07:37:37.146Z,21.70
2019-06-20T07:40:06.933Z,21.70
2019-06-20T07:42:35.803Z,21.70
2019-06-20T07:45:10.817Z,21.70
2019-06-20T07:47:39.751Z,21.80
2019-06-20T07:50:09.339Z,21.80
2019-06-20T07:52:38.187Z,21.90
2019-06-20T07:55:10.094Z,22.00
2019-06-20T07:57:39.138Z,22.00
2019-06-20T08:00:09.898Z,22.10
2019-06-20T08:02:38.791Z,22.20
2019-06-20T08:05:07.908Z,22.20
2019-06-20T08:07:36.844Z,22.30
2019-06-20T08:10:10.916Z,22.40
2019-06-20T08:12:39.945Z,22.30
2019-06-20T08:15:15.373Z,22.20
2019-06-20T08:17:40.978Z,22.20
2019-06-20T08:20:10.786Z,22.20
2019-06-20T08:22:39.646Z,22.10
2019-06-20T08:25:08.782Z,22.10
2019-06-20T08:27:49.961Z,22.00
2019-06-20T08:30:21.124Z,22.00
2019-06-20T08:32:51.157Z,22.00
2019-06-20T08:35:23.560Z,21.90
2019-06-20T08:37:52.999Z,22.00
2019-06-20T08:40:23.431Z,22.00
2019-06-20T08:42:52.739Z,21.90
2019-06-20T08:45:22.304Z,21.90
2019-06-20T08:47:51.153Z,21.90
2019-06-20T08:50:20.135Z,22.00
2019-06-20T08:52:49.351Z,22.00
2019-06-20T08:55:18.210Z,21.90
2019-06-20T08:57:47.042Z,21.90
2019-06-20T09:00:16.934Z,21.80
2019-06-20T09:02:45.837Z,21.70
2019-06-20T09:05:14.803Z,21.70
2019-06-20T09:07:44.036Z,21.70
2019-06-20T09:10:13.597Z,21.70
2019-06-20T09:12:42.466Z,21.60
2019-06-20T09:15:12.122Z,21.60
2019-06-20T09:17:41.146Z,21.50
2019-06-20T09:20:29.467Z,21.40
2019-06-20T09:22:58.957Z,21.40
2019-06-20T09:25:27.979Z,21.30
2019-06-20T09:27:58.152Z,21.30
2019-06-20T09:30:27.564Z,21.30
2019-06-20T09:32:57.742Z,21.30
2019-06-20T09:35:26.737Z,21.30
2019-06-20T09:37:57.062Z,21.30
2019-06-20T09:40:26.120Z,21.40
2019-06-20T09:42:55.002Z,21.40
2019-06-20T09:45:23.829Z,21.40
2019-06-20T09:47:53.775Z,21.40
2019-06-20T09:50:22.739Z,21.40
2019-06-20T09:52:53.162Z,21.50
2019-06-20T09:55:22.218Z,21.50
2019-06-20T09:58:10.710Z,21.50
2019-06-20T10:00:55.102Z,21.50
2019-06-20T10:03:24.049Z,21.40
2019-06-20T10:05:53.130Z,21.30
2019-06-20T10:08:22.089Z,21.30
2019-06-20T10:10:52.419Z,21.30
2019-06-20T10:13:21.774Z,21.30
2019-06-20T10:15:51.507Z,21.30
2019-06-20T10:18:20.977Z,21.30
2019-06-20T10:20:51.160Z,21.30
2019-06-20T10:23:20.153Z,21.30
2019-06-20T10:25:49.336Z,21.20
2019-06-20T10:28:18.517Z,21.20
2019-06-20T10:30:48.574Z,21.20
2019-06-20T10:33:17.994Z,21.10
2019-06-20T10:35:48.359Z,21.10
2019-06-20T10:38:17.431Z,21.00
2019-06-20T10:40:47.691Z,21.00
2019-06-20T10:43:17.169Z,20.90
2019-06-20T10:45:47.344Z,20.90
2019-06-20T10:48:16.489Z,20.80
2019-06-20T10:50:45.787Z,20.80
2019-06-20T10:53:14.663Z,20.80
2019-06-20T10:55:44.882Z,20.70
2019-06-20T10:58:13.839Z,20.70
2019-06-20T11:03:10.819Z,20.60
2019-06-20T11:05:40.873Z,20.60
2019-06-20T11:08:10.256Z,20.50
2019-06-20T11:10:40.378Z,20.50
2019-06-20T11:13:09.760Z,20.50
2019-06-20T11:15:39.258Z,20.50
2019-06-20T11:18:09.079Z,20.50
2019-06-20T11:20:39.488Z,20.50
2019-06-20T11:23:09.171Z,20.50
2019-06-20T11:25:38.800Z,20.50
2019-06-20T11:28:08.598Z,20.50
2019-06-20T11:30:53.503Z,20.50
2019-06-20T11:33:08.097Z,20.40
2019-06-20T11:35:37.809Z,20.40
2019-06-20T11:38:07.211Z,20.30
2019-06-20T11:40:36.915Z,20.20
2019-06-20T11:43:06.575Z,20.00
2019-06-20T11:45:36.031Z,19.90
2019-06-20T11:48:06.135Z,19.90
2019-06-20T11:50:36.174Z,19.90
2019-06-20T11:53:05.418Z,19.90
2019-06-20T11:55:34.266Z,19.80
2019-06-20T11:58:03.337Z,19.70
2019-06-20T12:00:32.528Z,19.70
2019-06-20T12:03:01.686Z,19.60
2019-06-20T12:05:30.497Z,19.60
2019-06-20T12:07:59.518Z,19.60
2019-06-20T12:10:28.451Z,19.60
2019-06-20T12:12:57.418Z,19.50
2019-06-20T12:15:26.366Z,19.50
2019-06-20T12:17:55.327Z,19.50
2019-06-20T12:20:24.448Z,19.50
2019-06-20T12:22:53.250Z,19.60
2019-06-20T12:25:22.277Z,19.60
2019-06-20T12:27:51.219Z,19.60
2019-06-20T12:30:20.177Z,19.70
2019-06-20T12:32:49.361Z,19.70
2019-06-20T12:35:18.566Z,19.80
2019-06-20T12:37:47.950Z,19.80
2019-06-20T12:40:17.220Z,19.90
2019-06-20T12:42:46.791Z,19.90
2019-06-20T12:45:15.989Z,20.00
2019-06-20T12:47:46.087Z,20.00
2019-06-20T12:50:15.367Z,20.10
2019-06-20T12:52:45.368Z,20.10
2019-06-20T12:55:14.763Z,20.20
2019-06-20T12:57:46.644Z,20.20
2019-06-20T13:00:15.704Z,20.20
2019-06-20T13:02:45.542Z,20.20
2019-06-20T13:05:16.290Z,20.30
2019-06-20T13:07:46.352Z,20.30
2019-06-20T13:10:15.746Z,20.20
2019-06-20T13:12:46.138Z,20.30
2019-06-20T13:15:15.862Z,20.40
2019-06-20T13:17:47.029Z,20.40
2019-06-20T13:20:16.028Z,20.40
2019-06-20T13:22:46.450Z,20.50
2019-06-20T13:25:15.574Z,20.60
2019-06-20T13:27:45.759Z,20.80
2019-06-20T13:30:14.743Z,20.90
2019-06-20T13:32:45.224Z,21.00
2019-06-20T13:35:14.091Z,21.00
2019-06-20T13:37:45.749Z,21.00
2019-06-20T13:40:15.297Z,21.00
2019-06-20T13:42:45.969Z,21.00
2019-06-20T13:45:20.973Z,21.00
2019-06-20T13:47:49.990Z,21.00
2019-06-20T13:50:19.303Z,21.10
2019-06-20T13:52:49.545Z,21.20
2019-06-20T13:55:18.903Z,21.30
2019-06-20T13:57:49.114Z,21.30
2019-06-20T14:00:22.798Z,21.40
2019-06-20T14:02:51.901Z,21.50
2019-06-20T14:05:20.843Z,21.50
2019-06-20T14:07:53.285Z,21.50
2019-06-20T14:10:20.538Z,21.60
2019-06-20T14:12:49.568Z,21.70
2019-06-20T14:15:18.749Z,21.80
2019-06-20T14:17:49.747Z,21.90
2019-06-20T14:20:18.741Z,21.90
2019-06-20T14:22:49.168Z,22.00
2019-06-20T14:25:19.489Z,22.10
2019-06-20T14:27:49.026Z,22.10
2019-06-20T14:30:19.986Z,22.10
2019-06-20T14:32:49.363Z,22.10
2019-06-20T14:35:19.484Z,22.10
2019-06-20T14:37:49.572Z,22.10
2019-06-20T14:40:19.007Z,22.10
2019-06-20T14:42:48.132Z,22.10
2019-06-20T14:45:17.221Z,22.00
2019-06-20T14:47:46.153Z,21.90
2019-06-20T14:50:16.688Z,21.90
2019-06-20T14:52:46.630Z,21.80
2019-06-20T14:55:16.138Z,21.70
2019-06-20T14:57:46.640Z,21.70
2019-06-20T15:00:15.497Z,21.70
2019-06-20T15:02:45.860Z,21.60
2019-06-20T15:05:15.880Z,21.60
2019-06-20T15:07:46.733Z,21.60
2019-06-20T15:10:15.735Z,21.50
2019-06-20T15:12:45.800Z,21.50
2019-06-20T15:15:15.311Z,21.50
2019-06-20T15:17:46.712Z,21.40
2019-06-20T15:20:15.199Z,21.40
2019-06-20T15:22:46.812Z,21.40
2019-06-20T15:25:15.395Z,21.40
2019-06-20T15:27:45.881Z,21.30
2019-06-20T15:30:14.799Z,21.30
2019-06-20T15:32:55.754Z,21.20
2019-06-20T15:35:14.290Z,21.10
2019-06-20T15:37:43.211Z,21.00
2019-06-20T15:40:12.159Z,20.90
2019-06-20T15:42:41.220Z,20.80
2019-06-20T15:45:10.081Z,20.80
2019-06-20T15:47:39.019Z,20.80
2019-06-20T15:50:10.762Z,20.80
2019-06-20T15:52:40.814Z,20.70
2019-06-20T15:55:10.072Z,20.70
2019-06-20T15:57:39.233Z,20.70
2019-06-20T16:00:09.030Z,20.70
2019-06-20T16:02:38.072Z,20.70
2019-06-20T16:05:09.962Z,20.70
2019-06-20T16:07:38.935Z,20.70
2019-06-20T16:10:09.568Z,20.60
2019-06-20T16:12:38.572Z,20.60
2019-06-20T16:15:08.611Z,20.60
2019-06-20T16:17:37.711Z,20.60
2019-06-20T16:20:06.740Z,20.60
2019-06-20T16:22:35.751Z,20.60
2019-06-20T16:25:05.649Z,20.70
2019-06-20T16:27:34.528Z,20.70
2019-06-20T16:30:06.539Z,20.70
2019-06-20T16:32:35.554Z,20.70
2019-06-20T16:35:06.839Z,20.70
2019-06-20T16:37:36.028Z,20.80
2019-06-20T16:40:06.685Z,20.80
2019-06-20T16:42:35.679Z,20.80
2019-06-20T16:45:07.222Z,20.80
2019-06-20T16:47:36.369Z,20.90
2019-06-20T16:50:06.723Z,20.90
2019-06-20T16:52:35.749Z,20.90
2019-06-20T16:55:06.107Z,21.00
2019-06-20T16:57:35.269Z,21.00
2019-06-20T17:00:10.647Z,21.00
2019-06-20T17:02:39.701Z,21.00
2019-06-20T17:05:08.890Z,21.00
2019-06-20T17:07:37.908Z,21.00
2019-06-20T17:10:07.263Z,21.00
2019-06-20T17:12:36.388Z,21.00
2019-06-20T17:15:06.042Z,20.90
2019-06-20T17:17:38.141Z,20.90
2019-06-20T17:20:07.362Z,20.90
2019-06-20T17:22:39.346Z,20.90
2019-06-20T17:25:08.759Z,20.90
2019-06-20T17:27:37.704Z,20.90
2019-06-20T17:30:14.847Z,20.90
2019-06-20T17:32:43.931Z,20.90
2019-06-20T17:35:12.784Z,20.80
2019-06-20T17:37:44.864Z,20.70
2019-06-20T17:40:12.408Z,20.70
2019-06-20T17:42:41.276Z,20.70
2019-06-20T17:45:10.238Z,20.60
2019-06-20T17:47:39.126Z,20.60
2019-06-20T17:50:11.049Z,20.70
2019-06-20T17:52:39.943Z,20.70
2019-06-20T17:55:08.950Z,20.70
2019-06-20T17:57:37.941Z,20.60
2019-06-20T18:00:13.292Z,20.60
2019-06-20T18:02:42.265Z,20.60
2019-06-20T18:05:11.462Z,20.50
2019-06-20T18:07:40.459Z,20.50
2019-06-20T18:10:09.598Z,20.40
2019-06-20T18:12:38.491Z,20.30
2019-06-20T18:15:07.862Z,20.30
2019-06-20T18:17:36.728Z,20.30
2019-06-20T18:20:09.033Z,20.30
2019-06-20T18:22:37.928Z,20.20
2019-06-20T18:25:07.337Z,20.20
2019-06-20T18:27:36.276Z,20.10
2019-06-20T18:30:08.605Z,20.10
2019-06-20T18:32:37.604Z,20.00
2019-06-20T18:35:09.540Z,20.00
2019-06-20T18:37:38.578Z,19.90
2019-06-20T18:40:08.616Z,19.90
2019-06-20T18:42:37.517Z,19.80
2019-06-20T18:45:09.945Z,19.80
2019-06-20T18:47:38.856Z,19.70
2019-06-20T18:50:08.016Z,19.70
2019-06-20T18:52:51.102Z,19.70
2019-06-20T18:55:08.075Z,19.70
2019-06-20T18:57:37.027Z,19.60
2019-06-20T19:10:08.529Z,19.40
2019-06-20T19:12:37.439Z,19.40
2019-06-20T19:15:08.339Z,19.30
2019-06-20T19:17:37.244Z,19.40
2019-06-20T19:20:06.325Z,19.30
2019-06-20T19:22:35.352Z,19.30
2019-06-20T19:25:07.567Z,19.30
2019-06-20T19:27:46.254Z,19.20
2019-06-20T19:30:09.495Z,19.20
2019-06-20T19:32:38.545Z,19.10
2019-06-20T19:35:10.202Z,19.00
2019-06-20T19:37:38.168Z,19.00
2019-06-20T19:40:09.018Z,19.10
2019-06-20T19:42:39.425Z,19.10
2019-06-20T19:45:11.510Z,19.10
2019-06-20T19:47:47.785Z,19.00
2019-06-20T19:53:19.619Z,19.30
2019-06-20T19:55:50.583Z,19.20
2019-06-20T19:58:19.580Z,19.10
2019-06-20T20:00:56.772Z,19.10
2019-06-20T20:03:20.949Z,19.10
2019-06-20T20:05:50.027Z,19.00
2019-06-20T20:08:19.118Z,19.00
2019-06-20T20:10:48.923Z,18.90
2019-06-20T20:13:18.094Z,18.90
2019-06-20T20:15:47.259Z,18.80
2019-06-20T20:18:16.272Z,18.80
2019-06-20T20:20:48.356Z,18.70
2019-06-20T20:23:17.407Z,18.70
2019-06-20T20:25:46.454Z,18.70
2019-06-20T20:28:15.550Z,18.70
2019-06-20T20:30:44.903Z,18.60
2019-06-20T20:33:14.002Z,18.60
2019-06-20T20:35:43.297Z,18.60
2019-06-20T20:38:12.378Z,18.60
2019-06-20T20:40:41.587Z,18.50
2019-06-20T20:43:19.179Z,18.50
2019-06-20T20:45:43.823Z,18.50
2019-06-20T20:48:13.274Z,18.50
2019-06-20T20:50:42.622Z,18.40
2019-06-20T20:53:11.563Z,18.40
2019-06-20T20:55:40.579Z,18.40
2019-06-20T20:58:09.568Z,18.40
2019-06-20T21:00:50.542Z,18.40
2019-06-20T21:03:19.631Z,18.40
2019-06-20T21:05:51.804Z,18.30
2019-06-20T21:08:19.409Z,18.30
2019-06-20T21:10:48.615Z,18.20
2019-06-20T21:13:17.581Z,18.20
2019-06-20T21:15:54.044Z,18.20
2019-06-20T21:18:23.158Z,18.00
2019-06-20T21:20:52.201Z,18.00
2019-06-20T21:23:21.197Z,18.00
2019-06-20T21:25:50.109Z,18.00
2019-06-20T21:28:19.143Z,17.90
2019-06-20T21:30:48.323Z,17.90
2019-06-20T21:33:17.595Z,17.90
2019-06-20T21:36:08.848Z,17.90
2019-06-20T21:38:36.701Z,17.80
2019-06-20T21:41:05.639Z,17.80
2019-06-20T21:43:34.572Z,17.80
2019-06-20T21:46:06.678Z,17.80
2019-06-20T21:48:34.237Z,17.80
2019-06-20T21:51:03.352Z,17.70
2019-06-20T21:53:32.638Z,17.80
2019-06-20T21:56:01.593Z,17.70
2019-06-20T21:58:30.635Z,17.70
2019-06-20T22:01:01.269Z,17.70
2019-06-20T22:03:30.269Z,17.70
2019-06-20T22:06:00.916Z,17.70
2019-06-20T22:08:29.822Z,17.60
2019-06-20T22:10:58.763Z,17.60
2019-06-20T22:13:27.818Z,17.50
2019-06-20T22:15:56.769Z,17.60
2019-06-20T22:18:25.851Z,17.60
2019-06-20T22:20:54.739Z,17.60
2019-06-20T22:23:23.741Z,17.60
2019-06-20T22:25:52.764Z,17.60
2019-06-20T22:28:21.842Z,17.60
2019-06-20T22:30:54.559Z,17.70
2019-06-20T22:33:23.441Z,17.70
2019-06-20T22:35:52.431Z,17.70
2019-06-20T22:38:21.426Z,17.70
2019-06-20T22:40:50.462Z,17.70
2019-06-20T22:43:19.346Z,17.70
2019-06-20T22:45:48.363Z,17.70
2019-06-20T22:48:17.744Z,17.70
2019-06-20T22:57:52.740Z,17.60
2019-06-20T23:00:25.265Z,17.60
2019-06-20T23:02:54.354Z,17.60
2019-06-20T23:05:23.614Z,17.60
2019-06-20T23:07:52.904Z,17.60
2019-06-20T23:10:21.816Z,17.60
2019-06-20T23:12:50.732Z,17.60
2019-06-20T23:15:19.625Z,17.60
2019-06-20T23:17:48.659Z,17.60
2019-06-20T23:20:20.374Z,17.60
2019-06-20T23:22:49.217Z,17.60
2019-06-20T23:25:18.230Z,17.60
2019-06-20T23:27:47.298Z,17.60
2019-06-20T23:30:16.368Z,17.50
2019-06-20T23:32:45.430Z,17.50
2019-06-20T23:35:14.444Z,17.50
2019-06-20T23:37:43.462Z,17.50
2019-06-20T23:40:12.653Z,17.50
2019-06-20T23:42:41.666Z,17.60
2019-06-20T23:45:12.373Z,17.60
2019-06-20T23:47:41.351Z,17.50
2019-06-20T23:50:12.249Z,17.50
2019-06-20T23:52:42.837Z,17.50
2019-06-20T23:55:11.887Z,17.50
2019-06-20T23:57:57.870Z,17.50
