createdAt,value
2019-02-22T00:02:32.051Z,9.23
2019-02-22T00:04:59.119Z,9.23
2019-02-22T00:07:26.186Z,9.22
2019-02-22T00:09:53.277Z,9.21
2019-02-22T00:12:20.345Z,9.22
2019-02-22T00:14:47.436Z,9.24
2019-02-22T00:17:14.523Z,9.22
2019-02-22T00:19:41.570Z,9.23
2019-02-22T00:22:08.618Z,9.22
2019-02-22T00:24:35.702Z,9.23
2019-02-22T00:27:02.804Z,9.24
2019-02-22T00:29:29.865Z,9.23
2019-02-22T00:31:57.027Z,9.19
2019-02-22T00:34:24.108Z,9.22
2019-02-22T00:36:51.177Z,9.21
2019-02-22T00:39:18.238Z,9.18
2019-02-22T00:41:45.347Z,9.19
2019-02-22T00:44:12.423Z,9.17
2019-02-22T00:46:39.486Z,9.18
2019-02-22T00:49:06.584Z,9.19
2019-02-22T00:51:33.682Z,9.17
2019-02-22T00:54:00.750Z,9.15
2019-02-22T00:56:27.835Z,9.13
2019-02-22T00:58:54.886Z,9.12
2019-02-22T01:01:21.942Z,9.11
2019-02-22T01:03:49.036Z,9.11
2019-02-22T01:06:16.228Z,9.12
2019-02-22T01:08:43.616Z,9.14
2019-02-22T01:11:10.709Z,9.12
2019-02-22T01:13:37.761Z,9.11
2019-02-22T01:16:04.820Z,9.09
2019-02-22T01:18:31.891Z,9.10
2019-02-22T01:20:58.971Z,9.10
2019-02-22T01:23:26.004Z,9.10
2019-02-22T01:25:53.081Z,9.10
2019-02-22T01:28:20.151Z,9.11
2019-02-22T01:30:47.188Z,9.09
2019-02-22T01:33:14.284Z,9.08
2019-02-22T01:35:41.341Z,9.10
2019-02-22T01:38:08.385Z,9.09
2019-02-22T01:40:42.984Z,9.09
2019-02-22T01:43:04.447Z,9.12
2019-02-22T01:45:31.522Z,9.11
2019-02-22T01:47:58.595Z,9.10
2019-02-22T01:50:25.705Z,9.10
2019-02-22T01:52:52.883Z,9.11
2019-02-22T01:55:19.977Z,9.12
2019-02-22T01:57:47.042Z,9.13
2019-02-22T02:00:14.690Z,9.11
2019-02-22T02:02:41.811Z,9.11
2019-02-22T02:05:08.976Z,9.10
2019-02-22T02:07:36.024Z,9.13
2019-02-22T02:10:03.550Z,9.12
2019-02-22T02:12:30.625Z,9.12
2019-02-22T02:14:57.670Z,9.12
2019-02-22T02:17:24.780Z,9.12
2019-02-22T02:19:52.200Z,9.11
2019-02-22T02:22:19.360Z,9.11
2019-02-22T02:24:46.429Z,9.13
2019-02-22T02:27:13.538Z,9.11
2019-02-22T02:34:16.794Z,9.12
2019-02-22T02:36:43.855Z,9.08
2019-02-22T02:39:10.935Z,9.05
2019-02-22T02:41:38.029Z,9.06
2019-02-22T02:44:05.082Z,9.05
2019-02-22T02:46:32.240Z,9.08
2019-02-22T02:48:59.348Z,9.07
2019-02-22T02:51:26.454Z,9.07
2019-02-22T02:53:53.548Z,9.07
2019-02-22T02:56:20.598Z,9.07
2019-02-22T02:58:47.694Z,9.06
2019-02-22T03:01:14.780Z,9.07
2019-02-22T03:03:41.845Z,9.09
2019-02-22T03:06:27.162Z,9.06
2019-02-22T03:08:54.218Z,9.04
2019-02-22T03:11:21.479Z,9.04
2019-02-22T03:13:48.670Z,9.03
2019-02-22T03:16:15.722Z,9.05
2019-02-22T03:18:42.776Z,9.03
2019-02-22T03:21:09.852Z,9.02
2019-02-22T03:23:37.053Z,9.02
2019-02-22T03:26:04.234Z,9.06
2019-02-22T03:28:31.297Z,9.04
2019-02-22T03:30:58.405Z,9.05
2019-02-22T03:33:25.455Z,9.07
2019-02-22T03:35:52.492Z,9.02
2019-02-22T03:38:19.571Z,9.02
2019-02-22T03:40:46.637Z,9.06
2019-02-22T03:43:13.707Z,9.05
2019-02-22T03:45:40.792Z,9.03
2019-02-22T03:48:07.845Z,9.04
2019-02-22T03:50:34.939Z,9.07
2019-02-22T03:53:24.328Z,9.03
2019-02-22T03:55:51.415Z,9.02
2019-02-22T03:58:18.602Z,9.02
2019-02-22T04:00:45.663Z,9.06
2019-02-22T04:06:44.573Z,9.04
2019-02-22T04:09:11.624Z,8.99
2019-02-22T04:11:45.802Z,9.01
2019-02-22T04:14:07.886Z,8.97
2019-02-22T04:16:34.943Z,8.98
2019-02-22T04:19:02.476Z,9.00
2019-02-22T04:21:29.522Z,9.01
2019-02-22T04:23:58.250Z,8.98
2019-02-22T04:26:25.330Z,8.98
2019-02-22T04:28:54.322Z,8.96
2019-02-22T04:31:22.248Z,8.97
2019-02-22T04:33:49.339Z,8.97
2019-02-22T04:36:16.394Z,8.97
2019-02-22T04:38:43.440Z,8.97
2019-02-22T04:41:10.516Z,8.94
2019-02-22T04:43:37.670Z,8.95
2019-02-22T04:46:04.720Z,8.93
2019-02-22T04:48:31.815Z,8.93
2019-02-22T04:50:58.919Z,8.92
2019-02-22T04:53:25.961Z,8.90
2019-02-22T04:55:53.050Z,8.91
2019-02-22T04:58:20.096Z,8.90
2019-02-22T05:00:47.190Z,8.89
2019-02-22T05:03:14.286Z,8.88
2019-02-22T05:05:41.333Z,8.87
2019-02-22T05:08:08.383Z,8.86
2019-02-22T05:10:35.462Z,8.87
2019-02-22T05:13:02.516Z,8.85
2019-02-22T05:15:29.575Z,8.86
2019-02-22T05:17:56.632Z,8.86
2019-02-22T05:20:23.733Z,8.84
2019-02-22T05:23:02.985Z,8.83
2019-02-22T05:25:19.779Z,8.82
2019-02-22T05:27:46.850Z,8.80
2019-02-22T05:30:13.960Z,8.81
2019-02-22T05:32:41.055Z,8.78
2019-02-22T05:35:09.416Z,8.78
2019-02-22T05:37:36.486Z,8.76
2019-02-22T05:40:03.660Z,8.75
2019-02-22T05:42:30.722Z,8.73
2019-02-22T05:44:57.839Z,8.75
2019-02-22T05:47:24.919Z,8.75
2019-02-22T05:49:51.969Z,8.72
2019-02-22T05:52:19.226Z,8.72
2019-02-22T05:54:52.780Z,8.72
2019-02-22T05:57:19.823Z,8.71
2019-02-22T05:59:46.921Z,8.72
2019-02-22T06:02:14.736Z,8.72
2019-02-22T06:04:41.861Z,8.71
2019-02-22T06:07:09.078Z,8.72
2019-02-22T06:09:36.144Z,8.72
2019-02-22T06:12:03.193Z,8.70
2019-02-22T06:14:30.293Z,8.69
2019-02-22T06:16:57.367Z,8.68
2019-02-22T06:19:24.439Z,8.68
2019-02-22T06:21:51.553Z,8.68
2019-02-22T06:24:18.644Z,8.67
2019-02-22T06:26:45.727Z,8.69
2019-02-22T06:29:12.825Z,8.70
2019-02-22T06:31:39.883Z,8.67
2019-02-22T06:34:06.971Z,8.66
2019-02-22T06:36:35.236Z,8.68
2019-02-22T06:39:02.334Z,8.67
2019-02-22T06:41:29.405Z,8.65
2019-02-22T06:43:56.599Z,8.65
2019-02-22T06:46:23.675Z,8.65
2019-02-22T06:48:50.750Z,8.64
2019-02-22T06:51:24.460Z,8.64
2019-02-22T06:54:08.065Z,8.63
2019-02-22T06:56:35.274Z,8.59
2019-02-22T06:59:02.344Z,8.63
2019-02-22T07:01:29.437Z,8.62
2019-02-22T07:03:56.638Z,8.62
2019-02-22T07:06:24.279Z,8.62
2019-02-22T07:08:51.438Z,8.64
2019-02-22T07:11:28.394Z,8.64
2019-02-22T07:13:55.439Z,8.63
2019-02-22T07:16:22.591Z,8.65
2019-02-22T07:18:50.000Z,8.65
2019-02-22T07:21:21.572Z,8.67
2019-02-22T07:23:49.085Z,8.68
2019-02-22T07:26:20.523Z,8.69
2019-02-22T07:28:47.676Z,8.68
2019-02-22T07:31:14.793Z,8.69
2019-02-22T07:33:41.841Z,8.70
2019-02-22T07:36:09.164Z,8.71
2019-02-22T07:38:36.280Z,8.72
2019-02-22T07:41:03.463Z,8.74
2019-02-22T07:43:30.520Z,8.73
2019-02-22T07:45:57.633Z,8.75
2019-02-22T07:48:25.781Z,8.74
2019-02-22T07:50:57.561Z,8.76
2019-02-22T07:53:21.844Z,8.75
2019-02-22T07:55:48.922Z,8.77
2019-02-22T07:58:16.237Z,8.75
2019-02-22T08:00:43.337Z,8.75
2019-02-22T08:03:10.388Z,8.76
2019-02-22T08:05:37.446Z,8.77
2019-02-22T08:08:04.523Z,8.77
2019-02-22T08:10:33.385Z,8.81
2019-02-22T08:13:00.649Z,8.80
2019-02-22T08:15:27.867Z,8.81
2019-02-22T08:17:54.925Z,8.82
2019-02-22T08:20:22.000Z,8.84
2019-02-22T08:22:49.151Z,8.87
2019-02-22T08:25:16.311Z,8.86
2019-02-22T08:27:53.123Z,8.90
2019-02-22T08:30:12.573Z,8.92
2019-02-22T08:32:39.705Z,8.95
2019-02-22T08:35:07.147Z,8.96
2019-02-22T08:37:34.241Z,8.97
2019-02-22T08:40:02.611Z,8.99
2019-02-22T08:42:29.852Z,8.99
2019-02-22T08:44:56.963Z,9.00
2019-02-22T08:47:24.037Z,9.05
2019-02-22T08:49:51.096Z,9.05
2019-02-22T08:52:19.442Z,9.07
2019-02-22T08:54:47.448Z,9.08
2019-02-22T08:57:14.614Z,9.06
2019-02-22T08:59:41.855Z,9.05
2019-02-22T09:02:09.042Z,9.06
2019-02-22T09:04:36.226Z,9.07
2019-02-22T09:07:03.392Z,9.08
2019-02-22T09:09:30.458Z,9.11
2019-02-22T09:11:57.951Z,9.13
2019-02-22T09:14:25.046Z,9.17
2019-02-22T09:16:52.199Z,9.20
2019-02-22T09:19:19.306Z,9.22
2019-02-22T09:21:46.370Z,9.20
2019-02-22T09:24:13.438Z,9.20
2019-02-22T09:26:40.538Z,9.23
2019-02-22T09:29:07.640Z,9.27
2019-02-22T09:31:34.895Z,9.33
2019-02-22T09:34:02.010Z,9.34
2019-02-22T09:36:29.107Z,9.37
2019-02-22T09:38:56.157Z,9.38
2019-02-22T09:41:23.258Z,9.38
2019-02-22T09:44:20.874Z,9.40
2019-02-22T09:46:48.067Z,9.42
2019-02-22T09:49:15.113Z,9.47
2019-02-22T09:51:42.377Z,9.52
2019-02-22T09:54:09.471Z,9.52
2019-02-22T09:56:36.567Z,9.61
2019-02-22T09:59:03.675Z,9.59
2019-02-22T10:01:30.800Z,9.61
2019-02-22T10:03:58.086Z,9.66
2019-02-22T10:06:25.204Z,9.70
2019-02-22T10:08:52.256Z,9.74
2019-02-22T10:11:19.302Z,9.71
2019-02-22T10:13:46.385Z,9.76
2019-02-22T10:16:14.738Z,9.79
2019-02-22T10:18:41.811Z,9.83
2019-02-22T10:21:08.911Z,9.85
2019-02-22T10:23:35.961Z,9.85
2019-02-22T10:26:12.584Z,9.90
2019-02-22T10:28:39.720Z,9.98
2019-02-22T10:31:06.775Z,9.98
2019-02-22T10:33:36.941Z,9.97
2019-02-22T10:36:03.101Z,10.00
2019-02-22T10:38:32.945Z,10.05
2019-02-22T10:40:59.240Z,10.08
2019-02-22T10:43:26.406Z,10.08
2019-02-22T10:45:53.522Z,10.10
2019-02-22T10:48:20.605Z,10.12
2019-02-22T10:50:47.769Z,10.10
2019-02-22T10:53:15.254Z,10.14
2019-02-22T10:55:42.307Z,10.16
2019-02-22T10:58:26.146Z,10.14
2019-02-22T11:00:53.204Z,10.14
2019-02-22T11:03:20.268Z,10.17
2019-02-22T11:05:47.438Z,10.22
2019-02-22T11:08:16.628Z,10.33
2019-02-22T11:10:43.692Z,10.39
2019-02-22T11:13:11.993Z,10.50
2019-02-22T11:15:39.058Z,10.53
2019-02-22T11:18:06.124Z,10.66
2019-02-22T11:20:33.228Z,10.74
2019-02-22T11:23:00.363Z,10.88
2019-02-22T11:25:27.526Z,11.00
2019-02-22T11:27:55.030Z,11.04
2019-02-22T11:30:22.090Z,11.13
2019-02-22T11:32:49.157Z,11.21
2019-02-22T11:35:19.066Z,11.28
2019-02-22T11:37:46.138Z,11.41
2019-02-22T11:40:13.199Z,11.54
2019-02-22T11:42:40.318Z,11.68
2019-02-22T11:45:07.489Z,11.75
2019-02-22T11:47:34.519Z,11.80
2019-02-22T11:50:01.598Z,11.87
2019-02-22T11:52:28.740Z,11.96
2019-02-22T11:54:55.939Z,12.00
2019-02-22T11:57:23.092Z,12.02
2019-02-22T11:59:50.167Z,12.04
2019-02-22T12:02:19.437Z,12.04
2019-02-22T12:04:46.587Z,12.11
2019-02-22T12:07:13.784Z,12.08
2019-02-22T12:09:42.866Z,12.07
2019-02-22T12:12:10.160Z,12.11
2019-02-22T12:14:37.237Z,12.24
2019-02-22T12:17:04.338Z,12.39
2019-02-22T12:19:31.378Z,12.50
2019-02-22T12:21:58.639Z,12.54
2019-02-22T12:24:25.766Z,12.61
2019-02-22T12:26:52.897Z,12.65
2019-02-22T12:29:19.935Z,12.65
2019-02-22T12:31:47.020Z,12.65
2019-02-22T12:34:14.063Z,12.63
2019-02-22T12:36:41.286Z,12.60
2019-02-22T12:39:08.722Z,12.51
2019-02-22T12:41:35.830Z,12.47
2019-02-22T12:44:03.016Z,12.51
2019-02-22T12:46:31.780Z,12.43
2019-02-22T12:49:16.425Z,12.35
2019-02-22T12:51:49.115Z,12.27
2019-02-22T12:54:16.273Z,12.18
2019-02-22T12:56:56.615Z,12.16
2019-02-22T12:59:12.359Z,12.07
2019-02-22T13:01:39.392Z,12.08
2019-02-22T13:04:06.636Z,12.15
2019-02-22T13:06:33.747Z,12.24
2019-02-22T13:09:00.806Z,12.29
2019-02-22T13:11:27.931Z,12.33
2019-02-22T13:13:54.970Z,12.44
2019-02-22T13:16:22.132Z,12.49
2019-02-22T13:18:49.347Z,12.52
2019-02-22T13:21:16.433Z,12.50
2019-02-22T13:23:43.514Z,12.47
2019-02-22T13:26:10.565Z,12.48
2019-02-22T13:28:38.907Z,12.51
2019-02-22T13:31:05.965Z,12.56
2019-02-22T13:33:33.302Z,12.63
2019-02-22T13:36:00.404Z,12.69
2019-02-22T13:38:27.484Z,12.69
2019-02-22T13:40:54.735Z,12.71
2019-02-22T13:43:21.875Z,12.76
2019-02-22T13:45:48.916Z,12.75
2019-02-22T13:48:16.027Z,12.74
2019-02-22T13:50:43.072Z,12.71
2019-02-22T13:53:10.159Z,12.67
2019-02-22T13:56:02.230Z,12.66
2019-02-22T13:58:29.365Z,12.69
2019-02-22T14:00:56.562Z,12.72
2019-02-22T14:03:24.867Z,12.71
2019-02-22T14:05:51.921Z,12.65
2019-02-22T14:08:19.946Z,12.60
2019-02-22T14:10:47.250Z,12.53
2019-02-22T14:13:14.318Z,12.46
2019-02-22T14:15:41.415Z,12.41
2019-02-22T14:18:08.751Z,12.32
2019-02-22T14:20:35.820Z,12.25
2019-02-22T14:23:03.819Z,12.20
2019-02-22T14:25:31.126Z,12.35
2019-02-22T14:27:58.321Z,12.61
2019-02-22T14:30:25.390Z,12.79
2019-02-22T14:32:52.474Z,12.86
2019-02-22T14:35:19.592Z,12.93
2019-02-22T14:37:46.674Z,12.92
2019-02-22T14:40:13.782Z,12.92
2019-02-22T14:42:40.842Z,12.83
2019-02-22T14:45:08.442Z,12.77
2019-02-22T14:47:35.683Z,12.67
2019-02-22T14:50:03.217Z,12.76
2019-02-22T14:52:30.602Z,12.85
2019-02-22T14:54:57.705Z,12.91
2019-02-22T14:57:24.831Z,12.93
2019-02-22T14:59:52.016Z,12.90
2019-02-22T15:02:19.149Z,12.83
2019-02-22T15:04:46.354Z,12.75
2019-02-22T15:07:13.399Z,12.69
2019-02-22T15:09:40.550Z,12.64
2019-02-22T15:12:07.641Z,12.59
2019-02-22T15:14:34.889Z,12.59
2019-02-22T15:17:20.274Z,12.67
2019-02-22T15:19:47.337Z,12.78
2019-02-22T15:22:14.440Z,12.83
2019-02-22T15:24:41.557Z,12.86
2019-02-22T15:27:08.628Z,12.93
2019-02-22T15:29:35.766Z,12.98
2019-02-22T15:32:02.821Z,12.99
2019-02-22T15:34:30.233Z,12.97
2019-02-22T15:36:57.451Z,13.00
2019-02-22T15:39:24.780Z,12.96
2019-02-22T15:41:51.939Z,12.85
2019-02-22T15:44:19.144Z,12.77
2019-02-22T15:46:46.171Z,12.71
2019-02-22T15:49:13.287Z,12.68
2019-02-22T15:52:19.959Z,12.63
2019-02-22T15:54:47.127Z,12.61
2019-02-22T15:57:14.233Z,12.49
2019-02-22T15:59:41.458Z,12.39
2019-02-22T16:02:08.675Z,12.30
2019-02-22T16:04:45.171Z,12.24
2019-02-22T16:07:12.470Z,12.23
2019-02-22T16:09:39.537Z,12.24
2019-02-22T16:12:06.598Z,12.19
2019-02-22T16:14:33.817Z,12.10
2019-02-22T16:17:03.190Z,12.02
2019-02-22T16:19:30.323Z,12.01
2019-02-22T16:21:57.598Z,11.97
2019-02-22T16:24:26.486Z,11.92
2019-02-22T16:27:02.817Z,11.87
2019-02-22T16:29:31.121Z,11.82
2019-02-22T16:31:58.423Z,11.79
2019-02-22T16:34:25.503Z,11.74
2019-02-22T16:36:52.596Z,11.68
2019-02-22T16:39:19.672Z,11.64
2019-02-22T16:41:46.752Z,11.60
2019-02-22T16:44:13.840Z,11.56
2019-02-22T16:46:41.077Z,11.50
2019-02-22T16:49:08.176Z,11.44
2019-02-22T16:51:35.241Z,11.39
2019-02-22T16:54:02.379Z,11.26
2019-02-22T16:56:29.599Z,11.15
2019-02-22T16:58:56.644Z,10.99
2019-02-22T17:01:23.827Z,10.78
2019-02-22T17:03:50.933Z,10.55
2019-02-22T17:06:18.034Z,10.41
2019-02-22T17:08:45.097Z,10.31
2019-02-22T17:11:12.225Z,10.23
2019-02-22T17:13:39.294Z,10.13
2019-02-22T17:16:06.359Z,10.10
2019-02-22T17:18:33.573Z,9.98
2019-02-22T17:21:20.337Z,9.83
2019-02-22T17:23:47.510Z,9.71
2019-02-22T17:26:15.440Z,9.56
2019-02-22T17:28:42.583Z,9.41
2019-02-22T17:31:09.660Z,9.28
2019-02-22T17:33:36.956Z,9.13
2019-02-22T17:36:04.121Z,9.02
2019-02-22T17:38:31.235Z,8.88
2019-02-22T17:40:58.309Z,8.74
2019-02-22T17:43:25.547Z,8.71
2019-02-22T17:45:52.616Z,8.64
2019-02-22T17:48:19.798Z,8.56
2019-02-22T17:50:47.060Z,8.55
2019-02-22T17:53:14.536Z,8.43
2019-02-22T17:55:41.668Z,8.26
2019-02-22T17:58:08.792Z,8.17
2019-02-22T18:00:35.918Z,8.07
2019-02-22T18:03:03.093Z,8.04
2019-02-22T18:05:30.230Z,8.05
2019-02-22T18:07:57.490Z,7.93
2019-02-22T18:10:31.944Z,7.78
2019-02-22T18:12:59.063Z,7.69
2019-02-22T18:15:26.383Z,7.65
2019-02-22T18:17:53.512Z,7.63
2019-02-22T18:20:20.632Z,7.84
2019-02-22T18:22:48.103Z,7.69
2019-02-22T18:25:15.187Z,7.53
2019-02-22T18:27:42.374Z,7.43
2019-02-22T18:30:10.674Z,7.30
2019-02-22T18:32:37.734Z,7.27
2019-02-22T18:35:05.141Z,7.24
2019-02-22T18:37:32.387Z,7.17
2019-02-22T18:39:59.550Z,7.11
2019-02-22T18:43:22.029Z,7.04
2019-02-22T18:45:49.187Z,6.98
2019-02-22T18:48:16.424Z,7.03
2019-02-22T18:50:43.525Z,7.22
2019-02-22T18:53:10.700Z,7.19
2019-02-22T18:55:49.165Z,7.01
2019-02-22T18:58:07.002Z,7.01
2019-02-22T19:00:34.133Z,7.19
2019-02-22T19:03:01.247Z,7.33
2019-02-22T19:05:28.441Z,7.41
2019-02-22T19:07:55.629Z,7.50
2019-02-22T19:10:28.023Z,7.54
2019-02-22T19:12:55.143Z,7.46
2019-02-22T19:15:22.205Z,7.42
2019-02-22T19:17:49.657Z,7.28
2019-02-22T19:20:16.894Z,7.13
2019-02-22T19:22:44.028Z,6.99
2019-02-22T19:25:11.258Z,6.89
2019-02-22T19:27:38.463Z,6.84
2019-02-22T19:30:07.431Z,6.73
2019-02-22T19:32:34.578Z,6.65
2019-02-22T19:35:20.089Z,6.59
2019-02-22T19:37:47.262Z,6.54
2019-02-22T19:40:33.815Z,6.48
2019-02-22T19:43:01.127Z,6.44
2019-02-22T19:45:28.434Z,6.42
2019-02-22T19:47:55.627Z,6.37
2019-02-22T19:51:19.090Z,6.31
2019-02-22T19:53:46.158Z,6.24
2019-02-22T19:56:13.272Z,6.08
2019-02-22T19:58:40.502Z,5.96
2019-02-22T20:01:08.586Z,5.86
2019-02-22T20:03:35.756Z,5.84
2019-02-22T20:06:03.017Z,5.78
2019-02-22T20:08:30.182Z,5.73
2019-02-22T20:10:57.264Z,5.70
2019-02-22T20:13:24.383Z,5.69
2019-02-22T20:16:11.949Z,5.65
2019-02-22T20:18:39.282Z,5.68
2019-02-22T20:21:06.434Z,5.63
2019-02-22T20:23:33.534Z,5.58
2019-02-22T20:26:00.648Z,5.53
2019-02-22T20:28:28.159Z,5.63
2019-02-22T20:30:55.214Z,5.89
2019-02-22T20:33:43.068Z,5.83
2019-02-22T20:36:10.386Z,5.72
2019-02-22T20:38:37.487Z,5.66
2019-02-22T20:41:05.668Z,5.60
2019-02-22T20:43:34.023Z,5.49
2019-02-22T20:46:01.258Z,5.41
2019-02-22T20:48:28.394Z,5.39
2019-02-22T20:50:55.592Z,5.35
2019-02-22T20:53:22.773Z,5.33
2019-02-22T20:55:49.997Z,5.32
2019-02-22T20:58:17.082Z,5.31
2019-02-22T21:00:44.151Z,5.28
2019-02-22T21:03:11.391Z,5.27
2019-02-22T21:05:44.597Z,5.28
2019-02-22T21:08:11.824Z,5.31
2019-02-22T21:10:38.924Z,5.28
2019-02-22T21:13:05.994Z,5.23
2019-02-22T21:19:04.997Z,5.14
2019-02-22T21:21:44.546Z,5.30
2019-02-22T21:24:11.595Z,5.47
2019-02-22T21:27:12.510Z,5.63
2019-02-22T21:29:40.818Z,5.67
2019-02-22T21:32:15.700Z,5.57
2019-02-22T21:34:42.755Z,5.48
2019-02-22T21:37:27.999Z,5.39
2019-02-22T21:39:55.082Z,5.35
2019-02-22T21:42:22.239Z,5.30
2019-02-22T21:44:49.371Z,5.24
2019-02-22T21:47:16.676Z,5.26
2019-02-22T21:49:43.853Z,5.24
2019-02-22T21:52:29.456Z,5.32
2019-02-22T21:54:56.607Z,5.49
2019-02-22T21:57:23.708Z,5.64
2019-02-22T21:59:50.890Z,5.63
2019-02-22T22:02:17.930Z,5.66
2019-02-22T22:04:52.391Z,5.77
2019-02-22T22:07:19.729Z,5.88
2019-02-22T22:09:46.887Z,5.95
2019-02-22T22:12:13.952Z,5.96
2019-02-22T22:14:41.045Z,5.97
2019-02-22T22:17:08.130Z,5.98
2019-02-22T22:19:35.209Z,6.00
2019-02-22T22:22:02.413Z,6.07
2019-02-22T22:24:29.501Z,6.09
2019-02-22T22:26:56.554Z,6.02
2019-02-22T22:29:23.835Z,5.93
2019-02-22T22:31:50.907Z,5.86
2019-02-22T22:34:17.985Z,5.78
2019-02-22T22:36:45.077Z,5.74
2019-02-22T22:39:12.456Z,5.69
2019-02-22T22:41:39.546Z,5.67
2019-02-22T22:44:25.188Z,5.61
2019-02-22T22:46:52.315Z,5.56
2019-02-22T22:49:19.381Z,5.54
2019-02-22T22:51:46.449Z,5.53
2019-02-22T22:54:13.548Z,5.57
2019-02-22T22:56:40.636Z,5.68
2019-02-22T22:59:07.854Z,5.70
2019-02-22T23:01:37.216Z,5.79
2019-02-22T23:04:04.342Z,5.87
2019-02-22T23:06:31.387Z,5.95
2019-02-22T23:08:58.474Z,5.97
2019-02-22T23:11:25.614Z,5.97
2019-02-22T23:13:52.629Z,6.00
2019-02-22T23:16:19.724Z,6.00
2019-02-22T23:18:46.849Z,6.04
2019-02-22T23:21:13.912Z,6.08
2019-02-22T23:24:19.066Z,6.13
2019-02-22T23:26:46.174Z,6.14
2019-02-22T23:29:13.327Z,6.18
2019-02-22T23:31:40.421Z,6.19
2019-02-22T23:34:07.496Z,6.18
2019-02-22T23:36:34.549Z,6.20
2019-02-22T23:39:01.629Z,6.21
2019-02-22T23:41:28.707Z,6.19
2019-02-22T23:43:55.913Z,6.15
2019-02-22T23:46:23.034Z,6.14
2019-02-22T23:48:50.092Z,6.18
2019-02-22T23:51:17.227Z,6.19
2019-02-22T23:54:09.766Z,6.16
2019-02-22T23:56:36.938Z,6.09
2019-02-22T23:59:04.057Z,6.02
