createdAt,value
2017-02-16T00:00:08.421Z,70.13
2017-02-16T00:01:08.228Z,70.39
2017-02-16T00:02:07.753Z,70.12
2017-02-16T00:03:08.396Z,70.04
2017-02-16T00:04:07.965Z,69.57
2017-02-16T00:05:07.428Z,69.96
2017-02-16T00:06:07.961Z,69.89
2017-02-16T00:07:07.429Z,69.65
2017-02-16T00:08:08.057Z,69.84
2017-02-16T00:09:07.616Z,69.78
2017-02-16T00:10:08.524Z,70.28
2017-02-16T00:11:08.072Z,70.16
2017-02-16T00:12:07.696Z,70.40
2017-02-16T00:13:08.290Z,70.12
2017-02-16T00:14:07.824Z,69.92
2017-02-16T00:15:08.423Z,70.00
2017-02-16T00:16:08.073Z,69.68
2017-02-16T00:17:07.551Z,69.65
2017-02-16T00:18:08.384Z,70.14
2017-02-16T00:19:07.991Z,70.00
2017-02-16T00:20:07.504Z,69.80
2017-02-16T00:21:08.225Z,69.93
2017-02-16T00:22:07.745Z,70.05
2017-02-16T00:23:08.302Z,70.17
2017-02-16T00:24:07.824Z,70.05
2017-02-16T00:25:08.377Z,70.13
2017-02-16T00:26:07.958Z,70.16
2017-02-16T00:27:07.423Z,70.44
2017-02-16T00:28:08.117Z,70.46
2017-02-16T00:29:07.719Z,70.53
2017-02-16T00:30:08.323Z,70.33
2017-02-16T00:31:08.146Z,70.43
2017-02-16T00:32:07.678Z,70.55
2017-02-16T00:33:08.267Z,70.63
2017-02-16T00:34:07.754Z,70.56
2017-02-16T00:35:08.367Z,70.57
2017-02-16T00:36:07.921Z,70.48
2017-02-16T00:37:08.507Z,70.23
2017-02-16T00:38:08.068Z,70.40
2017-02-16T00:39:07.585Z,70.34
2017-02-16T00:40:08.262Z,70.34
2017-02-16T00:41:07.834Z,70.05
2017-02-16T00:42:08.393Z,70.39
2017-02-16T00:43:07.953Z,70.36
2017-02-16T00:44:07.817Z,70.25
2017-02-16T00:45:08.317Z,70.31
2017-02-16T00:46:07.992Z,70.40
2017-02-16T00:47:07.461Z,70.28
2017-02-16T00:48:07.995Z,70.14
2017-02-16T00:49:07.620Z,70.99
2017-02-16T00:50:08.166Z,70.52
2017-02-16T00:51:07.677Z,69.87
2017-02-16T00:52:08.189Z,70.25
2017-02-16T00:53:07.833Z,70.76
2017-02-16T00:54:08.476Z,70.67
2017-02-16T00:55:08.047Z,70.76
2017-02-16T00:56:07.551Z,70.70
2017-02-16T00:57:08.108Z,70.38
2017-02-16T00:59:07.787Z,70.16
2017-02-16T01:00:08.622Z,70.30
2017-02-16T01:01:09.113Z,70.56
2017-02-16T01:02:07.583Z,70.45
2017-02-16T01:03:09.039Z,70.43
2017-02-16T01:04:07.626Z,70.65
2017-02-16T01:05:08.574Z,70.64
2017-02-16T01:06:09.115Z,70.84
2017-02-16T01:07:09.125Z,70.59
2017-02-16T01:08:08.189Z,70.57
2017-02-16T01:09:08.024Z,70.87
2017-02-16T01:10:08.496Z,71.19
2017-02-16T01:11:08.067Z,71.40
2017-02-16T01:12:07.540Z,71.23
2017-02-16T01:13:09.009Z,71.26
2017-02-16T01:14:08.470Z,70.78
2017-02-16T01:15:08.509Z,70.66
2017-02-16T01:16:08.179Z,70.58
2017-02-16T01:17:07.905Z,70.65
2017-02-16T01:18:09.485Z,70.81
2017-02-16T01:19:07.612Z,70.59
2017-02-16T01:20:08.507Z,70.74
2017-02-16T01:21:08.057Z,70.88
2017-02-16T01:22:07.745Z,71.23
2017-02-16T01:23:08.362Z,70.90
2017-02-16T01:24:08.409Z,70.65
2017-02-16T01:25:08.212Z,70.71
2017-02-16T01:26:07.709Z,70.78
2017-02-16T01:27:08.447Z,70.66
2017-02-16T01:28:07.936Z,70.31
2017-02-16T01:29:07.627Z,70.64
2017-02-16T01:30:08.179Z,70.37
2017-02-16T01:31:07.640Z,70.69
2017-02-16T01:32:08.209Z,70.57
2017-02-16T01:33:07.733Z,70.75
2017-02-16T01:34:08.302Z,70.88
2017-02-16T01:35:07.898Z,71.00
2017-02-16T01:36:08.529Z,70.81
2017-02-16T01:37:08.550Z,70.45
2017-02-16T01:38:08.048Z,70.64
2017-02-16T01:39:07.603Z,70.99
2017-02-16T01:40:08.140Z,70.33
2017-02-16T01:41:07.636Z,70.56
2017-02-16T01:42:08.131Z,71.16
2017-02-16T01:43:07.697Z,70.73
2017-02-16T01:44:08.187Z,71.03
2017-02-16T01:45:07.848Z,70.99
2017-02-16T01:46:08.497Z,70.84
2017-02-16T01:47:07.991Z,71.16
2017-02-16T01:48:07.550Z,71.54
2017-02-16T01:49:08.228Z,70.98
2017-02-16T01:50:07.691Z,70.95
2017-02-16T01:51:08.707Z,70.95
2017-02-16T01:52:08.253Z,71.32
2017-02-16T01:53:07.766Z,70.71
2017-02-16T01:54:08.327Z,70.88
2017-02-16T01:55:07.865Z,70.63
2017-02-16T01:56:08.397Z,70.82
2017-02-16T01:57:08.145Z,70.50
2017-02-16T01:58:07.683Z,71.15
2017-02-16T01:59:08.640Z,71.27
2017-02-16T02:00:08.239Z,71.46
2017-02-16T02:01:07.738Z,71.29
2017-02-16T02:02:08.327Z,71.00
2017-02-16T02:03:08.015Z,70.30
2017-02-16T02:04:07.504Z,69.98
2017-02-16T02:05:08.264Z,70.12
2017-02-16T02:06:07.848Z,70.71
2017-02-16T02:07:08.654Z,70.93
2017-02-16T02:08:08.358Z,70.41
2017-02-16T02:09:07.921Z,70.31
2017-02-16T02:10:08.838Z,70.21
2017-02-16T02:11:08.576Z,70.40
2017-02-16T02:12:08.186Z,70.49
2017-02-16T02:13:07.704Z,70.47
2017-02-16T02:14:08.310Z,70.62
2017-02-16T02:15:07.828Z,70.69
2017-02-16T02:16:08.333Z,70.45
2017-02-16T02:17:08.026Z,70.42
2017-02-16T02:18:07.569Z,70.88
2017-02-16T02:19:08.378Z,71.01
2017-02-16T02:20:08.384Z,70.74
2017-02-16T02:21:08.009Z,70.39
2017-02-16T02:22:07.796Z,70.68
2017-02-16T02:23:08.708Z,70.80
2017-02-16T02:24:08.188Z,70.88
2017-02-16T02:25:07.655Z,70.78
2017-02-16T02:26:08.196Z,71.23
2017-02-16T02:27:07.767Z,71.18
2017-02-16T02:28:08.266Z,70.75
2017-02-16T02:29:08.045Z,70.65
2017-02-16T02:30:07.648Z,70.89
2017-02-16T02:31:08.466Z,71.08
2017-02-16T02:32:07.976Z,70.98
2017-02-16T02:33:07.668Z,70.98
2017-02-16T02:34:08.262Z,71.50
2017-02-16T02:35:08.096Z,71.92
2017-02-16T02:36:07.799Z,71.63
2017-02-16T02:37:08.279Z,71.74
2017-02-16T02:38:08.304Z,71.52
2017-02-16T02:39:07.854Z,71.22
2017-02-16T02:40:08.424Z,71.32
2017-02-16T02:41:07.980Z,71.33
2017-02-16T02:42:07.555Z,71.26
2017-02-16T02:43:08.083Z,71.68
2017-02-16T02:44:07.681Z,71.16
2017-02-16T02:45:08.195Z,71.54
2017-02-16T02:46:07.762Z,71.08
2017-02-16T02:47:08.311Z,70.71
2017-02-16T02:48:07.756Z,70.65
2017-02-16T02:49:08.431Z,70.80
2017-02-16T02:50:07.914Z,70.77
2017-02-16T02:51:08.531Z,70.55
2017-02-16T02:52:08.392Z,70.67
2017-02-16T02:53:07.958Z,71.23
2017-02-16T02:54:07.466Z,70.60
2017-02-16T02:55:07.985Z,70.61
2017-02-16T02:56:07.543Z,71.19
2017-02-16T02:57:08.108Z,71.13
2017-02-16T02:58:07.621Z,70.94
2017-02-16T02:59:08.317Z,71.00
2017-02-16T03:00:07.831Z,70.60
2017-02-16T03:01:08.635Z,70.49
2017-02-16T03:02:08.214Z,71.07
2017-02-16T03:03:07.724Z,71.36
2017-02-16T03:04:08.533Z,70.94
2017-02-16T03:05:08.038Z,71.08
2017-02-16T03:06:07.565Z,70.98
2017-02-16T03:07:08.475Z,71.54
2017-02-16T03:08:07.942Z,71.32
2017-02-16T03:09:07.488Z,71.10
2017-02-16T03:10:07.992Z,71.54
2017-02-16T03:11:07.946Z,71.42
2017-02-16T03:12:07.718Z,70.99
2017-02-16T03:13:08.496Z,71.00
2017-02-16T03:14:08.212Z,70.96
2017-02-16T03:15:07.893Z,71.03
2017-02-16T03:16:08.696Z,71.04
2017-02-16T03:17:08.379Z,70.29
2017-02-16T03:18:07.573Z,70.69
2017-02-16T03:19:08.060Z,70.32
2017-02-16T03:20:07.614Z,70.23
2017-02-16T03:21:08.141Z,70.04
2017-02-16T03:22:07.736Z,70.80
2017-02-16T03:23:08.391Z,70.62
2017-02-16T03:24:07.958Z,70.62
2017-02-16T03:25:07.495Z,70.32
2017-02-16T03:26:08.032Z,70.78
2017-02-16T03:27:07.947Z,70.44
2017-02-16T03:28:07.480Z,70.74
2017-02-16T03:29:08.142Z,70.95
2017-02-16T03:30:07.681Z,71.01
2017-02-16T03:31:08.160Z,71.05
2017-02-16T03:32:07.777Z,70.88
2017-02-16T03:33:09.233Z,70.85
2017-02-16T03:34:08.128Z,71.52
2017-02-16T03:35:08.790Z,71.69
2017-02-16T03:36:09.264Z,71.05
2017-02-16T03:37:08.743Z,70.84
2017-02-16T03:38:09.213Z,70.87
2017-02-16T03:39:07.781Z,71.02
2017-02-16T03:40:09.243Z,71.05
2017-02-16T03:41:08.716Z,70.94
2017-02-16T03:42:09.199Z,71.09
2017-02-16T03:43:07.694Z,71.11
2017-02-16T03:44:08.523Z,71.05
2017-02-16T03:45:08.069Z,70.81
2017-02-16T03:46:08.523Z,71.26
2017-02-16T03:47:08.031Z,71.77
2017-02-16T03:48:07.532Z,71.46
2017-02-16T03:49:08.041Z,71.28
2017-02-16T03:50:07.541Z,71.45
2017-02-16T03:51:09.036Z,71.99
2017-02-16T03:52:08.517Z,71.84
2017-02-16T03:53:08.968Z,72.10
2017-02-16T03:54:07.839Z,71.68
2017-02-16T03:55:09.288Z,71.65
2017-02-16T03:56:08.150Z,71.93
2017-02-16T03:57:07.752Z,71.42
2017-02-16T03:58:08.323Z,71.17
2017-02-16T03:59:07.951Z,71.26
2017-02-16T04:00:07.432Z,71.70
2017-02-16T04:01:07.949Z,71.88
2017-02-16T04:02:08.045Z,71.96
2017-02-16T04:03:07.551Z,71.67
2017-02-16T04:04:09.237Z,71.51
2017-02-16T04:05:08.677Z,71.79
2017-02-16T04:06:08.368Z,71.60
2017-02-16T04:07:09.391Z,71.59
2017-02-16T04:08:08.829Z,71.57
2017-02-16T04:09:08.412Z,71.68
2017-02-16T04:10:08.878Z,71.12
2017-02-16T04:11:08.831Z,71.24
2017-02-16T04:12:09.281Z,71.15
2017-02-16T04:13:07.772Z,70.96
2017-02-16T04:14:09.212Z,71.15
2017-02-16T04:15:08.702Z,70.97
2017-02-16T04:16:09.143Z,71.36
2017-02-16T04:17:08.718Z,71.10
2017-02-16T04:18:08.180Z,71.13
2017-02-16T04:19:07.662Z,71.04
2017-02-16T04:20:09.131Z,71.52
2017-02-16T04:21:07.601Z,71.59
2017-02-16T04:22:09.057Z,71.25
2017-02-16T04:23:08.500Z,71.12
2017-02-16T04:24:08.010Z,71.49
2017-02-16T04:25:08.458Z,70.95
2017-02-16T04:26:07.950Z,71.07
2017-02-16T04:27:07.486Z,70.70
2017-02-16T04:28:08.210Z,71.34
2017-02-16T04:29:08.659Z,71.05
2017-02-16T04:30:08.300Z,71.58
2017-02-16T04:31:08.720Z,71.68
2017-02-16T04:32:08.417Z,71.31
2017-02-16T04:33:08.932Z,70.89
2017-02-16T04:34:08.393Z,71.55
2017-02-16T04:35:08.854Z,70.99
2017-02-16T04:36:08.356Z,71.17
2017-02-16T04:37:08.249Z,71.12
2017-02-16T04:38:07.969Z,70.38
2017-02-16T04:39:07.519Z,70.91
2017-02-16T04:40:08.029Z,70.65
2017-02-16T04:41:07.756Z,71.35
2017-02-16T04:42:08.381Z,71.01
2017-02-16T04:43:07.933Z,71.14
2017-02-16T04:44:08.410Z,70.91
2017-02-16T04:45:08.872Z,70.46
2017-02-16T04:46:08.367Z,70.93
2017-02-16T04:47:07.851Z,71.18
2017-02-16T04:48:08.379Z,70.93
2017-02-16T04:49:08.805Z,71.10
2017-02-16T04:50:08.272Z,70.86
2017-02-16T04:51:07.765Z,70.90
2017-02-16T04:52:08.367Z,70.27
2017-02-16T04:53:07.810Z,70.54
2017-02-16T04:54:08.328Z,70.24
2017-02-16T04:55:07.869Z,70.75
2017-02-16T04:56:08.439Z,71.08
2017-02-16T04:57:07.973Z,70.93
2017-02-16T04:58:08.410Z,70.90
2017-02-16T04:59:07.987Z,70.80
2017-02-16T05:00:07.687Z,70.93
2017-02-16T05:01:08.238Z,70.90
2017-02-16T05:02:07.875Z,70.99
2017-02-16T05:03:08.399Z,70.62
2017-02-16T05:04:07.989Z,70.71
2017-02-16T05:05:08.601Z,70.60
2017-02-16T05:06:08.116Z,70.59
2017-02-16T05:07:07.667Z,70.51
2017-02-16T05:08:08.149Z,70.85
2017-02-16T05:09:07.681Z,70.61
2017-02-16T05:10:08.207Z,70.58
2017-02-16T05:11:09.464Z,70.74
2017-02-16T05:12:08.961Z,70.63
2017-02-16T05:13:08.390Z,71.09
2017-02-16T05:14:07.960Z,70.87
2017-02-16T05:15:07.411Z,71.28
2017-02-16T05:16:07.950Z,71.20
2017-02-16T05:17:08.506Z,70.95
2017-02-16T05:18:08.139Z,71.11
2017-02-16T05:19:07.709Z,70.95
2017-02-16T05:20:09.174Z,71.10
2017-02-16T05:21:08.685Z,71.05
2017-02-16T05:22:09.154Z,70.70
2017-02-16T05:23:08.901Z,71.18
2017-02-16T05:24:08.511Z,70.64
2017-02-16T05:25:11.581Z,70.80
2017-02-16T05:26:09.318Z,70.96
2017-02-16T05:27:07.791Z,71.22
2017-02-16T05:28:09.216Z,70.96
2017-02-16T05:29:08.714Z,71.47
2017-02-16T05:30:08.362Z,70.96
2017-02-16T05:31:08.805Z,70.73
2017-02-16T05:32:08.812Z,70.70
2017-02-16T05:33:08.732Z,70.57
2017-02-16T05:34:09.243Z,71.34
2017-02-16T05:35:08.898Z,71.32
2017-02-16T05:36:09.367Z,71.24
2017-02-16T05:37:09.110Z,71.16
2017-02-16T05:38:07.593Z,71.35
2017-02-16T05:39:08.139Z,71.10
2017-02-16T05:40:08.578Z,70.61
2017-02-16T05:41:08.058Z,70.17
2017-02-16T05:42:08.511Z,70.90
2017-02-16T05:43:08.227Z,71.43
2017-02-16T05:44:08.190Z,71.18
2017-02-16T05:45:07.756Z,71.20
2017-02-16T05:46:08.248Z,70.93
2017-02-16T05:47:07.704Z,70.50
2017-02-16T05:48:08.276Z,70.91
2017-02-16T05:49:07.755Z,70.83
2017-02-16T05:50:08.251Z,70.51
2017-02-16T05:51:07.768Z,70.93
2017-02-16T05:52:08.288Z,71.34
2017-02-16T05:53:07.816Z,71.28
2017-02-16T05:54:09.262Z,70.90
2017-02-16T05:55:08.720Z,70.77
2017-02-16T05:56:09.253Z,70.77
2017-02-16T05:57:07.756Z,70.75
2017-02-16T05:58:08.258Z,70.75
2017-02-16T05:59:07.901Z,70.75
2017-02-16T06:00:09.381Z,70.79
2017-02-16T06:01:07.860Z,70.94
2017-02-16T06:02:09.317Z,71.06
2017-02-16T06:03:08.812Z,71.51
2017-02-16T06:04:09.251Z,71.11
2017-02-16T06:05:08.037Z,71.53
2017-02-16T06:06:07.653Z,71.12
2017-02-16T06:07:08.530Z,70.97
2017-02-16T06:08:08.117Z,70.76
2017-02-16T06:09:08.592Z,70.65
2017-02-16T06:10:08.267Z,70.89
2017-02-16T06:11:07.827Z,70.85
2017-02-16T06:12:09.291Z,70.41
2017-02-16T06:13:07.826Z,70.77
2017-02-16T06:14:08.336Z,70.84
2017-02-16T06:15:07.829Z,70.30
2017-02-16T06:16:09.280Z,70.69
2017-02-16T06:17:09.176Z,70.76
2017-02-16T06:18:08.648Z,70.78
2017-02-16T06:19:09.101Z,70.16
2017-02-16T06:20:08.656Z,70.62
2017-02-16T06:21:09.120Z,71.24
2017-02-16T06:22:07.719Z,71.25
2017-02-16T06:23:08.252Z,71.20
2017-02-16T06:24:07.804Z,71.22
2017-02-16T06:25:08.374Z,71.44
2017-02-16T06:26:08.827Z,70.91
2017-02-16T06:27:08.349Z,71.30
2017-02-16T06:28:09.019Z,70.91
2017-02-16T06:29:08.455Z,70.39
2017-02-16T06:30:07.925Z,70.83
2017-02-16T06:31:08.510Z,70.72
2017-02-16T06:32:08.996Z,70.17
2017-02-16T06:33:07.607Z,70.31
2017-02-16T06:34:09.026Z,70.34
2017-02-16T06:35:08.477Z,69.97
2017-02-16T06:36:08.363Z,70.39
2017-02-16T06:37:08.817Z,70.82
2017-02-16T06:38:09.369Z,70.64
2017-02-16T06:39:08.820Z,70.64
2017-02-16T06:40:08.461Z,70.87
2017-02-16T06:41:07.969Z,70.39
2017-02-16T06:42:07.444Z,70.30
2017-02-16T06:43:08.898Z,70.97
2017-02-16T06:44:09.322Z,70.87
2017-02-16T06:45:08.809Z,70.36
2017-02-16T06:46:09.230Z,70.40
2017-02-16T06:47:08.660Z,70.31
2017-02-16T06:48:09.168Z,70.32
2017-02-16T06:49:17.669Z,70.33
2017-02-16T06:50:09.316Z,70.09
2017-02-16T06:51:08.798Z,70.84
2017-02-16T06:52:08.305Z,71.21
2017-02-16T06:53:08.756Z,71.22
2017-02-16T06:54:09.179Z,71.07
2017-02-16T06:55:08.663Z,70.78
2017-02-16T06:56:09.127Z,70.99
2017-02-16T06:57:08.634Z,70.54
2017-02-16T06:58:09.125Z,70.99
2017-02-16T06:59:08.582Z,70.67
2017-02-16T07:00:09.047Z,70.86
2017-02-16T07:01:08.505Z,70.76
2017-02-16T07:02:08.973Z,70.74
2017-02-16T07:03:08.429Z,70.50
2017-02-16T07:04:08.925Z,70.50
2017-02-16T07:05:09.409Z,70.77
2017-02-16T07:06:08.871Z,70.60
2017-02-16T07:07:09.485Z,71.09
2017-02-16T07:08:08.948Z,70.54
2017-02-16T07:09:08.690Z,70.54
2017-02-16T07:10:09.181Z,70.97
2017-02-16T07:11:08.618Z,71.08
2017-02-16T07:12:09.045Z,70.77
2017-02-16T07:13:08.494Z,70.82
2017-02-16T07:14:08.946Z,70.98
2017-02-16T07:15:08.476Z,70.95
2017-02-16T07:16:08.945Z,71.17
2017-02-16T07:17:07.610Z,71.03
2017-02-16T07:18:09.058Z,71.02
2017-02-16T07:19:08.542Z,71.05
2017-02-16T07:20:09.018Z,70.89
2017-02-16T07:21:07.776Z,71.36
2017-02-16T07:22:08.338Z,71.43
2017-02-16T07:23:07.893Z,70.69
2017-02-16T07:24:09.346Z,70.72
2017-02-16T07:25:07.863Z,70.99
2017-02-16T07:26:08.361Z,71.21
2017-02-16T07:27:07.820Z,71.03
2017-02-16T07:28:09.335Z,71.35
2017-02-16T07:29:07.987Z,71.05
2017-02-16T07:30:07.522Z,71.01
2017-02-16T07:31:08.091Z,71.26
2017-02-16T07:32:08.627Z,71.45
2017-02-16T07:33:18.091Z,70.27
2017-02-16T07:34:07.610Z,71.14
2017-02-16T07:35:09.116Z,71.25
2017-02-16T07:36:07.714Z,71.33
2017-02-16T07:37:09.195Z,71.52
2017-02-16T07:38:07.698Z,71.29
2017-02-16T07:39:08.978Z,71.06
2017-02-16T07:40:07.749Z,70.76
2017-02-16T07:41:09.226Z,71.06
2017-02-16T07:42:07.902Z,70.68
2017-02-16T07:43:09.387Z,70.70
2017-02-16T07:44:07.926Z,70.44
2017-02-16T07:45:07.503Z,69.75
2017-02-16T07:46:08.143Z,70.09
2017-02-16T07:47:07.815Z,70.10
2017-02-16T07:48:09.269Z,69.84
2017-02-16T07:49:07.908Z,69.90
2017-02-16T07:50:09.357Z,69.63
2017-02-16T07:51:07.875Z,70.04
2017-02-16T07:52:08.430Z,69.54
2017-02-16T07:53:08.885Z,69.31
2017-02-16T07:54:09.368Z,69.29
2017-02-16T07:55:07.945Z,69.28
2017-02-16T07:56:08.495Z,68.68
2017-02-16T07:57:08.944Z,69.18
2017-02-16T07:58:08.406Z,68.25
2017-02-16T07:59:07.913Z,69.02
2017-02-16T08:01:07.619Z,67.78
2017-02-16T08:02:08.250Z,68.71
2017-02-16T08:03:17.720Z,67.78
2017-02-16T08:04:09.167Z,67.43
2017-02-16T08:05:07.702Z,67.48
2017-02-16T08:06:08.251Z,67.47
2017-02-16T08:07:08.751Z,67.42
2017-02-16T08:08:09.188Z,66.10
2017-02-16T08:09:08.668Z,65.49
2017-02-16T08:10:09.205Z,65.95
2017-02-16T08:11:07.710Z,66.11
2017-02-16T08:12:09.171Z,64.46
2017-02-16T08:13:08.614Z,64.51
2017-02-16T08:14:08.458Z,65.87
2017-02-16T08:15:08.909Z,65.69
2017-02-16T08:16:08.838Z,64.97
2017-02-16T08:17:08.578Z,64.52
2017-02-16T08:18:09.065Z,65.70
2017-02-16T08:19:08.531Z,65.07
2017-02-16T08:20:08.115Z,64.01
2017-02-16T08:21:08.628Z,64.90
2017-02-16T08:22:09.106Z,64.76
2017-02-16T08:23:08.679Z,64.76
2017-02-16T08:24:09.621Z,64.43
2017-02-16T08:25:08.249Z,64.08
2017-02-16T08:26:08.713Z,63.54
2017-02-16T08:27:08.340Z,62.90
2017-02-16T08:28:07.845Z,62.07
2017-02-16T08:29:08.410Z,62.02
2017-02-16T08:30:08.307Z,63.24
2017-02-16T08:31:07.844Z,61.64
2017-02-16T08:32:08.579Z,61.46
2017-02-16T08:33:09.036Z,60.31
2017-02-16T08:34:07.529Z,60.12
2017-02-16T08:35:08.331Z,60.32
2017-02-16T08:36:07.970Z,60.96
2017-02-16T08:37:07.757Z,59.90
2017-02-16T08:38:08.591Z,60.02
2017-02-16T08:39:09.019Z,59.14
2017-02-16T08:40:08.490Z,59.09
2017-02-16T08:41:07.979Z,59.05
2017-02-16T08:42:08.389Z,58.46
2017-02-16T08:43:08.904Z,58.01
2017-02-16T08:44:08.635Z,57.95
2017-02-16T08:45:08.212Z,59.25
2017-02-16T08:46:08.620Z,58.26
2017-02-16T08:47:08.196Z,57.72
2017-02-16T08:48:08.609Z,58.98
2017-02-16T08:49:09.083Z,58.15
2017-02-16T08:50:08.599Z,58.47
2017-02-16T08:51:09.078Z,58.25
2017-02-16T08:52:07.815Z,58.08
2017-02-16T08:53:09.260Z,58.26
2017-02-16T08:54:07.854Z,57.35
2017-02-16T08:55:08.501Z,57.51
2017-02-16T08:56:08.022Z,58.69
2017-02-16T08:57:08.492Z,58.29
2017-02-16T08:58:08.943Z,58.25
2017-02-16T08:59:08.430Z,57.88
2017-02-16T09:00:08.043Z,58.06
2017-02-16T09:01:08.537Z,57.82
2017-02-16T09:02:08.992Z,56.99
2017-02-16T09:03:17.447Z,57.47
2017-02-16T09:04:07.973Z,57.44
2017-02-16T09:05:08.472Z,57.05
2017-02-16T09:06:07.940Z,56.80
2017-02-16T09:07:07.962Z,56.84
2017-02-16T09:08:07.435Z,56.14
2017-02-16T09:09:08.950Z,56.44
2017-02-16T09:10:08.425Z,56.46
2017-02-16T09:11:08.921Z,56.63
2017-02-16T09:12:09.401Z,56.80
2017-02-16T09:13:07.990Z,56.50
2017-02-16T09:14:08.427Z,56.63
2017-02-16T09:15:08.897Z,56.65
2017-02-16T09:16:08.448Z,56.40
2017-02-16T09:17:08.984Z,55.96
2017-02-16T09:18:07.552Z,55.91
2017-02-16T09:19:09.076Z,55.90
2017-02-16T09:20:07.642Z,56.33
2017-02-16T09:21:09.111Z,55.80
2017-02-16T09:22:08.603Z,55.75
2017-02-16T09:23:09.076Z,55.71
2017-02-16T09:24:08.513Z,55.50
2017-02-16T09:25:08.136Z,55.76
2017-02-16T09:26:08.628Z,55.51
2017-02-16T09:27:08.399Z,55.54
2017-02-16T09:28:07.993Z,55.61
2017-02-16T09:29:07.514Z,55.78
2017-02-16T09:30:09.029Z,55.75
2017-02-16T09:31:08.495Z,55.78
2017-02-16T09:32:08.979Z,55.34
2017-02-16T09:33:08.407Z,55.40
2017-02-16T09:34:08.918Z,55.11
2017-02-16T09:35:09.444Z,55.36
2017-02-16T09:36:07.935Z,55.46
2017-02-16T09:37:07.431Z,55.44
2017-02-16T09:38:08.913Z,55.82
2017-02-16T09:39:09.416Z,55.52
2017-02-16T09:40:08.886Z,55.74
2017-02-16T09:41:08.456Z,55.57
2017-02-16T09:42:08.958Z,55.59
2017-02-16T09:43:07.472Z,56.09
2017-02-16T09:44:07.885Z,56.16
2017-02-16T09:45:08.407Z,56.17
2017-02-16T09:46:07.966Z,55.84
2017-02-16T09:47:08.487Z,56.46
2017-02-16T09:48:07.990Z,56.74
2017-02-16T09:49:07.529Z,56.55
2017-02-16T09:50:08.083Z,56.49
2017-02-16T09:51:07.761Z,56.71
2017-02-16T09:52:09.258Z,57.11
2017-02-16T09:53:08.702Z,57.19
2017-02-16T09:54:09.146Z,57.25
2017-02-16T09:55:07.678Z,57.51
2017-02-16T09:56:09.143Z,57.29
2017-02-16T09:57:08.639Z,56.95
2017-02-16T09:58:09.314Z,57.03
2017-02-16T09:59:08.772Z,57.34
2017-02-16T10:00:09.250Z,57.50
2017-02-16T10:01:09.181Z,57.49
2017-02-16T10:02:08.794Z,57.74
2017-02-16T10:03:08.401Z,57.95
2017-02-16T10:04:08.686Z,58.11
2017-02-16T10:05:08.265Z,58.30
2017-02-16T10:06:08.707Z,57.91
2017-02-16T10:07:08.386Z,57.75
2017-02-16T10:08:08.864Z,57.45
2017-02-16T10:09:09.316Z,57.26
2017-02-16T10:10:08.856Z,57.31
2017-02-16T10:11:09.339Z,57.10
2017-02-16T10:12:07.920Z,57.17
2017-02-16T10:13:09.384Z,57.40
2017-02-16T10:14:07.904Z,57.11
2017-02-16T10:15:09.366Z,57.15
2017-02-16T10:16:07.955Z,57.40
2017-02-16T10:17:08.539Z,57.51
2017-02-16T10:18:08.120Z,57.91
2017-02-16T10:19:07.790Z,57.87
2017-02-16T10:20:09.332Z,57.86
2017-02-16T10:21:07.908Z,57.96
2017-02-16T10:23:08.170Z,57.75
2017-02-16T10:23:09.932Z,57.91
2017-02-16T10:24:08.439Z,58.01
2017-02-16T10:25:08.459Z,57.88
2017-02-16T10:26:08.241Z,57.51
2017-02-16T10:27:07.772Z,57.33
2017-02-16T10:28:08.318Z,57.30
2017-02-16T10:29:07.901Z,56.63
2017-02-16T10:30:08.523Z,56.93
2017-02-16T10:31:08.077Z,57.14
2017-02-16T10:32:07.731Z,56.94
2017-02-16T10:33:08.589Z,57.34
2017-02-16T10:34:08.263Z,57.16
2017-02-16T10:35:07.801Z,56.91
2017-02-16T10:36:08.446Z,56.47
2017-02-16T10:37:07.991Z,56.37
2017-02-16T10:38:07.665Z,56.10
2017-02-16T10:39:08.345Z,56.18
2017-02-16T10:40:07.956Z,55.76
2017-02-16T10:41:07.697Z,56.14
2017-02-16T10:42:08.224Z,56.24
2017-02-16T10:43:07.843Z,56.26
2017-02-16T10:44:28.496Z,56.07
2017-02-16T10:45:18.012Z,55.92
2017-02-16T10:46:07.519Z,56.06
2017-02-16T10:47:08.074Z,56.32
2017-02-16T10:48:07.631Z,56.16
2017-02-16T10:49:08.164Z,54.81
2017-02-16T10:50:07.825Z,54.96
2017-02-16T10:51:08.521Z,55.26
2017-02-16T10:52:08.105Z,55.54
2017-02-16T10:53:07.723Z,55.02
2017-02-16T10:55:17.446Z,54.72
2017-02-16T10:56:07.995Z,54.38
2017-02-16T10:57:07.519Z,54.93
2017-02-16T10:58:08.148Z,55.21
2017-02-16T10:59:07.686Z,55.66
2017-02-16T11:00:08.207Z,55.94
2017-02-16T11:01:07.741Z,56.52
2017-02-16T11:02:08.493Z,56.66
2017-02-16T11:03:08.991Z,56.18
2017-02-16T11:04:07.719Z,55.84
2017-02-16T11:05:08.293Z,55.58
2017-02-16T11:06:07.861Z,55.63
2017-02-16T11:07:08.364Z,55.85
2017-02-16T11:08:07.913Z,55.62
2017-02-16T11:09:08.544Z,55.66
2017-02-16T11:10:08.135Z,55.11
2017-02-16T11:11:07.633Z,53.83
2017-02-16T11:12:08.227Z,53.74
2017-02-16T11:13:07.804Z,53.95
2017-02-16T11:14:08.377Z,53.55
2017-02-16T11:15:07.856Z,54.13
2017-02-16T11:16:07.888Z,54.63
2017-02-16T11:17:08.561Z,54.78
2017-02-16T11:18:08.121Z,54.89
2017-02-16T11:19:07.773Z,55.08
2017-02-16T11:20:08.346Z,54.96
2017-02-16T11:21:07.902Z,54.81
2017-02-16T11:22:08.457Z,54.89
2017-02-16T11:23:08.074Z,54.22
2017-02-16T11:24:07.625Z,53.12
2017-02-16T11:25:08.324Z,52.71
2017-02-16T11:26:07.969Z,51.84
2017-02-16T11:27:07.454Z,51.82
2017-02-16T11:28:08.025Z,51.16
2017-02-16T11:29:07.556Z,51.09
2017-02-16T11:30:08.177Z,51.23
2017-02-16T11:31:07.750Z,51.48
2017-02-16T11:32:08.432Z,52.01
2017-02-16T11:33:08.049Z,51.83
2017-02-16T11:34:07.604Z,50.73
2017-02-16T11:35:08.541Z,51.44
2017-02-16T11:36:08.104Z,50.72
2017-02-16T11:37:07.637Z,51.13
2017-02-16T11:38:08.209Z,51.47
2017-02-16T11:39:07.720Z,50.68
2017-02-16T11:40:08.338Z,50.84
2017-02-16T11:41:07.928Z,49.44
2017-02-16T11:42:08.461Z,49.67
2017-02-16T11:43:08.001Z,50.50
2017-02-16T11:44:07.702Z,51.08
2017-02-16T11:45:08.533Z,50.23
2017-02-16T11:46:08.079Z,50.74
2017-02-16T11:47:07.580Z,50.97
2017-02-16T11:48:08.255Z,50.51
2017-02-16T11:49:07.748Z,50.72
2017-02-16T11:50:08.307Z,49.22
2017-02-16T11:51:07.883Z,48.10
2017-02-16T11:52:08.539Z,48.63
2017-02-16T11:53:08.077Z,49.07
2017-02-16T11:54:07.605Z,48.96
2017-02-16T11:55:08.302Z,48.64
2017-02-16T11:56:07.834Z,47.39
2017-02-16T11:57:08.458Z,46.82
2017-02-16T11:58:08.001Z,46.19
2017-02-16T11:59:07.555Z,46.01
2017-02-16T12:00:08.241Z,45.77
2017-02-16T12:01:07.789Z,46.04
2017-02-16T12:02:08.406Z,46.09
2017-02-16T12:03:17.883Z,45.58
2017-02-16T12:04:08.440Z,46.17
2017-02-16T12:05:08.210Z,46.08
2017-02-16T12:06:07.884Z,44.33
2017-02-16T12:07:07.800Z,44.75
2017-02-16T12:08:08.323Z,45.02
2017-02-16T12:09:07.799Z,45.09
2017-02-16T12:10:08.475Z,44.93
2017-02-16T12:11:08.051Z,45.22
2017-02-16T12:12:07.576Z,45.68
2017-02-16T12:13:08.146Z,46.14
2017-02-16T12:14:07.681Z,46.34
2017-02-16T12:15:08.261Z,47.21
2017-02-16T12:16:08.097Z,47.31
2017-02-16T12:17:07.833Z,47.10
2017-02-16T12:18:08.631Z,46.71
2017-02-16T12:19:08.273Z,45.78
2017-02-16T12:20:07.856Z,46.15
2017-02-16T12:21:08.433Z,45.74
2017-02-16T12:22:08.150Z,45.54
2017-02-16T12:23:07.694Z,45.93
2017-02-16T12:24:08.266Z,45.93
2017-02-16T12:25:08.082Z,46.23
2017-02-16T12:26:07.680Z,46.24
2017-02-16T12:27:08.324Z,46.52
2017-02-16T12:28:07.977Z,46.89
2017-02-16T12:29:07.466Z,46.89
2017-02-16T12:30:07.975Z,47.43
2017-02-16T12:31:07.535Z,47.53
2017-02-16T12:32:08.189Z,48.31
2017-02-16T12:33:08.657Z,49.64
2017-02-16T12:34:08.306Z,49.82
2017-02-16T12:35:07.865Z,49.43
2017-02-16T12:36:08.742Z,49.96
2017-02-16T12:37:08.627Z,50.72
2017-02-16T12:38:08.237Z,51.02
2017-02-16T12:39:07.798Z,51.04
2017-02-16T12:40:08.325Z,50.74
2017-02-16T12:41:07.851Z,50.32
2017-02-16T12:42:08.450Z,49.96
2017-02-16T12:43:07.998Z,49.78
2017-02-16T12:44:07.570Z,49.81
2017-02-16T12:45:08.436Z,50.36
2017-02-16T12:46:08.094Z,50.50
2017-02-16T12:47:07.619Z,50.13
2017-02-16T12:48:08.158Z,49.99
2017-02-16T12:49:07.669Z,49.88
2017-02-16T12:50:08.268Z,50.43
2017-02-16T12:51:07.847Z,49.82
2017-02-16T12:52:08.380Z,50.47
2017-02-16T12:53:07.841Z,50.22
2017-02-16T12:54:08.386Z,50.77
2017-02-16T12:55:08.008Z,50.89