createdAt,value
2022-10-26T00:00:51.837Z,10.28
2022-10-26T00:03:19.140Z,10.17
2022-10-26T00:05:45.737Z,10.09
2022-10-26T00:08:13.294Z,10.00
2022-10-26T00:10:40.141Z,9.92
2022-10-26T00:13:10.178Z,9.90
2022-10-26T00:15:40.214Z,9.94
2022-10-26T00:18:06.592Z,9.90
2022-10-26T00:20:33.109Z,9.97
2022-10-26T00:22:59.499Z,10.00
2022-10-26T00:25:25.899Z,9.90
2022-10-26T00:27:52.735Z,9.88
2022-10-26T00:30:19.129Z,9.91
2022-10-26T00:32:45.528Z,9.92
2022-10-26T00:35:22.871Z,9.98
2022-10-26T00:37:55.039Z,9.99
2022-10-26T00:40:21.613Z,9.89
2022-10-26T00:42:48.138Z,9.85
2022-10-26T00:45:24.485Z,9.77
2022-10-26T00:47:52.741Z,9.76
2022-10-26T00:50:27.604Z,9.76
2022-10-26T00:52:55.024Z,9.84
2022-10-26T00:55:25.230Z,9.78
2022-10-26T00:57:53.343Z,9.79
2022-10-26T01:00:20.485Z,9.69
2022-10-26T01:02:50.819Z,9.61
2022-10-26T01:05:19.096Z,9.59
2022-10-26T01:07:47.827Z,9.57
2022-10-26T01:10:15.186Z,9.67
2022-10-26T01:12:42.283Z,9.61
2022-10-26T01:15:09.356Z,9.57
2022-10-26T01:17:54.443Z,9.63
2022-10-26T01:20:43.402Z,9.58
2022-10-26T01:23:34.071Z,9.63
2022-10-26T01:26:16.889Z,9.47
2022-10-26T01:29:04.921Z,9.51
2022-10-26T01:31:41.067Z,9.44
2022-10-26T01:34:15.971Z,9.44
2022-10-26T01:36:55.212Z,9.39
2022-10-26T01:39:52.439Z,9.35
2022-10-26T01:42:21.638Z,9.36
2022-10-26T01:44:53.355Z,9.36
2022-10-26T01:47:22.031Z,9.34
2022-10-26T01:49:53.391Z,9.40
2022-10-26T01:52:20.434Z,9.35
2022-10-26T01:54:46.863Z,9.38
2022-10-26T01:57:17.846Z,9.37
2022-10-26T02:00:10.500Z,9.28
2022-10-26T02:02:54.735Z,9.34
2022-10-26T02:05:36.749Z,9.24
2022-10-26T02:08:23.712Z,9.17
2022-10-26T02:11:10.010Z,9.14
2022-10-26T02:13:56.862Z,9.13
2022-10-26T02:16:58.119Z,9.13
2022-10-26T02:19:44.456Z,8.96
2022-10-26T02:22:26.149Z,8.78
2022-10-26T02:24:54.016Z,8.89
2022-10-26T02:27:24.687Z,9.05
2022-10-26T02:29:53.797Z,9.09
2022-10-26T02:32:22.158Z,9.14
2022-10-26T02:34:51.430Z,8.98
2022-10-26T02:37:21.270Z,8.81
2022-10-26T02:39:51.376Z,8.78
2022-10-26T02:42:18.927Z,8.85
2022-10-26T02:44:51.473Z,8.92
2022-10-26T02:47:19.491Z,8.97
2022-10-26T02:49:45.950Z,9.01
2022-10-26T02:52:18.380Z,9.09
2022-10-26T02:55:00.697Z,9.11
2022-10-26T02:57:34.114Z,9.04
2022-10-26T03:00:01.705Z,9.03
2022-10-26T03:02:30.087Z,8.85
2022-10-26T03:04:56.489Z,8.80
2022-10-26T03:07:23.895Z,8.94
2022-10-26T03:09:50.627Z,8.97
2022-10-26T03:12:17.623Z,8.99
2022-10-26T03:14:44.031Z,8.96
2022-10-26T03:17:10.429Z,8.88
2022-10-26T03:19:36.821Z,8.89
2022-10-26T03:22:03.223Z,8.88
2022-10-26T03:24:29.629Z,8.88
2022-10-26T03:26:58.273Z,8.97
2022-10-26T03:29:27.572Z,8.98
2022-10-26T03:31:55.238Z,9.03
2022-10-26T03:34:21.727Z,9.06
2022-10-26T03:36:48.311Z,9.15
2022-10-26T03:39:14.802Z,9.10
2022-10-26T03:41:41.258Z,9.15
2022-10-26T03:44:07.716Z,9.21
2022-10-26T03:46:34.093Z,9.26
2022-10-26T03:49:00.486Z,9.22
2022-10-26T03:51:28.028Z,9.18
2022-10-26T03:53:54.422Z,9.17
2022-10-26T03:56:20.808Z,9.10
2022-10-26T03:58:47.187Z,9.13
2022-10-26T04:01:13.627Z,9.13
2022-10-26T04:03:40.034Z,9.09
2022-10-26T04:06:06.422Z,9.19
2022-10-26T04:08:32.831Z,9.20
2022-10-26T04:11:02.360Z,9.24
2022-10-26T04:13:30.969Z,9.24
2022-10-26T04:15:57.516Z,9.27
2022-10-26T04:18:23.906Z,9.28
2022-10-26T04:20:50.310Z,9.30
2022-10-26T04:23:18.535Z,9.35
2022-10-26T04:25:45.324Z,9.40
2022-10-26T04:28:13.518Z,9.35
2022-10-26T04:30:40.552Z,9.39
2022-10-26T04:33:07.479Z,9.48
2022-10-26T04:35:33.950Z,9.36
2022-10-26T04:38:01.871Z,9.40
2022-10-26T04:40:29.341Z,9.45
2022-10-26T04:42:55.939Z,9.44
2022-10-26T04:45:22.578Z,9.39
2022-10-26T04:48:02.842Z,9.30
2022-10-26T04:50:29.318Z,9.30
2022-10-26T04:52:55.861Z,9.29
2022-10-26T04:55:22.399Z,9.28
2022-10-26T04:57:49.121Z,9.29
2022-10-26T05:00:15.895Z,9.30
2022-10-26T05:02:42.335Z,9.31
2022-10-26T05:05:11.350Z,9.29
2022-10-26T05:07:40.574Z,9.28
2022-10-26T05:10:07.626Z,9.28
2022-10-26T05:12:34.010Z,9.29
2022-10-26T05:15:02.943Z,9.27
2022-10-26T05:17:31.556Z,9.28
2022-10-26T05:20:00.197Z,9.26
2022-10-26T05:22:26.651Z,9.28
2022-10-26T05:24:53.095Z,9.30
2022-10-26T05:27:19.498Z,9.27
2022-10-26T05:29:45.891Z,9.28
2022-10-26T05:32:12.301Z,9.29
2022-10-26T05:34:40.845Z,9.28
2022-10-26T05:37:08.043Z,9.41
2022-10-26T05:39:34.427Z,9.44
2022-10-26T05:42:00.831Z,9.39
2022-10-26T05:44:27.395Z,9.38
2022-10-26T05:46:53.809Z,9.47
2022-10-26T05:49:20.223Z,9.50
2022-10-26T05:51:46.607Z,9.43
2022-10-26T05:54:14.001Z,9.47
2022-10-26T05:56:41.562Z,9.43
2022-10-26T05:59:13.767Z,9.44
2022-10-26T06:01:53.844Z,9.39
2022-10-26T06:04:31.513Z,9.34
2022-10-26T06:06:59.159Z,9.41
2022-10-26T06:09:26.051Z,9.32
2022-10-26T06:11:52.720Z,9.28
2022-10-26T06:14:19.313Z,9.30
2022-10-26T06:16:58.040Z,9.31
2022-10-26T06:19:43.968Z,9.33
2022-10-26T06:22:33.709Z,9.40
2022-10-26T06:25:12.684Z,9.41
2022-10-26T06:27:50.565Z,9.47
2022-10-26T06:30:23.389Z,9.57
2022-10-26T06:32:57.387Z,9.65
2022-10-26T06:35:41.598Z,9.66
2022-10-26T06:38:13.225Z,9.68
2022-10-26T06:40:42.433Z,9.68
2022-10-26T06:43:26.034Z,9.64
2022-10-26T06:46:11.427Z,9.64
2022-10-26T06:48:56.602Z,9.68
2022-10-26T06:51:24.897Z,9.64
2022-10-26T06:54:03.187Z,9.75
2022-10-26T06:56:29.778Z,9.84
2022-10-26T06:59:06.286Z,9.94
2022-10-26T07:01:33.586Z,10.01
2022-10-26T07:04:00.046Z,10.07
2022-10-26T07:06:26.465Z,10.17
2022-10-26T07:08:52.839Z,10.25
2022-10-26T07:11:19.228Z,10.36
2022-10-26T07:13:45.607Z,10.45
2022-10-26T07:16:12.031Z,10.52
2022-10-26T07:18:38.431Z,10.60
2022-10-26T07:21:04.893Z,10.68
2022-10-26T07:23:31.302Z,10.77
2022-10-26T07:26:00.060Z,10.95
2022-10-26T07:28:26.529Z,11.00
2022-10-26T07:30:56.209Z,11.12
2022-10-26T07:33:22.753Z,11.30
2022-10-26T07:35:49.283Z,11.46
2022-10-26T07:38:15.698Z,11.57
2022-10-26T07:40:42.094Z,11.73
2022-10-26T07:43:08.606Z,11.88
2022-10-26T07:45:36.673Z,11.99
2022-10-26T07:48:03.313Z,12.06
2022-10-26T07:50:29.716Z,12.10
2022-10-26T07:52:58.474Z,12.21
2022-10-26T07:55:24.923Z,12.20
2022-10-26T07:57:54.452Z,12.19
2022-10-26T08:00:21.869Z,12.24
2022-10-26T08:02:48.379Z,12.39
2022-10-26T08:05:14.817Z,12.33
2022-10-26T08:07:43.694Z,12.51
2022-10-26T08:10:15.873Z,12.58
2022-10-26T08:12:43.612Z,12.58
2022-10-26T08:15:10.206Z,12.62
2022-10-26T08:17:36.595Z,12.64
2022-10-26T08:20:03.299Z,12.73
2022-10-26T08:22:30.626Z,12.83
2022-10-26T08:24:57.256Z,12.91
2022-10-26T08:27:23.716Z,12.96
2022-10-26T08:29:50.116Z,13.04
2022-10-26T08:32:16.514Z,13.08
2022-10-26T08:34:42.891Z,13.08
2022-10-26T08:37:09.283Z,13.06
2022-10-26T08:39:35.666Z,13.03
2022-10-26T08:42:13.855Z,13.12
2022-10-26T08:44:47.011Z,13.13
2022-10-26T08:47:30.485Z,13.23
2022-10-26T08:50:01.931Z,13.30
2022-10-26T08:52:36.601Z,13.38
2022-10-26T08:55:07.357Z,13.45
2022-10-26T08:57:42.211Z,13.51
2022-10-26T09:00:15.611Z,13.58
2022-10-26T09:02:42.025Z,13.58
2022-10-26T09:05:16.589Z,13.62
2022-10-26T09:08:18.615Z,13.67
2022-10-26T09:11:08.181Z,13.66
2022-10-26T09:13:49.211Z,13.75
2022-10-26T09:16:23.720Z,13.80
2022-10-26T09:19:04.003Z,13.88
2022-10-26T09:21:33.075Z,13.89
2022-10-26T09:24:06.922Z,13.98
2022-10-26T09:26:54.779Z,14.01
2022-10-26T09:29:29.852Z,14.02
2022-10-26T09:32:00.103Z,14.11
2022-10-26T09:34:48.380Z,14.18
2022-10-26T09:37:19.918Z,14.22
2022-10-26T09:39:56.686Z,14.28
2022-10-26T09:42:31.759Z,14.37
2022-10-26T09:45:05.350Z,14.43
2022-10-26T09:47:36.988Z,14.39
2022-10-26T09:50:25.059Z,14.42
2022-10-26T09:52:51.818Z,14.42
2022-10-26T09:55:18.840Z,14.55
2022-10-26T09:57:47.684Z,14.62
2022-10-26T10:00:16.211Z,14.71
2022-10-26T10:02:44.970Z,14.73
2022-10-26T10:05:52.427Z,14.83
2022-10-26T10:08:23.135Z,14.84
2022-10-26T10:10:59.983Z,14.89
2022-10-26T10:13:29.083Z,14.91
2022-10-26T10:16:02.080Z,14.88
2022-10-26T10:18:28.704Z,14.85
2022-10-26T10:20:57.508Z,14.92
2022-10-26T10:23:30.235Z,15.07
2022-10-26T10:26:02.758Z,15.21
2022-10-26T10:28:29.666Z,15.29
2022-10-26T10:31:01.479Z,15.41
2022-10-26T10:33:40.366Z,15.51
2022-10-26T10:36:32.245Z,15.48
2022-10-26T10:38:59.864Z,15.55
2022-10-26T10:41:32.492Z,15.62
2022-10-26T10:44:07.770Z,15.63
2022-10-26T10:46:35.101Z,15.76
2022-10-26T10:49:04.567Z,15.82
2022-10-26T10:51:38.631Z,15.81
2022-10-26T10:54:06.843Z,15.93
2022-10-26T10:56:36.025Z,15.99
2022-10-26T10:59:33.725Z,16.01
2022-10-26T11:02:23.577Z,16.05
2022-10-26T11:05:07.947Z,16.19
2022-10-26T11:07:47.034Z,16.28
2022-10-26T11:10:17.712Z,16.38
2022-10-26T11:12:51.712Z,16.37
2022-10-26T11:15:22.479Z,16.47
2022-10-26T11:18:04.053Z,16.51
2022-10-26T11:20:33.512Z,16.68
2022-10-26T11:23:13.022Z,16.71
2022-10-26T11:25:50.113Z,16.77
2022-10-26T11:28:29.397Z,16.73
2022-10-26T11:31:02.721Z,16.78
2022-10-26T11:33:37.127Z,16.79
2022-10-26T11:36:09.294Z,16.73
2022-10-26T11:38:56.354Z,16.87
2022-10-26T11:41:34.974Z,16.95
2022-10-26T11:44:34.413Z,17.02
2022-10-26T11:47:12.136Z,17.00
2022-10-26T11:49:55.855Z,17.03
2022-10-26T11:52:34.380Z,17.22
2022-10-26T11:55:02.655Z,17.24
2022-10-26T11:57:33.943Z,17.36
2022-10-26T12:00:07.478Z,17.45
2022-10-26T12:05:42.344Z,17.61
2022-10-26T12:08:15.632Z,17.85
2022-10-26T12:10:48.987Z,17.89
2022-10-26T12:13:27.310Z,18.05
2022-10-26T12:16:04.822Z,18.04
2022-10-26T12:18:56.065Z,18.16
2022-10-26T12:21:31.413Z,18.06
2022-10-26T12:24:02.665Z,18.17
2022-10-26T12:26:28.982Z,18.23
2022-10-26T12:29:01.368Z,18.32
2022-10-26T12:31:37.069Z,18.34
2022-10-26T12:34:45.227Z,18.45
2022-10-26T12:37:28.524Z,18.52
2022-10-26T12:39:54.913Z,18.48
2022-10-26T12:42:30.026Z,18.42
2022-10-26T12:44:59.426Z,18.57
2022-10-26T12:47:28.786Z,18.54
2022-10-26T12:50:07.543Z,18.72
2022-10-26T12:52:56.491Z,18.77
2022-10-26T12:55:48.611Z,19.02
2022-10-26T12:58:22.550Z,19.13
2022-10-26T13:01:21.487Z,19.09
2022-10-26T13:04:14.805Z,19.16
2022-10-26T13:06:54.533Z,19.36
2022-10-26T13:09:24.193Z,19.27
2022-10-26T13:11:55.282Z,19.42
2022-10-26T13:14:25.690Z,19.42
2022-10-26T13:16:52.597Z,19.49
2022-10-26T13:19:30.866Z,19.67
2022-10-26T13:21:59.792Z,19.71
2022-10-26T13:24:30.295Z,19.85
2022-10-26T13:27:08.000Z,20.00
2022-10-26T13:30:03.280Z,20.10
2022-10-26T13:32:38.788Z,20.13
2022-10-26T13:35:10.805Z,20.23
2022-10-26T13:37:43.833Z,20.17
2022-10-26T13:40:18.290Z,20.15
2022-10-26T13:42:48.487Z,20.19
2022-10-26T13:45:21.507Z,20.23
2022-10-26T13:47:55.083Z,20.27
2022-10-26T13:50:27.662Z,20.30
2022-10-26T13:53:01.171Z,20.39
2022-10-26T13:55:50.457Z,20.28
2022-10-26T13:58:43.134Z,20.01
2022-10-26T14:01:09.924Z,20.23
2022-10-26T14:03:37.296Z,20.31
2022-10-26T14:06:06.563Z,20.28
2022-10-26T14:08:32.953Z,20.23
2022-10-26T14:10:59.819Z,20.31
2022-10-26T14:13:28.792Z,20.26
2022-10-26T14:15:57.235Z,20.27
2022-10-26T14:18:30.441Z,20.13
2022-10-26T14:21:01.690Z,20.24
2022-10-26T14:23:46.155Z,20.35
2022-10-26T14:26:24.612Z,20.39
2022-10-26T14:28:55.543Z,20.23
2022-10-26T14:31:26.653Z,20.27
2022-10-26T14:33:54.630Z,20.23
2022-10-26T14:36:26.526Z,20.21
2022-10-26T14:38:59.412Z,20.20
2022-10-26T14:41:27.124Z,20.07
2022-10-26T14:43:56.232Z,20.02
2022-10-26T14:46:22.824Z,19.97
2022-10-26T14:48:57.552Z,19.90
2022-10-26T14:51:28.862Z,19.88
2022-10-26T14:53:58.383Z,19.84
2022-10-26T14:56:31.778Z,19.85
2022-10-26T14:58:58.974Z,19.87
2022-10-26T15:01:30.269Z,19.86
2022-10-26T15:04:07.475Z,19.77
2022-10-26T15:06:42.685Z,19.72
2022-10-26T15:09:38.891Z,19.75
2022-10-26T15:12:06.404Z,19.57
2022-10-26T15:14:34.246Z,19.55
2022-10-26T15:17:00.809Z,19.57
2022-10-26T15:19:27.880Z,19.54
2022-10-26T15:21:54.770Z,19.50
2022-10-26T15:24:21.083Z,19.45
2022-10-26T15:26:48.055Z,19.37
2022-10-26T15:29:41.034Z,19.19
2022-10-26T15:32:19.071Z,19.23
2022-10-26T15:35:19.398Z,19.11
2022-10-26T15:37:46.688Z,18.96
2022-10-26T15:40:14.045Z,18.83
2022-10-26T15:42:41.636Z,18.69
2022-10-26T15:45:21.726Z,18.55
2022-10-26T15:47:49.032Z,18.56
2022-10-26T15:50:17.588Z,18.39
2022-10-26T15:52:46.676Z,18.34
2022-10-26T15:55:16.450Z,18.25
2022-10-26T15:57:43.196Z,18.07
2022-10-26T16:00:15.132Z,17.98
2022-10-26T16:02:42.637Z,17.97
2022-10-26T16:05:09.424Z,17.93
2022-10-26T16:07:35.790Z,17.73
2022-10-26T16:10:02.268Z,17.62
2022-10-26T16:12:28.653Z,17.61
2022-10-26T16:15:22.195Z,17.45
2022-10-26T16:17:49.582Z,17.32
2022-10-26T16:20:22.986Z,17.18
2022-10-26T16:22:51.905Z,17.09
2022-10-26T16:25:21.683Z,16.91
2022-10-26T16:27:49.569Z,16.81
2022-10-26T16:30:16.927Z,16.77
2022-10-26T16:32:43.550Z,16.74
2022-10-26T16:35:11.340Z,16.77
2022-10-26T16:37:38.122Z,16.76
2022-10-26T16:40:06.125Z,16.54
2022-10-26T16:42:32.766Z,16.44
2022-10-26T16:45:02.532Z,16.39
2022-10-26T16:47:29.475Z,16.35
2022-10-26T16:49:55.861Z,16.34
2022-10-26T16:52:22.267Z,16.25
2022-10-26T16:54:48.671Z,16.22
2022-10-26T16:57:15.486Z,16.37
2022-10-26T16:59:41.943Z,16.18
2022-10-26T17:02:09.935Z,16.40
2022-10-26T17:04:36.386Z,16.20
2022-10-26T17:07:02.765Z,16.18
2022-10-26T17:09:29.521Z,16.03
2022-10-26T17:12:00.953Z,16.02
2022-10-26T17:14:28.341Z,15.99
2022-10-26T17:16:54.743Z,15.97
2022-10-26T17:19:21.162Z,15.92
2022-10-26T17:21:47.554Z,15.91
2022-10-26T17:24:14.194Z,15.93
2022-10-26T17:26:41.107Z,15.97
2022-10-26T17:29:07.558Z,16.03
2022-10-26T17:31:33.951Z,16.02
2022-10-26T17:34:00.374Z,16.02
2022-10-26T17:36:27.264Z,15.91
2022-10-26T17:38:55.158Z,15.86
2022-10-26T17:41:22.535Z,15.81
2022-10-26T17:43:51.722Z,15.86
2022-10-26T17:46:20.792Z,15.81
2022-10-26T17:48:47.255Z,15.82
2022-10-26T17:51:16.107Z,15.84
2022-10-26T17:53:42.925Z,15.80
2022-10-26T17:56:16.163Z,15.80
2022-10-26T17:58:42.602Z,15.72
2022-10-26T18:01:11.341Z,15.78
2022-10-26T18:03:38.922Z,15.83
2022-10-26T18:06:09.431Z,15.77
2022-10-26T18:08:37.191Z,15.74
2022-10-26T18:11:04.967Z,15.72
2022-10-26T18:13:33.899Z,15.69
2022-10-26T18:16:07.907Z,15.67
2022-10-26T18:18:34.955Z,15.69
2022-10-26T18:21:06.798Z,15.69
2022-10-26T18:23:33.250Z,15.66
2022-10-26T18:26:02.679Z,15.64
2022-10-26T18:28:29.231Z,15.64
2022-10-26T18:31:00.933Z,15.65
2022-10-26T18:33:27.501Z,15.66
2022-10-26T18:35:53.889Z,15.67
2022-10-26T18:38:20.631Z,15.81
2022-10-26T18:40:53.222Z,15.96
2022-10-26T18:43:19.696Z,15.84
2022-10-26T18:45:47.859Z,15.68
2022-10-26T18:48:14.936Z,15.62
2022-10-26T18:50:41.720Z,15.56
2022-10-26T18:53:12.581Z,15.49
2022-10-26T18:55:41.926Z,15.41
2022-10-26T18:58:10.751Z,15.41
2022-10-26T19:00:38.845Z,15.36
2022-10-26T19:03:06.893Z,15.33
2022-10-26T19:05:34.990Z,15.35
2022-10-26T19:08:01.408Z,15.27
2022-10-26T19:10:27.831Z,15.24
2022-10-26T19:12:54.459Z,15.21
2022-10-26T19:15:21.357Z,15.13
2022-10-26T19:17:47.750Z,15.18
2022-10-26T19:20:14.182Z,15.25
2022-10-26T19:22:40.583Z,15.14
2022-10-26T19:25:07.615Z,15.06
2022-10-26T19:27:33.996Z,14.97
2022-10-26T19:30:00.530Z,14.91
2022-10-26T19:32:28.580Z,14.85
2022-10-26T19:34:54.999Z,14.81
2022-10-26T19:37:23.679Z,14.80
2022-10-26T19:39:54.353Z,14.83
2022-10-26T19:42:20.756Z,14.70
2022-10-26T19:44:47.145Z,14.64
2022-10-26T19:47:13.553Z,14.61
2022-10-26T19:49:39.960Z,14.64
2022-10-26T19:52:06.404Z,14.47
2022-10-26T19:54:32.834Z,14.47
2022-10-26T19:56:59.275Z,14.44
2022-10-26T19:59:26.724Z,14.41
2022-10-26T20:01:53.205Z,14.44
2022-10-26T20:04:19.705Z,14.36
2022-10-26T20:06:46.413Z,14.29
2022-10-26T20:09:12.851Z,14.26
2022-10-26T20:11:42.878Z,14.19
2022-10-26T20:14:09.907Z,14.08
2022-10-26T20:16:36.292Z,13.96
2022-10-26T20:19:02.720Z,13.92
2022-10-26T20:21:29.179Z,13.95
2022-10-26T20:23:55.585Z,13.96
2022-10-26T20:26:23.368Z,13.85
2022-10-26T20:28:51.658Z,13.86
2022-10-26T20:31:18.332Z,13.85
2022-10-26T20:33:44.741Z,13.84
2022-10-26T20:36:11.144Z,13.84
2022-10-26T20:38:39.051Z,13.84
2022-10-26T20:41:07.977Z,13.84
2022-10-26T20:43:41.162Z,13.81
2022-10-26T20:46:10.062Z,13.80
2022-10-26T20:48:38.592Z,13.80
2022-10-26T20:51:14.369Z,13.82
2022-10-26T20:53:50.167Z,13.64
2022-10-26T20:56:26.033Z,13.73
2022-10-26T20:58:57.645Z,13.62
2022-10-26T21:01:27.327Z,13.72
2022-10-26T21:03:55.466Z,13.64
2022-10-26T21:06:22.768Z,13.47
2022-10-26T21:08:50.751Z,13.51
2022-10-26T21:11:18.061Z,13.57
2022-10-26T21:13:46.654Z,13.58
2022-10-26T21:16:13.545Z,13.56
2022-10-26T21:18:40.157Z,13.37
2022-10-26T21:21:06.790Z,13.39
2022-10-26T21:23:36.637Z,13.26
2022-10-26T21:26:04.013Z,13.21
2022-10-26T21:28:47.335Z,13.23
2022-10-26T21:31:16.317Z,13.19
2022-10-26T21:33:43.306Z,13.34
2022-10-26T21:36:12.231Z,13.22
2022-10-26T21:38:40.075Z,13.02
2022-10-26T21:41:11.689Z,12.93
2022-10-26T21:43:40.016Z,12.96
2022-10-26T21:46:07.153Z,13.00
2022-10-26T21:48:34.653Z,12.93
2022-10-26T21:51:11.274Z,13.10
2022-10-26T21:53:37.659Z,13.12
2022-10-26T21:56:09.744Z,13.03
2022-10-26T21:58:36.752Z,13.04
2022-10-26T22:01:06.494Z,12.96
2022-10-26T22:03:33.255Z,12.72
2022-10-26T22:05:59.770Z,12.77
2022-10-26T22:08:26.225Z,12.81
2022-10-26T22:10:52.668Z,12.70
2022-10-26T22:13:19.061Z,12.56
2022-10-26T22:15:45.581Z,12.52
2022-10-26T22:18:11.969Z,12.51
2022-10-26T22:20:38.404Z,12.47
2022-10-26T22:25:36.107Z,12.46
2022-10-26T22:28:02.503Z,12.47
2022-10-26T22:30:28.890Z,12.38
2022-10-26T22:32:55.295Z,12.39
2022-10-26T22:35:29.384Z,12.34
2022-10-26T22:37:57.100Z,12.37
2022-10-26T22:40:23.499Z,12.33
2022-10-26T22:42:53.499Z,12.35
2022-10-26T22:45:20.048Z,12.31
2022-10-26T22:47:46.443Z,12.26
2022-10-26T22:50:12.817Z,12.28
2022-10-26T22:52:39.208Z,12.37
2022-10-26T22:55:05.933Z,12.34
2022-10-26T22:57:32.325Z,12.39
2022-10-26T22:59:58.717Z,12.34
2022-10-26T23:02:25.196Z,12.29
2022-10-26T23:04:51.600Z,12.21
2022-10-26T23:07:17.986Z,12.19
2022-10-26T23:09:44.358Z,12.16
2022-10-26T23:12:10.748Z,12.19
2022-10-26T23:14:37.130Z,12.17
2022-10-26T23:17:03.838Z,12.09
2022-10-26T23:19:30.239Z,12.11
2022-10-26T23:21:56.627Z,12.16
2022-10-26T23:24:23.069Z,12.07
2022-10-26T23:26:49.457Z,12.12
2022-10-26T23:29:16.394Z,12.08
2022-10-26T23:31:42.771Z,12.20
2022-10-26T23:34:09.273Z,12.22
2022-10-26T23:36:35.659Z,12.09
2022-10-26T23:39:02.047Z,11.97
2022-10-26T23:41:28.907Z,11.90
2022-10-26T23:43:55.289Z,11.92
2022-10-26T23:46:21.698Z,11.90
2022-10-26T23:48:48.178Z,11.82
2022-10-26T23:51:14.564Z,11.85
2022-10-26T23:53:40.992Z,11.81
2022-10-26T23:56:07.739Z,11.85
2022-10-26T23:58:34.142Z,11.78
