createdAt,value
2023-04-17T00:01:28.481Z,96129.16
2023-04-17T00:03:58.605Z,96142.56
2023-04-17T00:06:27.898Z,96142.00
2023-04-17T00:08:56.826Z,96146.16
2023-04-17T00:11:26.828Z,96145.59
2023-04-17T00:13:55.902Z,96149.22
2023-04-17T00:16:24.911Z,96148.34
2023-04-17T00:18:54.738Z,96155.56
2023-04-17T00:21:23.741Z,96155.16
2023-04-17T00:23:52.618Z,96160.72
2023-04-17T00:26:21.474Z,96159.59
2023-04-17T00:28:52.352Z,96170.59
2023-04-17T00:31:21.380Z,96175.53
2023-04-17T00:33:50.480Z,96172.97
2023-04-17T00:36:19.292Z,96168.09
2023-04-17T00:38:48.164Z,96178.22
2023-04-17T00:41:17.163Z,96176.72
2023-04-17T00:43:46.012Z,96170.47
2023-04-17T00:46:14.985Z,96176.88
2023-04-17T00:48:44.804Z,96180.56
2023-04-17T00:51:13.630Z,96186.25
2023-04-17T00:53:42.854Z,96188.81
2023-04-17T00:56:12.407Z,96188.53
2023-04-17T00:58:41.672Z,96195.09
2023-04-17T01:01:11.165Z,96190.81
2023-04-17T01:03:40.524Z,96202.31
2023-04-17T01:06:09.950Z,96200.91
2023-04-17T01:08:43.989Z,96202.59
2023-04-17T01:11:13.384Z,96195.81
2023-04-17T01:13:50.490Z,96209.97
2023-04-17T01:16:20.694Z,96207.19
2023-04-17T01:18:49.962Z,96202.66
2023-04-17T01:21:18.938Z,96198.00
2023-04-17T01:23:52.659Z,96208.25
2023-04-17T01:26:24.976Z,96201.59
2023-04-17T01:29:00.362Z,96211.66
2023-04-17T01:31:32.027Z,96214.72
2023-04-17T01:34:01.817Z,96208.63
2023-04-17T01:36:30.877Z,96209.88
2023-04-17T01:38:59.760Z,96217.78
2023-04-17T01:41:28.613Z,96203.97
2023-04-17T01:43:57.441Z,96196.50
2023-04-17T01:46:26.480Z,96213.09
2023-04-17T01:48:57.606Z,96200.03
2023-04-17T01:51:26.530Z,96204.34
2023-04-17T01:53:55.384Z,96209.38
2023-04-17T01:56:24.333Z,96206.28
2023-04-17T01:58:53.432Z,96199.69
2023-04-17T02:01:22.976Z,96209.00
2023-04-17T02:03:52.511Z,96214.69
2023-04-17T02:06:21.917Z,96207.31
2023-04-17T02:08:50.847Z,96211.31
2023-04-17T02:11:19.617Z,96219.44
2023-04-17T02:13:53.314Z,96215.22
2023-04-17T02:16:23.109Z,96223.19
2023-04-17T02:18:52.746Z,96217.28
2023-04-17T02:21:22.194Z,96227.09
2023-04-17T02:23:51.228Z,96217.50
2023-04-17T02:26:20.343Z,96233.00
2023-04-17T02:28:49.153Z,96227.59
2023-04-17T02:31:18.562Z,96221.78
2023-04-17T02:33:47.947Z,96219.44
2023-04-17T02:36:17.273Z,96208.97
2023-04-17T02:38:47.348Z,96202.34
2023-04-17T02:41:16.345Z,96229.16
2023-04-17T02:43:47.663Z,96228.00
2023-04-17T02:46:18.946Z,96230.31
2023-04-17T02:48:47.980Z,96226.41
2023-04-17T02:51:16.879Z,96222.41
2023-04-17T02:53:46.583Z,96226.47
2023-04-17T02:56:15.515Z,96222.66
2023-04-17T02:58:47.303Z,96223.34
2023-04-17T03:01:17.397Z,96218.22
2023-04-17T03:03:48.403Z,96227.09
2023-04-17T03:06:17.494Z,96235.25
2023-04-17T03:08:46.406Z,96218.88
2023-04-17T03:11:15.288Z,96231.72
2023-04-17T03:13:44.527Z,96227.06
2023-04-17T03:16:15.630Z,96219.13
2023-04-17T03:18:47.448Z,96217.13
2023-04-17T03:21:16.285Z,96215.28
2023-04-17T03:23:45.254Z,96205.34
2023-04-17T03:26:15.025Z,96219.72
2023-04-17T03:28:44.019Z,96210.41
2023-04-17T03:31:12.855Z,96216.59
2023-04-17T03:33:41.987Z,96212.53
2023-04-17T03:36:11.981Z,96212.88
2023-04-17T03:38:41.358Z,96213.25
2023-04-17T03:41:10.933Z,96213.28
2023-04-17T03:43:40.242Z,96211.88
2023-04-17T03:46:11.461Z,96212.47
2023-04-17T03:48:41.191Z,96210.69
2023-04-17T03:51:10.082Z,96207.19
2023-04-17T03:53:40.202Z,96211.44
2023-04-17T03:56:12.496Z,96202.97
2023-04-17T03:58:44.089Z,96210.13
2023-04-17T04:01:17.326Z,96208.88
2023-04-17T04:04:06.505Z,96212.09
2023-04-17T04:06:36.012Z,96203.88
2023-04-17T04:09:05.126Z,96190.84
2023-04-17T04:11:33.982Z,96186.09
2023-04-17T04:14:02.867Z,96188.09
2023-04-17T04:16:32.357Z,96189.94
2023-04-17T04:19:13.086Z,96187.75
2023-04-17T04:21:42.864Z,96184.06
2023-04-17T04:24:15.051Z,96186.75
2023-04-17T04:26:47.830Z,96185.06
2023-04-17T04:29:17.442Z,96168.56
2023-04-17T04:32:01.735Z,96165.91
2023-04-17T04:34:36.984Z,96171.63
2023-04-17T04:37:05.816Z,96161.84
2023-04-17T04:39:43.572Z,96163.06
2023-04-17T04:42:22.451Z,96150.13
2023-04-17T04:45:14.616Z,96145.31
2023-04-17T04:47:45.553Z,96157.34
2023-04-17T04:50:14.551Z,96159.06
2023-04-17T04:52:43.403Z,96151.63
2023-04-17T04:55:27.285Z,96150.31
2023-04-17T04:57:58.152Z,96144.97
2023-04-17T05:00:28.578Z,96136.28
2023-04-17T05:03:00.170Z,96126.78
2023-04-17T05:05:31.206Z,96127.94
2023-04-17T05:08:00.474Z,96131.28
2023-04-17T05:10:32.854Z,96132.22
2023-04-17T05:13:05.422Z,96125.63
2023-04-17T05:15:34.663Z,96130.16
2023-04-17T05:18:04.697Z,96120.88
2023-04-17T05:20:38.218Z,96117.13
2023-04-17T05:23:07.683Z,96115.28
2023-04-17T05:25:36.659Z,96117.38
2023-04-17T05:28:08.563Z,96116.47
2023-04-17T05:30:37.457Z,96115.63
2023-04-17T05:33:15.128Z,96102.63
2023-04-17T05:35:55.422Z,96116.53
2023-04-17T05:38:25.699Z,96106.81
2023-04-17T05:40:54.638Z,96111.75
2023-04-17T05:43:23.616Z,96109.03
2023-04-17T05:45:54.960Z,96107.63
2023-04-17T05:48:23.833Z,96106.91
2023-04-17T05:50:53.880Z,96115.06
2023-04-17T05:53:22.792Z,96093.31
2023-04-17T05:55:55.974Z,96100.88
2023-04-17T05:58:26.585Z,96102.88
2023-04-17T06:00:59.661Z,96094.38
2023-04-17T06:03:30.939Z,96089.59
2023-04-17T06:06:11.358Z,96085.13
2023-04-17T06:08:40.439Z,96076.47
2023-04-17T06:11:09.492Z,96076.81
2023-04-17T06:13:38.683Z,96076.97
2023-04-17T06:16:07.668Z,96070.78
2023-04-17T06:18:36.612Z,96075.28
2023-04-17T06:21:05.821Z,96071.94
2023-04-17T06:23:34.674Z,96079.00
2023-04-17T06:26:03.550Z,96074.13
2023-04-17T06:28:32.855Z,96066.41
2023-04-17T06:31:02.593Z,96065.78
2023-04-17T06:33:31.482Z,96071.59
2023-04-17T06:36:00.466Z,96067.00
2023-04-17T06:38:49.728Z,96055.84
2023-04-17T06:41:21.408Z,96058.13
2023-04-17T06:43:50.389Z,96041.63
2023-04-17T06:46:19.364Z,96057.59
2023-04-17T06:48:49.952Z,96058.97
2023-04-17T06:51:22.363Z,96044.53
2023-04-17T06:53:54.006Z,96044.66
2023-04-17T06:56:25.056Z,96046.16
2023-04-17T06:58:54.935Z,96045.09
2023-04-17T07:01:24.620Z,96041.16
2023-04-17T07:03:53.757Z,96040.84
2023-04-17T07:06:23.927Z,96042.53
2023-04-17T07:08:55.454Z,96031.56
2023-04-17T07:11:24.906Z,96014.72
2023-04-17T07:13:53.924Z,96009.94
2023-04-17T07:16:25.720Z,96010.44
2023-04-17T07:18:54.641Z,95999.53
2023-04-17T07:21:23.438Z,96004.44
2023-04-17T07:23:52.242Z,95995.75
2023-04-17T07:26:21.325Z,96000.41
2023-04-17T07:28:50.613Z,95997.94
2023-04-17T07:31:20.393Z,96013.22
2023-04-17T07:33:49.217Z,95998.81
2023-04-17T07:36:18.155Z,95989.94
2023-04-17T07:38:47.051Z,95987.81
2023-04-17T07:41:16.038Z,95990.59
2023-04-17T07:43:44.921Z,95987.13
2023-04-17T07:46:14.089Z,95981.38
2023-04-17T07:48:43.037Z,95979.81
2023-04-17T07:51:12.127Z,95967.50
2023-04-17T07:53:41.022Z,95971.28
2023-04-17T07:56:11.233Z,95951.75
2023-04-17T07:58:42.596Z,95958.22
2023-04-17T08:01:12.794Z,95952.63
2023-04-17T08:03:42.293Z,95938.75
2023-04-17T08:06:12.026Z,95930.47
2023-04-17T08:08:41.331Z,95937.66
2023-04-17T08:11:10.094Z,95920.53
2023-04-17T08:13:38.994Z,95928.94
2023-04-17T08:16:08.981Z,95935.34
2023-04-17T08:18:42.550Z,95906.75
2023-04-17T08:21:11.403Z,95927.19
2023-04-17T08:23:42.374Z,95919.41
2023-04-17T08:26:11.552Z,95926.72
2023-04-17T08:28:40.365Z,95907.25
2023-04-17T08:31:10.933Z,95902.16
2023-04-17T08:33:39.861Z,95906.63
2023-04-17T08:36:10.465Z,95896.78
2023-04-17T08:38:39.452Z,95898.47
2023-04-17T08:41:10.705Z,95888.19
2023-04-17T08:43:42.164Z,95882.41
2023-04-17T08:46:11.710Z,95886.56
2023-04-17T08:48:40.657Z,95885.47
2023-04-17T08:51:09.484Z,95872.97
2023-04-17T08:53:38.595Z,95866.19
2023-04-17T08:56:09.260Z,95861.06
2023-04-17T08:58:38.244Z,95861.97
2023-04-17T09:01:13.554Z,95856.75
2023-04-17T09:03:44.957Z,95852.06
2023-04-17T09:06:15.959Z,95851.72
2023-04-17T09:09:05.498Z,95845.72
2023-04-17T09:11:34.371Z,95839.03
2023-04-17T09:14:03.236Z,95832.91
2023-04-17T09:16:32.264Z,95830.69
2023-04-17T09:19:08.432Z,95835.91
2023-04-17T09:21:37.282Z,95815.97
2023-04-17T09:24:07.586Z,95817.97
2023-04-17T09:26:37.661Z,95798.84
2023-04-17T09:29:11.310Z,95810.06
2023-04-17T09:31:43.511Z,95809.38
2023-04-17T09:34:14.157Z,95790.16
2023-04-17T09:36:44.336Z,95788.84
2023-04-17T09:39:21.184Z,95791.25
2023-04-17T09:41:49.980Z,95783.56
2023-04-17T09:44:30.676Z,95786.06
2023-04-17T09:47:01.750Z,95783.59
2023-04-17T09:49:53.546Z,95775.34
2023-04-17T09:52:24.217Z,95761.00
2023-04-17T09:54:54.978Z,95757.44
2023-04-17T09:57:23.960Z,95745.31
2023-04-17T09:59:53.380Z,95733.59
2023-04-17T10:02:23.444Z,95730.88
2023-04-17T10:04:53.355Z,95713.28
2023-04-17T10:07:22.169Z,95729.84
2023-04-17T10:09:51.441Z,95727.59
2023-04-17T10:12:22.017Z,95726.41
2023-04-17T10:14:52.995Z,95725.66
2023-04-17T10:17:32.137Z,95724.75
2023-04-17T10:20:16.195Z,95716.50
2023-04-17T10:22:45.747Z,95711.91
2023-04-17T10:25:14.668Z,95702.28
2023-04-17T10:27:46.691Z,95708.00
2023-04-17T10:30:16.097Z,95701.72
2023-04-17T10:33:09.233Z,95694.84
2023-04-17T10:35:38.692Z,95683.09
2023-04-17T10:38:08.691Z,95682.88
2023-04-17T10:40:39.192Z,95676.22
2023-04-17T10:43:23.047Z,95670.91
2023-04-17T10:46:10.512Z,95675.03
2023-04-17T10:48:47.092Z,95666.31
2023-04-17T10:51:22.068Z,95657.66
2023-04-17T10:54:02.146Z,95648.94
2023-04-17T10:56:39.155Z,95642.09
2023-04-17T10:59:13.164Z,95632.78
2023-04-17T11:01:49.249Z,95631.38
2023-04-17T11:04:25.930Z,95633.44
2023-04-17T11:06:56.153Z,95614.53
2023-04-17T11:09:27.280Z,95619.38
2023-04-17T11:12:02.249Z,95607.22
2023-04-17T11:14:32.751Z,95604.09
2023-04-17T11:17:02.469Z,95596.91
2023-04-17T11:19:34.138Z,95591.72
2023-04-17T11:22:04.340Z,95565.03
2023-04-17T11:24:33.536Z,95577.69
2023-04-17T11:27:04.176Z,95572.09
2023-04-17T11:29:33.164Z,95571.81
2023-04-17T11:32:02.115Z,95570.88
2023-04-17T11:34:31.360Z,95562.47
2023-04-17T11:37:01.932Z,95557.50
2023-04-17T11:39:33.410Z,95558.13
2023-04-17T11:42:05.713Z,95554.75
2023-04-17T11:44:34.738Z,95559.28
2023-04-17T11:47:04.559Z,95570.81
2023-04-17T11:49:38.208Z,95568.63
2023-04-17T11:52:07.272Z,95570.66
2023-04-17T11:54:38.051Z,95567.72
2023-04-17T11:57:17.061Z,95560.22
2023-04-17T11:59:46.654Z,95551.97
2023-04-17T12:02:17.340Z,95554.28
2023-04-17T12:04:46.779Z,95549.16
2023-04-17T12:07:25.145Z,95538.22
2023-04-17T12:09:58.238Z,95526.53
2023-04-17T12:12:27.836Z,95527.44
2023-04-17T12:14:56.734Z,95519.03
2023-04-17T12:17:25.949Z,95510.16
2023-04-17T12:19:54.937Z,95522.78
2023-04-17T12:22:24.023Z,95511.22
2023-04-17T12:24:52.992Z,95499.06
2023-04-17T12:27:23.334Z,95493.75
2023-04-17T12:29:52.244Z,95482.22
2023-04-17T12:32:21.458Z,95474.59
2023-04-17T12:34:52.652Z,95470.38
2023-04-17T12:37:21.606Z,95461.47
2023-04-17T12:39:52.690Z,95445.91
2023-04-17T12:42:25.856Z,95432.47
2023-04-17T12:44:54.797Z,95427.00
2023-04-17T12:47:23.769Z,95425.78
2023-04-17T12:49:52.666Z,95415.34
2023-04-17T12:52:21.677Z,95409.25
2023-04-17T12:54:52.181Z,95383.53
2023-04-17T12:57:21.389Z,95388.69
2023-04-17T12:59:50.688Z,95390.38
2023-04-17T13:02:21.776Z,95376.50
2023-04-17T13:04:53.549Z,95359.84
2023-04-17T13:07:22.933Z,95370.75
2023-04-17T13:09:51.951Z,95364.97
2023-04-17T13:12:20.793Z,95346.00
2023-04-17T13:14:49.872Z,95350.66
2023-04-17T13:17:19.422Z,95348.31
2023-04-17T13:19:48.391Z,95339.94
2023-04-17T13:22:18.345Z,95349.25
2023-04-17T13:24:47.637Z,95347.09
2023-04-17T13:27:16.595Z,95345.53
2023-04-17T13:29:45.575Z,95326.50
2023-04-17T13:32:14.787Z,95336.50
2023-04-17T13:34:43.721Z,95329.94
2023-04-17T13:37:12.776Z,95325.56
2023-04-17T13:39:41.923Z,95322.28
2023-04-17T13:42:11.948Z,95331.03
2023-04-17T13:44:40.796Z,95316.22
2023-04-17T13:47:09.763Z,95319.47
2023-04-17T13:49:38.592Z,95313.09
2023-04-17T13:52:07.975Z,95303.25
2023-04-17T13:54:36.954Z,95306.38
2023-04-17T13:57:07.055Z,95305.13
2023-04-17T13:59:36.430Z,95293.44
2023-04-17T14:02:05.923Z,95291.13
2023-04-17T14:04:35.252Z,95289.69
2023-04-17T14:07:04.861Z,95289.41
2023-04-17T14:09:33.748Z,95271.75
2023-04-17T14:12:02.925Z,95277.69
2023-04-17T14:14:31.810Z,95266.00
2023-04-17T14:17:00.802Z,95261.94
2023-04-17T14:19:29.771Z,95250.25
2023-04-17T14:21:58.621Z,95241.97
2023-04-17T14:24:27.526Z,95230.72
2023-04-17T14:26:58.200Z,95222.47
2023-04-17T14:29:28.072Z,95227.00
2023-04-17T14:31:56.984Z,95216.38
2023-04-17T14:34:25.969Z,95198.94
2023-04-17T14:36:56.250Z,95200.16
2023-04-17T14:39:27.923Z,95193.31
2023-04-17T14:41:59.563Z,95200.00
2023-04-17T14:44:30.319Z,95206.88
2023-04-17T14:46:59.202Z,95188.97
2023-04-17T14:49:30.901Z,95188.97
2023-04-17T14:51:59.667Z,95186.31
2023-04-17T14:54:28.701Z,95178.53
2023-04-17T14:56:58.666Z,95171.34
2023-04-17T14:59:28.969Z,95178.84
2023-04-17T15:01:59.091Z,95155.19
2023-04-17T15:04:28.412Z,95158.31
2023-04-17T15:06:57.360Z,95132.13
2023-04-17T15:09:26.349Z,95130.25
2023-04-17T15:11:55.308Z,95129.28
2023-04-17T15:14:24.223Z,95119.91
2023-04-17T15:16:58.102Z,95119.47
2023-04-17T15:19:28.941Z,95117.25
2023-04-17T15:21:57.903Z,95118.81
2023-04-17T15:24:26.765Z,95112.75
2023-04-17T15:26:57.089Z,95127.38
2023-04-17T15:29:25.954Z,95107.72
2023-04-17T15:31:55.028Z,95109.41
2023-04-17T15:34:24.069Z,95120.66
2023-04-17T15:36:52.960Z,95111.59
2023-04-17T15:39:21.910Z,95098.03
2023-04-17T15:41:51.278Z,95103.66
2023-04-17T15:44:20.560Z,95094.63
2023-04-17T15:46:49.365Z,95090.53
2023-04-17T15:49:18.358Z,95095.53
2023-04-17T15:51:47.252Z,95081.38
2023-04-17T15:54:16.140Z,95081.03
2023-04-17T15:56:44.992Z,95066.22
2023-04-17T15:59:13.995Z,95065.56
2023-04-17T16:01:44.188Z,95053.41
2023-04-17T16:04:13.575Z,95043.28
2023-04-17T16:06:42.661Z,95032.66
2023-04-17T16:09:12.978Z,95033.00
2023-04-17T16:11:41.883Z,95021.94
2023-04-17T16:14:10.722Z,95003.88
2023-04-17T16:16:39.549Z,95011.31
2023-04-17T16:19:08.949Z,94988.28
2023-04-17T16:21:38.778Z,94989.69
2023-04-17T16:24:07.829Z,94981.75
2023-04-17T16:26:37.551Z,94959.75
2023-04-17T16:29:06.362Z,94967.50
2023-04-17T16:31:35.241Z,94937.78
2023-04-17T16:34:04.054Z,94936.69
2023-04-17T16:36:33.364Z,94931.72
2023-04-17T16:39:04.165Z,94923.75
2023-04-17T16:41:33.006Z,94913.91
2023-04-17T16:44:01.998Z,94906.88
2023-04-17T16:46:40.301Z,94898.78
2023-04-17T16:49:19.895Z,94888.84
2023-04-17T16:51:50.864Z,94881.66
2023-04-17T16:54:22.086Z,94872.38
2023-04-17T16:56:51.571Z,94869.72
2023-04-17T16:59:20.748Z,94872.38
2023-04-17T17:01:50.685Z,94865.84
2023-04-17T17:04:19.722Z,94846.97
2023-04-17T17:06:48.618Z,94846.19
2023-04-17T17:09:17.487Z,94839.00
2023-04-17T17:11:46.388Z,94841.84
2023-04-17T17:14:16.609Z,94835.03
2023-04-17T17:16:45.546Z,94830.50
2023-04-17T17:19:15.336Z,94833.91
2023-04-17T17:21:44.383Z,94824.75
2023-04-17T17:24:13.190Z,94809.50
2023-04-17T17:26:42.084Z,94796.38
2023-04-17T17:29:11.126Z,94791.84
2023-04-17T17:31:40.253Z,94794.84
2023-04-17T17:36:45.373Z,94780.91
2023-04-17T17:39:14.510Z,94780.91
2023-04-17T17:41:45.214Z,94780.16
2023-04-17T17:44:16.361Z,94787.44
2023-04-17T17:46:45.391Z,94780.28
2023-04-17T17:49:14.384Z,94785.59
2023-04-17T17:51:45.429Z,94776.84
2023-04-17T17:54:14.606Z,94778.53
2023-04-17T17:56:43.595Z,94761.97
2023-04-17T17:59:12.403Z,94765.28
2023-04-17T18:01:42.033Z,94776.31
2023-04-17T18:04:11.250Z,94768.81
2023-04-17T18:06:41.508Z,94773.00
2023-04-17T18:09:10.472Z,94768.47
2023-04-17T18:11:39.413Z,94757.22
2023-04-17T18:14:08.494Z,94767.16
2023-04-17T18:16:38.103Z,94748.03
2023-04-17T18:19:07.305Z,94757.34
2023-04-17T18:21:36.447Z,94750.94
2023-04-17T18:24:05.811Z,94743.00
2023-04-17T18:26:34.742Z,94735.13
2023-04-17T18:29:03.629Z,94732.50
2023-04-17T18:31:32.463Z,94731.06
2023-04-17T18:34:03.078Z,94734.81
2023-04-17T18:36:31.828Z,94730.50
2023-04-17T18:39:00.748Z,94720.13
2023-04-17T18:41:29.579Z,94710.94
2023-04-17T18:43:58.589Z,94696.94
2023-04-17T18:46:30.853Z,94690.19
2023-04-17T18:48:59.667Z,94687.09
2023-04-17T18:51:28.469Z,94702.13
2023-04-17T18:53:57.531Z,94689.66
2023-04-17T18:56:26.480Z,94691.63
2023-04-17T18:58:55.256Z,94689.31
2023-04-17T19:01:24.657Z,94688.53
2023-04-17T19:03:53.789Z,94660.38
2023-04-17T19:06:22.687Z,94646.38
2023-04-17T19:08:51.993Z,94654.41
2023-04-17T19:11:21.413Z,94650.31
2023-04-17T19:13:50.526Z,94653.75
2023-04-17T19:16:19.364Z,94633.66
2023-04-17T19:18:48.257Z,94605.06
2023-04-17T19:21:17.610Z,94597.22
2023-04-17T19:23:48.024Z,94590.69
2023-04-17T19:26:17.948Z,94588.69
2023-04-17T19:28:46.883Z,94572.25
2023-04-17T19:31:16.111Z,94569.84
2023-04-17T19:33:45.143Z,94556.28
2023-04-17T19:36:14.089Z,94548.63
2023-04-17T19:38:42.917Z,94537.16
2023-04-17T19:41:18.771Z,94550.66
2023-04-17T19:43:51.976Z,94528.81
2023-04-17T19:46:22.201Z,94530.47
2023-04-17T19:48:51.467Z,94515.03
2023-04-17T19:51:20.290Z,94508.75
2023-04-17T19:53:49.287Z,94495.72
2023-04-17T19:56:18.127Z,94479.09
2023-04-17T19:58:47.546Z,94458.88
2023-04-17T20:01:17.494Z,94462.97
2023-04-17T20:03:46.665Z,94443.47
2023-04-17T20:06:15.680Z,94439.72
2023-04-17T20:08:44.543Z,94420.00
2023-04-17T20:11:14.355Z,94434.31
2023-04-17T20:13:43.741Z,94424.41
2023-04-17T20:16:12.526Z,94434.66
2023-04-17T20:18:42.318Z,94428.47
2023-04-17T20:21:12.664Z,94446.53
2023-04-17T20:23:41.948Z,94478.41
2023-04-17T20:26:11.749Z,94496.50
2023-04-17T20:28:40.810Z,94502.75
2023-04-17T20:31:09.644Z,94492.63
2023-04-17T20:33:38.590Z,94493.50
2023-04-17T20:36:07.547Z,94507.94
2023-04-17T20:38:36.271Z,94517.13
2023-04-17T20:41:05.357Z,94521.06
2023-04-17T20:43:34.185Z,94530.34
2023-04-17T20:46:03.397Z,94534.97
2023-04-17T20:48:32.254Z,94533.88
2023-04-17T20:51:06.385Z,94524.78
2023-04-17T20:53:35.285Z,94506.47
2023-04-17T20:56:04.398Z,94505.09
2023-04-17T20:58:33.217Z,94497.25
2023-04-17T21:01:03.563Z,94487.44
2023-04-17T21:03:33.741Z,94469.22
2023-04-17T21:06:02.830Z,94475.38
2023-04-17T21:08:31.648Z,94470.41
2023-04-17T21:11:01.085Z,94481.47
2023-04-17T21:13:31.539Z,94489.72
2023-04-17T21:16:00.323Z,94499.34
2023-04-17T21:18:29.196Z,94504.66
2023-04-17T21:20:58.131Z,94526.19
2023-04-17T21:23:26.913Z,94517.78
2023-04-17T21:25:56.223Z,94534.16
2023-04-17T21:28:24.959Z,94543.72
2023-04-17T21:30:53.733Z,94541.75
2023-04-17T21:33:22.583Z,94527.81
2023-04-17T21:35:51.368Z,94526.28
2023-04-17T21:38:20.226Z,94530.06
2023-04-17T21:40:51.311Z,94525.16
2023-04-17T21:43:20.893Z,94523.41
2023-04-17T21:45:50.472Z,94524.50
2023-04-17T21:48:19.342Z,94537.53
2023-04-17T21:50:48.218Z,94537.09
2023-04-17T21:53:16.986Z,94541.72
2023-04-17T21:55:45.862Z,94546.25
2023-04-17T21:58:14.653Z,94550.88
2023-04-17T22:00:44.313Z,94556.06
2023-04-17T22:03:13.459Z,94553.19
2023-04-17T22:05:42.751Z,94553.97
2023-04-17T22:08:11.792Z,94547.66
2023-04-17T22:10:40.517Z,94563.00
2023-04-17T22:13:09.539Z,94562.22
2023-04-17T22:15:38.438Z,94565.72
2023-04-17T22:18:07.636Z,94556.56
2023-04-17T22:20:54.907Z,94555.81
2023-04-17T22:24:00.698Z,94550.94
2023-04-17T22:27:06.602Z,94555.69
2023-04-17T22:30:30.543Z,94566.66
2023-04-17T22:33:36.051Z,94571.94
2023-04-17T22:36:42.095Z,94565.31
2023-04-17T22:39:48.211Z,94567.63
2023-04-17T22:42:17.101Z,94568.38
2023-04-17T22:45:23.290Z,94573.81
2023-04-17T22:48:10.521Z,94580.72
2023-04-17T22:51:16.757Z,94580.09
2023-04-17T22:54:23.329Z,94574.00
2023-04-17T22:57:30.094Z,94578.31
2023-04-17T23:01:13.833Z,94578.03
2023-04-17T23:04:37.910Z,94582.75
2023-04-17T23:08:02.265Z,94595.03
2023-04-17T23:11:00.616Z,94603.00
2023-04-17T23:13:30.139Z,94602.41
2023-04-17T23:15:59.548Z,94602.16
2023-04-17T23:18:28.458Z,94596.44
2023-04-17T23:20:57.341Z,94608.53
2023-04-17T23:23:26.868Z,94611.03
2023-04-17T23:25:55.838Z,94618.50
2023-04-17T23:28:30.846Z,94609.78
2023-04-17T23:30:59.768Z,94617.53
2023-04-17T23:33:28.704Z,94616.81
2023-04-17T23:35:57.600Z,94617.56
2023-04-17T23:38:26.461Z,94618.75
2023-04-17T23:40:55.446Z,94620.66
2023-04-17T23:43:24.292Z,94624.94
2023-04-17T23:45:53.208Z,94633.38
2023-04-17T23:48:22.147Z,94636.50
2023-04-17T23:50:51.406Z,94634.66
2023-04-17T23:53:20.390Z,94635.56
2023-04-17T23:55:49.272Z,94643.84
2023-04-17T23:58:18.211Z,94647.31
