createdAt,value
2022-07-25T00:01:25.432Z,101164.34
2022-07-25T00:04:33.904Z,101164.53
2022-07-25T00:07:39.548Z,101162.72
2022-07-25T00:10:44.503Z,101164.75
2022-07-25T00:13:48.173Z,101158.69
2022-07-25T00:16:52.141Z,101155.16
2022-07-25T00:19:56.193Z,101150.16
2022-07-25T00:22:59.793Z,101148.44
2022-07-25T00:26:04.896Z,101146.09
2022-07-25T00:29:08.634Z,101141.84
2022-07-25T00:32:12.628Z,101131.50
2022-07-25T00:35:16.303Z,101130.66
2022-07-25T00:38:20.235Z,101131.72
2022-07-25T00:41:27.753Z,101123.84
2022-07-25T00:44:34.226Z,101124.03
2022-07-25T00:47:37.784Z,101124.16
2022-07-25T00:50:42.364Z,101122.34
2022-07-25T00:53:47.119Z,101135.78
2022-07-25T00:56:52.725Z,101122.53
2022-07-25T00:59:56.468Z,101112.97
2022-07-25T01:03:00.252Z,101117.66
2022-07-25T01:06:04.672Z,101124.03
2022-07-25T01:09:09.415Z,101117.97
2022-07-25T01:12:14.433Z,101110.09
2022-07-25T01:15:18.978Z,101115.72
2022-07-25T01:18:22.636Z,101107.09
2022-07-25T01:21:28.596Z,101109.97
2022-07-25T01:24:32.449Z,101106.56
2022-07-25T01:27:36.068Z,101098.56
2022-07-25T01:30:39.754Z,101098.69
2022-07-25T01:33:43.484Z,101096.97
2022-07-25T01:36:49.133Z,101089.97
2022-07-25T01:39:52.780Z,101088.25
2022-07-25T01:42:56.423Z,101077.97
2022-07-25T01:46:00.219Z,101075.63
2022-07-25T01:49:05.883Z,101072.53
2022-07-25T01:52:11.320Z,101069.97
2022-07-25T01:55:15.040Z,101067.53
2022-07-25T01:58:18.862Z,101062.53
2022-07-25T02:01:23.462Z,101056.66
2022-07-25T02:04:27.133Z,101055.16
2022-07-25T02:07:32.263Z,101050.06
2022-07-25T02:10:36.013Z,101046.66
2022-07-25T02:13:41.176Z,101043.22
2022-07-25T02:16:45.053Z,101040.69
2022-07-25T02:19:48.674Z,101041.72
2022-07-25T02:22:53.793Z,101031.19
2022-07-25T02:25:57.425Z,101034.06
2022-07-25T02:29:01.096Z,101029.59
2022-07-25T02:32:05.306Z,101024.59
2022-07-25T02:35:13.106Z,101011.50
2022-07-25T02:38:20.634Z,101005.44
2022-07-25T02:41:24.976Z,101001.09
2022-07-25T02:44:28.598Z,100999.38
2022-07-25T02:47:32.338Z,100993.41
2022-07-25T02:50:36.514Z,100991.91
2022-07-25T02:53:56.638Z,100991.63
2022-07-25T02:57:00.564Z,100990.75
2022-07-25T03:00:06.176Z,100984.47
2022-07-25T03:03:09.812Z,100969.59
2022-07-25T03:06:14.372Z,100983.81
2022-07-25T03:09:19.560Z,100971.50
2022-07-25T03:12:23.501Z,100965.31
2022-07-25T03:15:27.139Z,100976.59
2022-07-25T03:18:31.010Z,100971.50
2022-07-25T03:21:34.701Z,100971.63
2022-07-25T03:24:40.407Z,100961.06
2022-07-25T03:27:44.020Z,100966.19
2022-07-25T03:30:47.767Z,100955.34
2022-07-25T03:33:51.457Z,100953.63
2022-07-25T03:36:55.358Z,100948.53
2022-07-25T03:40:00.489Z,100938.63
2022-07-25T03:43:04.076Z,100936.97
2022-07-25T03:46:07.809Z,100932.16
2022-07-25T03:49:11.530Z,100926.00
2022-07-25T03:52:15.247Z,100919.63
2022-07-25T03:55:20.239Z,100912.41
2022-07-25T03:58:24.041Z,100906.47
2022-07-25T04:01:27.832Z,100904.63
2022-07-25T04:04:31.485Z,100906.03
2022-07-25T04:07:35.477Z,100898.16
2022-07-25T04:10:40.477Z,100896.56
2022-07-25T04:13:44.623Z,100889.22
2022-07-25T04:16:48.324Z,100883.25
2022-07-25T04:19:52.011Z,100882.19
2022-07-25T04:22:55.616Z,100874.81
2022-07-25T04:26:00.705Z,100867.94
2022-07-25T04:29:06.782Z,100855.44
2022-07-25T04:32:10.515Z,100843.03
2022-07-25T04:35:14.272Z,100841.97
2022-07-25T04:38:18.386Z,100845.66
2022-07-25T04:41:23.524Z,100845.38
2022-07-25T04:44:27.226Z,100830.34
2022-07-25T04:47:30.897Z,100825.78
2022-07-25T04:50:34.676Z,100828.91
2022-07-25T04:53:38.339Z,100827.56
2022-07-25T04:56:43.329Z,100829.66
2022-07-25T04:59:47.016Z,100831.53
2022-07-25T05:02:51.547Z,100821.97
2022-07-25T05:05:55.290Z,100819.31
2022-07-25T05:08:58.963Z,100825.03
2022-07-25T05:12:03.972Z,100827.69
2022-07-25T05:15:09.192Z,100819.94
2022-07-25T05:18:12.852Z,100819.44
2022-07-25T05:21:16.545Z,100816.50
2022-07-25T05:24:20.231Z,100804.09
2022-07-25T05:27:25.387Z,100804.03
2022-07-25T05:30:29.430Z,100814.00
2022-07-25T05:33:33.103Z,100799.38
2022-07-25T05:36:36.928Z,100797.66
2022-07-25T05:39:40.571Z,100800.38
2022-07-25T05:42:45.736Z,100797.75
2022-07-25T05:45:49.540Z,100795.53
2022-07-25T05:48:53.273Z,100794.22
2022-07-25T05:51:56.921Z,100788.44
2022-07-25T05:55:00.624Z,100791.41
2022-07-25T05:58:05.656Z,100786.38
2022-07-25T06:01:10.073Z,100777.72
2022-07-25T06:04:13.747Z,100776.00
2022-07-25T06:07:17.479Z,100782.41
2022-07-25T06:10:21.633Z,100778.44
2022-07-25T06:13:27.602Z,100780.69
2022-07-25T06:16:31.985Z,100772.25
2022-07-25T06:19:35.735Z,100776.47
2022-07-25T06:22:40.413Z,100769.84
2022-07-25T06:25:44.319Z,100775.78
2022-07-25T06:28:55.542Z,100771.97
2022-07-25T06:31:59.234Z,100777.88
2022-07-25T06:35:03.353Z,100766.63
2022-07-25T06:38:07.218Z,100764.72
2022-07-25T06:41:15.600Z,100753.41
2022-07-25T06:44:20.717Z,100762.72
2022-07-25T06:47:24.404Z,100756.91
2022-07-25T06:50:28.195Z,100754.59
2022-07-25T06:53:31.846Z,100749.41
2022-07-25T06:56:35.598Z,100740.91
2022-07-25T06:59:40.663Z,100738.00
2022-07-25T07:02:58.156Z,100737.19
2022-07-25T07:06:02.321Z,100737.56
2022-07-25T07:09:06.197Z,100739.63
2022-07-25T07:12:11.347Z,100737.56
2022-07-25T07:15:17.433Z,100729.09
2022-07-25T07:18:22.173Z,100723.81
2022-07-25T07:21:26.229Z,100724.19
2022-07-25T07:24:29.859Z,100716.25
2022-07-25T07:27:33.655Z,100716.09
2022-07-25T07:31:13.343Z,100706.91
2022-07-25T07:34:03.294Z,100710.22
2022-07-25T07:37:06.917Z,100706.47
2022-07-25T07:40:17.206Z,100700.91
2022-07-25T07:43:26.228Z,100697.47
2022-07-25T07:46:34.825Z,100694.09
2022-07-25T07:49:38.535Z,100696.22
2022-07-25T07:52:42.197Z,100691.25
2022-07-25T07:55:45.568Z,100688.72
2022-07-25T07:58:49.319Z,100684.06
2022-07-25T08:01:54.376Z,100671.13
2022-07-25T08:04:58.142Z,100672.88
2022-07-25T08:08:02.840Z,100664.00
2022-07-25T08:11:06.900Z,100662.88
2022-07-25T08:14:10.769Z,100662.06
2022-07-25T08:17:15.950Z,100655.16
2022-07-25T08:20:39.685Z,100656.84
2022-07-25T08:23:45.660Z,100663.63
2022-07-25T08:26:49.250Z,100656.41
2022-07-25T08:29:53.075Z,100651.16
2022-07-25T08:33:01.304Z,100652.56
2022-07-25T08:36:05.516Z,100653.84
2022-07-25T08:39:09.194Z,100649.03
2022-07-25T08:42:12.979Z,100641.28
2022-07-25T08:45:19.559Z,100635.84
2022-07-25T08:48:27.617Z,100635.38
2022-07-25T08:51:33.560Z,100641.19
2022-07-25T08:54:38.155Z,100635.66
2022-07-25T08:57:44.111Z,100640.25
2022-07-25T09:00:48.051Z,100632.97
2022-07-25T09:03:53.420Z,100630.72
2022-07-25T09:06:57.234Z,100627.50
2022-07-25T09:10:12.885Z,100620.03
2022-07-25T09:13:19.771Z,100611.31
2022-07-25T09:16:31.943Z,100618.59
2022-07-25T09:19:37.150Z,100619.34
2022-07-25T09:22:47.125Z,100615.78
2022-07-25T09:25:50.865Z,100613.56
2022-07-25T09:28:56.244Z,100622.13
2022-07-25T09:32:01.988Z,100619.25
2022-07-25T09:35:08.566Z,100611.03
2022-07-25T09:38:14.626Z,100617.53
2022-07-25T09:41:18.335Z,100610.59
2022-07-25T09:44:23.742Z,100609.44
2022-07-25T09:47:27.580Z,100602.16
2022-07-25T09:50:34.558Z,100609.56
2022-07-25T09:53:38.297Z,100609.25
2022-07-25T09:56:42.144Z,100603.00
2022-07-25T09:59:45.775Z,100608.34
2022-07-25T10:02:57.857Z,100602.06
2022-07-25T10:06:20.757Z,100606.97
2022-07-25T10:09:25.103Z,100600.97
2022-07-25T10:12:28.905Z,100600.31
2022-07-25T10:15:48.207Z,100584.19
2022-07-25T10:18:55.069Z,100590.03
2022-07-25T10:22:00.453Z,100591.34
2022-07-25T10:25:14.355Z,100589.03
2022-07-25T10:28:21.254Z,100592.72
2022-07-25T10:31:29.233Z,100576.81
2022-07-25T10:34:33.860Z,100567.91
2022-07-25T10:37:39.445Z,100567.88
2022-07-25T10:40:46.595Z,100562.13
2022-07-25T10:43:53.002Z,100572.28
2022-07-25T10:47:07.532Z,100562.88
2022-07-25T10:50:25.518Z,100575.88
2022-07-25T10:53:38.994Z,100575.88
2022-07-25T10:56:57.136Z,100575.97
2022-07-25T11:00:08.707Z,100571.47
2022-07-25T11:03:17.876Z,100576.13
2022-07-25T11:06:34.383Z,100571.75
2022-07-25T11:09:40.309Z,100574.03
2022-07-25T11:12:46.697Z,100566.84
2022-07-25T11:15:51.758Z,100566.09
2022-07-25T11:18:55.488Z,100563.50
2022-07-25T11:22:01.857Z,100561.03
2022-07-25T11:25:14.298Z,100562.56
2022-07-25T11:28:17.995Z,100557.00
2022-07-25T11:31:24.719Z,100556.69
2022-07-25T11:34:31.566Z,100552.53
2022-07-25T11:37:40.934Z,100558.78
2022-07-25T11:40:46.669Z,100561.28
2022-07-25T11:43:51.434Z,100556.06
2022-07-25T11:46:55.160Z,100557.09
2022-07-25T11:50:02.501Z,100567.22
2022-07-25T11:53:09.360Z,100568.88
2022-07-25T11:56:41.227Z,100574.66
2022-07-25T11:59:45.386Z,100563.53
2022-07-25T12:02:50.404Z,100566.34
2022-07-25T12:05:54.112Z,100562.81
2022-07-25T12:08:57.767Z,100572.47
2022-07-25T12:12:06.644Z,100561.47
2022-07-25T12:15:13.907Z,100572.41
2022-07-25T12:18:17.524Z,100576.47
2022-07-25T12:21:21.180Z,100559.91
2022-07-25T12:24:24.752Z,100562.97
2022-07-25T12:27:29.903Z,100576.09
2022-07-25T12:30:34.483Z,100562.28
2022-07-25T12:33:38.454Z,100566.75
2022-07-25T12:36:45.262Z,100569.78
2022-07-25T12:39:49.295Z,100565.03
2022-07-25T12:42:54.542Z,100561.69
2022-07-25T12:45:58.550Z,100556.28
2022-07-25T12:49:02.291Z,100562.81
2022-07-25T12:52:06.610Z,100558.50
2022-07-25T12:55:14.989Z,100551.59
2022-07-25T12:58:21.168Z,100553.75
2022-07-25T13:01:25.060Z,100555.09
2022-07-25T13:04:28.955Z,100570.22
2022-07-25T13:07:33.875Z,100571.41
2022-07-25T13:10:37.578Z,100570.16
2022-07-25T13:13:42.585Z,100573.88
2022-07-25T13:16:47.943Z,100573.41
2022-07-25T13:19:51.614Z,100583.84
2022-07-25T13:22:55.396Z,100587.53
2022-07-25T13:26:00.473Z,100591.53
2022-07-25T13:29:09.525Z,100597.69
2022-07-25T13:32:13.530Z,100590.25
2022-07-25T13:35:20.454Z,100601.34
2022-07-25T13:38:24.874Z,100607.13
2022-07-25T13:41:28.622Z,100604.19
2022-07-25T13:44:33.689Z,100611.31
2022-07-25T13:47:37.412Z,100621.91
2022-07-25T13:50:41.060Z,100624.78
2022-07-25T13:53:45.981Z,100630.53
2022-07-25T13:56:49.671Z,100638.72
2022-07-25T13:59:54.729Z,100627.91
2022-07-25T14:02:58.361Z,100638.50
2022-07-25T14:06:02.113Z,100640.28
2022-07-25T14:09:06.027Z,100644.31
2022-07-25T14:12:10.124Z,100662.47
2022-07-25T14:15:15.292Z,100658.44
2022-07-25T14:18:19.835Z,100675.91
2022-07-25T14:21:24.360Z,100684.47
2022-07-25T14:24:29.165Z,100668.97
2022-07-25T14:27:32.868Z,100674.38
2022-07-25T14:30:38.023Z,100691.88
2022-07-25T14:33:41.652Z,100698.91
2022-07-25T14:36:47.883Z,100702.38
2022-07-25T14:39:51.940Z,100728.66
2022-07-25T14:42:55.690Z,100739.28
2022-07-25T14:46:00.784Z,100725.66
2022-07-25T14:49:05.059Z,100735.56
2022-07-25T14:52:08.947Z,100734.34
2022-07-25T14:55:12.812Z,100726.34
2022-07-25T14:58:16.563Z,100729.13
2022-07-25T15:01:24.497Z,100726.41
2022-07-25T15:04:28.332Z,100716.56
2022-07-25T15:07:32.094Z,100708.63
2022-07-25T15:10:35.910Z,100705.06
2022-07-25T15:13:39.583Z,100703.13
2022-07-25T15:16:44.727Z,100708.13
2022-07-25T15:19:48.622Z,100708.06
2022-07-25T15:22:52.321Z,100713.19
2022-07-25T15:26:01.687Z,100710.72
2022-07-25T15:29:09.791Z,100717.50
2022-07-25T15:32:15.232Z,100720.19
2022-07-25T15:35:19.039Z,100713.69
2022-07-25T15:38:23.169Z,100714.75
2022-07-25T15:41:27.658Z,100717.53
2022-07-25T15:44:32.670Z,100715.38
2022-07-25T15:47:38.032Z,100714.41
2022-07-25T15:50:46.471Z,100713.81
2022-07-25T15:53:50.129Z,100720.56
2022-07-25T15:56:53.885Z,100730.31
2022-07-25T15:59:57.928Z,100732.28
2022-07-25T16:03:03.164Z,100741.94
2022-07-25T16:06:07.126Z,100746.00
2022-07-25T16:09:12.460Z,100756.22
2022-07-25T16:12:16.159Z,100756.06
2022-07-25T16:15:27.819Z,100756.03
2022-07-25T16:18:33.284Z,100755.91
2022-07-25T16:21:36.954Z,100767.25
2022-07-25T16:24:40.650Z,100768.47
2022-07-25T16:27:44.347Z,100781.25
2022-07-25T16:30:49.015Z,100788.97
2022-07-25T16:33:54.157Z,100783.06
2022-07-25T16:36:57.932Z,100786.00
2022-07-25T16:40:01.534Z,100785.13
2022-07-25T16:43:05.264Z,100788.13
2022-07-25T16:46:09.053Z,100785.03
2022-07-25T16:49:16.156Z,100777.81
2022-07-25T16:52:19.960Z,100780.38
2022-07-25T16:55:24.180Z,100788.31
2022-07-25T16:58:28.343Z,100805.47
2022-07-25T17:01:32.132Z,100807.28
2022-07-25T17:04:37.735Z,100816.63
2022-07-25T17:07:41.729Z,100793.25
2022-07-25T17:10:45.524Z,100800.25
2022-07-25T17:13:49.800Z,100793.91
2022-07-25T17:16:53.546Z,100797.31
2022-07-25T17:20:00.249Z,100800.63
2022-07-25T17:23:04.997Z,100794.00
2022-07-25T17:26:08.644Z,100799.25
2022-07-25T17:29:12.700Z,100797.97
2022-07-25T17:32:16.431Z,100806.94
2022-07-25T17:35:21.908Z,100808.72
2022-07-25T17:38:27.639Z,100802.78
2022-07-25T17:41:32.994Z,100814.38
2022-07-25T17:44:36.896Z,100815.75
2022-07-25T17:47:41.136Z,100810.59
2022-07-25T17:50:46.445Z,100807.22
2022-07-25T17:53:51.644Z,100807.34
2022-07-25T17:56:55.344Z,100799.25
2022-07-25T17:59:59.080Z,100805.09
2022-07-25T18:03:02.780Z,100804.00
2022-07-25T18:06:08.153Z,100797.88
2022-07-25T18:09:11.849Z,100800.63
2022-07-25T18:12:15.593Z,100798.78
2022-07-25T18:15:23.158Z,100804.25
2022-07-25T18:18:26.971Z,100806.22
2022-07-25T18:21:32.153Z,100803.47
2022-07-25T18:24:35.788Z,100801.75
2022-07-25T18:27:41.198Z,100802.25
2022-07-25T18:30:45.518Z,100801.06
2022-07-25T18:33:49.696Z,100799.59
2022-07-25T18:36:54.834Z,100806.06
2022-07-25T18:39:58.559Z,100811.97
2022-07-25T18:43:03.984Z,100816.34
2022-07-25T18:46:12.885Z,100814.66
2022-07-25T18:49:18.661Z,100811.56
2022-07-25T18:52:25.233Z,100821.28
2022-07-25T18:55:29.422Z,100821.28
2022-07-25T18:58:33.257Z,100831.25
2022-07-25T19:01:37.307Z,100831.50
2022-07-25T19:04:41.242Z,100839.69
2022-07-25T19:07:49.580Z,100844.22
2022-07-25T19:10:53.349Z,100846.41
2022-07-25T19:13:57.449Z,100848.56
2022-07-25T19:17:04.274Z,100853.41
2022-07-25T19:20:10.813Z,100853.88
2022-07-25T19:23:16.663Z,100861.41
2022-07-25T19:26:26.519Z,100862.88
2022-07-25T19:29:30.375Z,100872.06
2022-07-25T19:32:34.262Z,100879.28
2022-07-25T19:35:38.577Z,100893.22
2022-07-25T19:38:43.962Z,100894.75
2022-07-25T19:41:47.771Z,100901.41
2022-07-25T19:44:51.428Z,100910.09
2022-07-25T19:47:55.405Z,100920.88
2022-07-25T19:50:59.343Z,100922.00
2022-07-25T19:54:05.825Z,100925.31
2022-07-25T19:57:09.892Z,100926.75
2022-07-25T20:00:14.775Z,100932.72
2022-07-25T20:03:23.163Z,100932.97
2022-07-25T20:06:27.469Z,100935.97
2022-07-25T20:09:33.720Z,100940.88
2022-07-25T20:12:37.432Z,100940.06
2022-07-25T20:15:41.083Z,100948.69
2022-07-25T20:18:44.732Z,100944.13
2022-07-25T20:21:48.752Z,100945.72
2022-07-25T20:24:53.920Z,100941.56
2022-07-25T20:27:57.777Z,100936.47
2022-07-25T20:31:01.935Z,100935.09
2022-07-25T20:34:06.199Z,100939.13
2022-07-25T20:37:09.857Z,100934.75
2022-07-25T20:40:16.275Z,100944.56
2022-07-25T20:43:20.175Z,100948.28
2022-07-25T20:46:36.841Z,100955.81
2022-07-25T20:49:40.700Z,100955.59
2022-07-25T20:52:44.579Z,100956.25
2022-07-25T20:55:49.652Z,100953.38
2022-07-25T20:58:53.307Z,100955.91
2022-07-25T21:01:57.102Z,100961.34
2022-07-25T21:05:00.807Z,100963.19
2022-07-25T21:08:05.132Z,100964.66
2022-07-25T21:11:10.440Z,100964.56
2022-07-25T21:14:14.450Z,100965.38
2022-07-25T21:17:18.240Z,100972.53
2022-07-25T21:20:21.967Z,100971.56
2022-07-25T21:23:26.462Z,100976.88
2022-07-25T21:26:31.614Z,100975.31
2022-07-25T21:29:35.268Z,100975.09
2022-07-25T21:32:39.406Z,100969.66
2022-07-25T21:35:46.690Z,100973.19
2022-07-25T21:38:55.550Z,100972.97
2022-07-25T21:42:01.090Z,100976.06
2022-07-25T21:45:05.710Z,100966.47
2022-07-25T21:48:09.316Z,100962.88
2022-07-25T21:51:18.866Z,100969.91
2022-07-25T21:54:26.530Z,100970.84
2022-07-25T21:57:31.629Z,100971.06
2022-07-25T22:00:41.725Z,100970.13
2022-07-25T22:03:49.258Z,100965.75
2022-07-25T22:06:53.022Z,100967.34
2022-07-25T22:09:56.749Z,100972.00
2022-07-25T22:13:02.411Z,100963.09
2022-07-25T22:16:06.812Z,100960.66
2022-07-25T22:19:11.000Z,100962.53
2022-07-25T22:22:15.083Z,100970.72
2022-07-25T22:25:19.315Z,100968.28
2022-07-25T22:28:24.369Z,100963.19
2022-07-25T22:31:28.158Z,100968.59
2022-07-25T22:34:32.207Z,100974.03
2022-07-25T22:37:35.858Z,100976.16
2022-07-25T22:40:39.589Z,100970.72
2022-07-25T22:43:58.146Z,100975.38
2022-07-25T22:47:03.249Z,100980.91
2022-07-25T22:50:08.965Z,100987.94
2022-07-25T22:53:12.720Z,100988.16
2022-07-25T22:56:16.978Z,100985.91
2022-07-25T22:59:22.076Z,100986.22
2022-07-25T23:02:25.779Z,100990.25
2022-07-25T23:05:29.743Z,100992.09
2022-07-25T23:08:33.519Z,100993.25
2022-07-25T23:11:37.236Z,100990.03
2022-07-25T23:14:42.295Z,100995.44
2022-07-25T23:17:45.983Z,100998.44
2022-07-25T23:20:49.616Z,101004.59
2022-07-25T23:23:55.305Z,100995.78
2022-07-25T23:26:58.987Z,101000.88
2022-07-25T23:30:05.080Z,100995.34
2022-07-25T23:33:08.890Z,100999.06
2022-07-25T23:36:12.534Z,100999.72
2022-07-25T23:39:16.137Z,101007.69
2022-07-25T23:42:19.898Z,101003.09
2022-07-25T23:45:41.875Z,101002.38
2022-07-25T23:48:48.114Z,101005.97
2022-07-25T23:51:52.381Z,101003.88
2022-07-25T23:54:56.052Z,101004.06
2022-07-25T23:57:59.930Z,101005.97
