createdAt,value
2023-03-22T00:02:09.021Z,58.75
2023-03-22T00:05:13.620Z,59.00
2023-03-22T00:08:17.510Z,52.00
2023-03-22T00:11:24.302Z,58.00
2023-03-22T00:14:29.770Z,61.25
2023-03-22T00:17:33.860Z,61.50
2023-03-22T00:20:42.009Z,58.00
2023-03-22T00:23:47.676Z,60.00
2023-03-22T00:26:52.386Z,61.25
2023-03-22T00:29:59.328Z,64.75
2023-03-22T00:33:03.046Z,65.25
2023-03-22T00:36:09.386Z,65.25
2023-03-22T00:39:12.988Z,66.25
2023-03-22T00:42:17.071Z,51.00
2023-03-22T00:45:22.442Z,75.25
2023-03-22T00:48:26.663Z,71.50
2023-03-22T00:51:31.728Z,74.00
2023-03-22T00:54:36.044Z,73.75
2023-03-22T00:57:40.435Z,69.00
2023-03-22T01:00:46.828Z,76.67
2023-03-22T01:03:51.524Z,71.75
2023-03-22T01:07:01.453Z,74.25
2023-03-22T01:10:07.387Z,68.00
2023-03-22T01:13:30.670Z,66.33
2023-03-22T01:16:35.943Z,66.75
2023-03-22T01:19:40.082Z,70.33
2023-03-22T01:22:45.009Z,66.75
2023-03-22T01:25:49.343Z,68.75
2023-03-22T01:28:52.964Z,67.00
2023-03-22T01:31:58.797Z,67.50
2023-03-22T01:35:02.450Z,66.25
2023-03-22T01:38:07.869Z,65.00
2023-03-22T01:41:18.093Z,62.00
2023-03-22T01:44:25.682Z,60.25
2023-03-22T01:47:36.478Z,58.50
2023-03-22T01:50:46.491Z,57.25
2023-03-22T01:53:52.934Z,57.25
2023-03-22T01:56:57.962Z,54.25
2023-03-22T02:00:15.566Z,61.00
2023-03-22T02:03:48.324Z,60.00
2023-03-22T02:06:55.864Z,57.25
2023-03-22T02:10:03.681Z,51.25
2023-03-22T02:13:49.121Z,56.25
2023-03-22T02:17:33.695Z,53.00
2023-03-22T02:21:21.354Z,56.75
2023-03-22T02:24:55.671Z,55.00
2023-03-22T02:28:24.072Z,51.00
2023-03-22T02:31:50.310Z,37.50
2023-03-22T02:35:26.780Z,47.00
2023-03-22T02:39:04.532Z,50.00
2023-03-22T02:42:33.540Z,41.50
2023-03-22T02:45:47.858Z,52.50
2023-03-22T02:49:00.375Z,45.00
2023-03-22T02:52:17.583Z,42.00
2023-03-22T02:55:27.670Z,45.75
2023-03-22T02:58:38.290Z,27.25
2023-03-22T03:01:46.240Z,39.75
2023-03-22T03:04:53.289Z,43.25
2023-03-22T03:08:04.172Z,42.75
2023-03-22T03:11:11.808Z,42.00
2023-03-22T03:14:23.433Z,36.75
2023-03-22T03:17:52.253Z,39.25
2023-03-22T03:21:04.744Z,39.50
2023-03-22T03:24:22.753Z,40.75
2023-03-22T03:27:36.613Z,35.75
2023-03-22T03:30:49.656Z,28.00
2023-03-22T03:34:01.540Z,31.75
2023-03-22T03:37:11.778Z,31.25
2023-03-22T03:40:19.940Z,29.50
2023-03-22T03:43:26.344Z,38.00
2023-03-22T03:46:31.482Z,28.50
2023-03-22T03:49:38.513Z,32.00
2023-03-22T03:52:42.913Z,49.25
2023-03-22T03:55:47.230Z,44.00
2023-03-22T03:58:53.446Z,34.50
2023-03-22T04:01:57.787Z,39.25
2023-03-22T04:05:07.617Z,18.50
2023-03-22T04:08:13.406Z,31.00
2023-03-22T04:11:36.199Z,32.50
2023-03-22T04:14:43.506Z,27.25
2023-03-22T04:17:55.962Z,24.75
2023-03-22T04:21:03.607Z,23.25
2023-03-22T04:24:15.169Z,30.75
2023-03-22T04:27:22.874Z,26.00
2023-03-22T04:30:36.996Z,26.75
2023-03-22T04:33:56.629Z,29.50
2023-03-22T04:37:27.179Z,28.50
2023-03-22T04:40:52.648Z,26.00
2023-03-22T04:44:05.810Z,23.25
2023-03-22T04:47:14.890Z,25.00
2023-03-22T04:50:19.406Z,28.00
2023-03-22T04:53:28.411Z,25.75
2023-03-22T04:56:37.373Z,22.25
2023-03-22T04:59:42.146Z,20.50
2023-03-22T05:02:49.972Z,22.75
2023-03-22T05:06:15.477Z,24.75
2023-03-22T05:09:45.804Z,27.50
2023-03-22T05:12:51.283Z,84.33
2023-03-22T05:16:00.364Z,50.00
2023-03-22T05:19:16.706Z,39.50
2023-03-22T05:22:24.559Z,39.00
2023-03-22T05:25:34.423Z,48.75
2023-03-22T05:29:11.082Z,32.50
2023-03-22T05:32:33.378Z,42.50
2023-03-22T05:35:40.561Z,48.00
2023-03-22T05:38:46.633Z,50.00
2023-03-22T05:41:50.839Z,80.00
2023-03-22T05:44:56.594Z,87.00
2023-03-22T05:48:00.653Z,53.00
2023-03-22T05:51:09.439Z,27.75
2023-03-22T05:54:13.788Z,23.50
2023-03-22T05:57:24.845Z,26.25
2023-03-22T06:00:32.992Z,30.00
2023-03-22T06:04:00.574Z,50.50
2023-03-22T06:07:18.433Z,43.50
2023-03-22T06:10:28.885Z,46.25
2023-03-22T06:13:32.549Z,57.00
2023-03-22T06:16:36.675Z,78.00
2023-03-22T06:19:41.379Z,73.00
2023-03-22T06:22:50.537Z,55.00
2023-03-22T06:25:55.069Z,68.75
2023-03-22T06:29:00.369Z,66.25
2023-03-22T06:32:04.930Z,71.00
2023-03-22T06:35:10.140Z,59.00
2023-03-22T06:38:15.893Z,55.50
2023-03-22T06:41:21.213Z,68.00
2023-03-22T06:44:26.713Z,75.00
2023-03-22T06:47:47.887Z,64.50
2023-03-22T06:51:09.999Z,56.25
2023-03-22T06:54:16.888Z,56.00
2023-03-22T06:57:20.616Z,54.25
2023-03-22T07:00:25.089Z,63.25
2023-03-22T07:03:29.107Z,46.25
2023-03-22T07:06:41.895Z,55.00
2023-03-22T07:10:07.905Z,54.50
2023-03-22T07:13:12.161Z,54.50
2023-03-22T07:16:18.104Z,46.75
2023-03-22T07:19:34.546Z,45.75
2023-03-22T07:22:43.394Z,40.50
2023-03-22T07:25:49.543Z,44.00
2023-03-22T07:28:59.548Z,45.00
2023-03-22T07:32:07.665Z,39.00
2023-03-22T07:35:29.275Z,33.25
2023-03-22T07:38:34.247Z,41.00
2023-03-22T07:41:41.062Z,37.50
2023-03-22T07:45:10.199Z,38.50
2023-03-22T07:48:24.767Z,40.00
2023-03-22T07:51:37.844Z,41.00
2023-03-22T07:54:42.488Z,40.00
2023-03-22T07:57:48.383Z,42.00
2023-03-22T08:00:53.175Z,34.00
2023-03-22T08:04:15.923Z,100.00
2023-03-22T08:07:35.414Z,33.25
2023-03-22T08:10:40.488Z,106.33
2023-03-22T08:13:45.669Z,55.75
2023-03-22T08:16:49.923Z,35.75
2023-03-22T08:19:55.998Z,35.00
2023-03-22T08:23:14.925Z,23.00
2023-03-22T08:26:37.667Z,21.25
2023-03-22T08:29:56.539Z,12.00
2023-03-22T08:33:00.135Z,15.75
2023-03-22T08:36:08.944Z,14.75
2023-03-22T08:39:18.877Z,13.33
2023-03-22T08:42:32.162Z,24.25
2023-03-22T08:45:37.707Z,14.25
2023-03-22T08:48:50.882Z,19.75
2023-03-22T08:52:03.710Z,76.75
2023-03-22T08:55:20.127Z,14.00
2023-03-22T08:58:46.519Z,35.75
2023-03-22T09:02:14.632Z,15.50
2023-03-22T09:05:18.914Z,16.00
2023-03-22T09:08:23.278Z,12.00
2023-03-22T09:11:37.322Z,13.00
2023-03-22T09:14:41.724Z,13.00
2023-03-22T09:17:46.855Z,11.50
2023-03-22T09:20:52.746Z,10.00
2023-03-22T09:24:00.959Z,9.50
2023-03-22T09:27:15.203Z,13.25
2023-03-22T09:30:19.466Z,10.00
2023-03-22T09:33:29.387Z,11.00
2023-03-22T09:36:34.419Z,13.50
2023-03-22T09:39:39.167Z,10.50
2023-03-22T09:42:47.536Z,5.33
2023-03-22T09:45:54.057Z,7.00
2023-03-22T09:49:02.207Z,5.00
2023-03-22T09:52:13.499Z,7.50
2023-03-22T09:55:27.769Z,10.75
2023-03-22T09:58:37.657Z,5.50
2023-03-22T10:01:52.991Z,20.75
2023-03-22T10:05:06.517Z,6.75
2023-03-22T10:08:31.550Z,13.75
2023-03-22T10:11:45.964Z,10.00
2023-03-22T10:14:53.114Z,11.25
2023-03-22T10:18:00.380Z,11.00
2023-03-22T10:21:12.383Z,6.50
2023-03-22T10:24:23.954Z,11.25
2023-03-22T10:27:30.095Z,11.75
2023-03-22T10:30:40.156Z,10.00
2023-03-22T10:33:51.315Z,21.50
2023-03-22T10:37:00.419Z,4.50
2023-03-22T10:40:09.453Z,6.33
2023-03-22T10:43:23.977Z,28.00
2023-03-22T10:46:33.038Z,15.50
2023-03-22T10:49:40.992Z,21.50
2023-03-22T10:52:52.663Z,42.75
2023-03-22T10:56:00.446Z,19.75
2023-03-22T10:59:04.205Z,7.00
2023-03-22T11:02:21.753Z,7.50
2023-03-22T11:05:27.826Z,6.75
2023-03-22T11:08:40.744Z,6.00
2023-03-22T11:11:51.175Z,10.50
2023-03-22T11:14:55.585Z,8.75
2023-03-22T11:18:08.886Z,7.00
2023-03-22T11:21:17.546Z,7.25
2023-03-22T11:24:26.771Z,7.75
2023-03-22T11:27:34.728Z,12.25
2023-03-22T11:30:41.238Z,11.75
2023-03-22T11:33:57.705Z,10.00
2023-03-22T11:37:02.492Z,9.00
2023-03-22T11:40:16.314Z,11.00
2023-03-22T11:43:25.438Z,5.00
2023-03-22T11:46:32.609Z,18.75
2023-03-22T11:49:46.301Z,8.25
2023-03-22T11:52:50.624Z,12.00
2023-03-22T11:55:58.977Z,10.00
2023-03-22T11:59:08.783Z,16.00
2023-03-22T12:02:21.665Z,11.25
2023-03-22T12:05:27.664Z,9.50
2023-03-22T12:08:42.820Z,19.25
2023-03-22T12:11:52.620Z,12.75
2023-03-22T12:15:03.140Z,9.25
2023-03-22T12:18:16.117Z,9.25
2023-03-22T12:21:19.961Z,10.00
2023-03-22T12:24:30.936Z,11.25
2023-03-22T12:27:41.022Z,11.75
2023-03-22T12:30:49.236Z,11.25
2023-03-22T12:33:57.291Z,23.25
2023-03-22T12:37:05.333Z,7.25
2023-03-22T12:40:21.119Z,16.50
2023-03-22T12:43:41.243Z,14.25
2023-03-22T12:46:51.835Z,13.00
2023-03-22T12:50:00.630Z,22.00
2023-03-22T12:53:06.764Z,13.25
2023-03-22T12:56:16.714Z,16.00
2023-03-22T13:03:03.968Z,15.75
2023-03-22T13:06:33.780Z,9.75
2023-03-22T13:09:43.594Z,34.00
2023-03-22T13:13:12.236Z,23.75
2023-03-22T13:16:22.980Z,19.50
2023-03-22T13:19:37.768Z,25.75
2023-03-22T13:23:19.626Z,10.25
2023-03-22T13:26:29.316Z,24.25
2023-03-22T13:29:37.634Z,25.75
2023-03-22T13:32:56.190Z,21.00
2023-03-22T13:36:09.471Z,18.75
2023-03-22T13:39:16.407Z,32.00
2023-03-22T13:42:22.827Z,17.00
2023-03-22T13:45:34.814Z,29.50
2023-03-22T13:48:52.372Z,25.00
2023-03-22T13:52:00.166Z,22.00
2023-03-22T13:55:15.507Z,14.75
2023-03-22T13:58:39.594Z,16.00
2023-03-22T14:01:47.832Z,24.50
2023-03-22T14:04:56.210Z,36.00
2023-03-22T14:08:04.481Z,15.50
2023-03-22T14:11:27.285Z,27.25
2023-03-22T14:14:37.118Z,24.25
2023-03-22T14:17:45.963Z,13.25
2023-03-22T14:20:59.496Z,12.00
