createdAt,value
2024-03-28T00:00:07.104Z,3.00
2024-03-28T00:00:37.908Z,3.00
2024-03-28T00:01:10.177Z,3.00
2024-03-28T00:01:41.279Z,3.00
2024-03-28T00:02:12.107Z,3.00
2024-03-28T00:02:42.996Z,3.00
2024-03-28T00:03:13.923Z,3.00
2024-03-28T00:03:44.790Z,3.00
2024-03-28T00:04:15.637Z,3.00
2024-03-28T00:04:46.429Z,3.00
2024-03-28T00:05:17.263Z,3.00
2024-03-28T00:05:53.612Z,3.00
2024-03-28T00:06:25.244Z,3.00
2024-03-28T00:06:56.047Z,3.00
2024-03-28T00:07:26.862Z,3.00
2024-03-28T00:07:57.658Z,3.00
2024-03-28T00:08:28.782Z,3.00
2024-03-28T00:08:59.744Z,3.00
2024-03-28T00:09:31.044Z,3.00
2024-03-28T00:10:01.831Z,3.00
2024-03-28T00:10:32.615Z,3.00
2024-03-28T00:11:03.480Z,3.00
2024-03-28T00:11:34.260Z,3.00
2024-03-28T00:12:06.594Z,3.00
2024-03-28T00:12:37.399Z,3.00
2024-03-28T00:13:08.170Z,3.00
2024-03-28T00:13:38.963Z,3.00
2024-03-28T00:14:09.819Z,3.00
2024-03-28T00:14:40.708Z,3.00
2024-03-28T00:15:11.943Z,3.00
2024-03-28T00:15:43.119Z,3.00
2024-03-28T00:16:13.932Z,3.00
2024-03-28T00:16:45.822Z,3.00
2024-03-28T00:17:17.648Z,3.00
2024-03-28T00:17:48.543Z,3.00
2024-03-28T00:18:19.412Z,3.00
2024-03-28T00:18:50.197Z,3.00
2024-03-28T00:19:26.860Z,3.00
2024-03-28T00:20:01.286Z,3.00
2024-03-28T00:20:32.135Z,3.00
2024-03-28T00:21:03.805Z,3.00
2024-03-28T00:21:36.729Z,3.00
2024-03-28T00:22:07.611Z,3.00
2024-03-28T00:22:38.406Z,3.00
2024-03-28T00:23:09.210Z,3.00
2024-03-28T00:23:40.109Z,3.00
2024-03-28T00:24:10.967Z,3.00
2024-03-28T00:24:44.714Z,3.00
2024-03-28T00:25:15.767Z,3.00
2024-03-28T00:25:57.706Z,3.00
2024-03-28T00:26:28.732Z,3.00
2024-03-28T00:26:59.507Z,3.00
2024-03-28T00:27:30.348Z,3.00
2024-03-28T00:28:02.754Z,3.00
2024-03-28T00:28:33.579Z,3.00
2024-03-28T00:29:04.411Z,3.00
2024-03-28T00:29:35.761Z,3.00
2024-03-28T00:30:07.058Z,3.00
2024-03-28T00:30:37.862Z,3.00
2024-03-28T00:31:09.507Z,3.00
2024-03-28T00:31:40.441Z,3.00
2024-03-28T00:32:11.272Z,3.00
2024-03-28T00:32:42.085Z,3.00
2024-03-28T00:33:15.752Z,3.00
2024-03-28T00:33:48.798Z,3.00
2024-03-28T00:34:19.638Z,3.00
2024-03-28T00:34:51.481Z,3.00
2024-03-28T00:35:22.269Z,3.00
2024-03-28T00:35:53.450Z,3.00
2024-03-28T00:36:24.544Z,3.00
2024-03-28T00:36:55.529Z,3.00
2024-03-28T00:37:26.976Z,3.00
2024-03-28T00:37:57.753Z,2.33
2024-03-28T00:38:28.574Z,2.00
2024-03-28T00:38:59.431Z,2.00
2024-03-28T00:39:30.254Z,2.00
2024-03-28T00:40:02.032Z,2.00
2024-03-28T00:40:33.041Z,2.00
2024-03-28T00:41:03.950Z,2.00
2024-03-28T00:41:34.856Z,2.00
2024-03-28T00:42:05.627Z,2.00
2024-03-28T00:42:36.452Z,2.00
2024-03-28T00:43:07.238Z,2.00
2024-03-28T00:43:38.067Z,2.00
2024-03-28T00:44:08.866Z,2.00
2024-03-28T00:44:39.724Z,2.00
2024-03-28T00:45:10.647Z,2.00
2024-03-28T00:45:41.489Z,2.00
2024-03-28T00:46:12.363Z,2.00
2024-03-28T00:46:44.487Z,2.00
2024-03-28T00:47:15.262Z,2.00
2024-03-28T00:47:46.080Z,2.00
2024-03-28T00:48:19.049Z,2.00
2024-03-28T00:48:49.868Z,2.00
2024-03-28T00:49:20.701Z,2.00
2024-03-28T00:49:51.886Z,2.00
2024-03-28T00:50:22.661Z,2.00
2024-03-28T00:50:55.210Z,2.00
2024-03-28T00:51:26.217Z,2.00
2024-03-28T00:51:57.009Z,2.00
2024-03-28T00:52:27.791Z,2.00
2024-03-28T00:52:58.707Z,2.00
2024-03-28T00:53:29.801Z,2.33
2024-03-28T00:54:00.597Z,3.00
2024-03-28T00:54:31.528Z,3.00
2024-03-28T00:55:03.374Z,3.00
2024-03-28T00:55:34.250Z,3.00
2024-03-28T00:56:05.278Z,3.00
2024-03-28T00:56:36.074Z,3.00
2024-03-28T00:57:06.902Z,3.00
2024-03-28T00:57:37.750Z,3.00
2024-03-28T00:58:08.626Z,3.00
2024-03-28T00:58:39.394Z,3.00
2024-03-28T00:59:10.170Z,3.00
2024-03-28T00:59:40.957Z,3.00
2024-03-28T01:00:11.934Z,3.00
2024-03-28T01:00:47.260Z,3.00
2024-03-28T01:01:18.084Z,3.00
2024-03-28T01:01:48.890Z,3.00
2024-03-28T01:02:19.678Z,3.00
2024-03-28T01:02:50.488Z,3.00
2024-03-28T01:03:21.320Z,3.00
2024-03-28T01:03:52.101Z,3.00
2024-03-28T01:04:22.870Z,3.00
2024-03-28T01:04:53.671Z,3.00
2024-03-28T01:05:25.576Z,3.00
2024-03-28T01:06:00.290Z,3.00
2024-03-28T01:06:31.093Z,3.00
2024-03-28T01:07:02.054Z,3.00
2024-03-28T01:07:32.888Z,3.00
2024-03-28T01:08:04.327Z,3.00
2024-03-28T01:08:35.152Z,3.00
2024-03-28T01:09:05.930Z,3.00
2024-03-28T01:09:36.777Z,3.00
2024-03-28T01:10:08.156Z,3.00
2024-03-28T01:10:38.970Z,3.00
2024-03-28T01:11:09.762Z,3.00
2024-03-28T01:11:40.555Z,3.00
2024-03-28T01:12:11.397Z,3.00
2024-03-28T01:12:42.592Z,3.00
2024-03-28T01:13:13.417Z,3.00
2024-03-28T01:13:44.201Z,3.00
2024-03-28T01:14:15.003Z,3.00
2024-03-28T01:14:45.798Z,3.00
2024-03-28T01:15:17.902Z,3.00
2024-03-28T01:15:48.670Z,3.00
2024-03-28T01:16:19.496Z,3.00
2024-03-28T01:16:50.342Z,3.00
2024-03-28T01:17:21.203Z,3.00
2024-03-28T01:17:52.038Z,3.00
2024-03-28T01:18:22.855Z,3.00
2024-03-28T01:18:53.677Z,3.00
2024-03-28T01:19:24.524Z,3.00
2024-03-28T01:19:55.334Z,3.00
2024-03-28T01:20:26.199Z,3.00
2024-03-28T01:20:57.030Z,3.00
2024-03-28T01:21:27.831Z,3.00
2024-03-28T01:21:58.667Z,3.00
2024-03-28T01:22:29.460Z,3.00
2024-03-28T01:23:00.282Z,3.00
2024-03-28T01:23:31.095Z,3.00
2024-03-28T01:24:01.940Z,3.00
2024-03-28T01:24:32.903Z,3.00
2024-03-28T01:25:07.215Z,3.00
2024-03-28T01:25:38.002Z,3.00
2024-03-28T01:26:08.784Z,3.00
2024-03-28T01:26:39.555Z,3.00
2024-03-28T01:27:10.340Z,3.00
2024-03-28T01:27:41.129Z,3.00
2024-03-28T01:28:13.896Z,3.00
2024-03-28T01:28:44.903Z,3.00
2024-03-28T01:29:15.732Z,3.00
2024-03-28T01:29:46.529Z,3.00
2024-03-28T01:30:17.415Z,3.00
2024-03-28T01:30:48.209Z,3.00
2024-03-28T01:31:19.005Z,3.00
2024-03-28T01:31:49.938Z,3.00
2024-03-28T01:32:20.886Z,3.00
2024-03-28T01:32:51.708Z,3.00
2024-03-28T01:33:22.506Z,3.00
2024-03-28T01:33:53.314Z,3.00
2024-03-28T01:34:24.602Z,3.00
2024-03-28T01:34:55.428Z,3.00
2024-03-28T01:35:26.235Z,3.00
2024-03-28T01:35:57.025Z,3.00
2024-03-28T01:36:27.859Z,3.00
2024-03-28T01:36:58.655Z,3.00
2024-03-28T01:37:29.462Z,3.00
2024-03-28T01:38:00.239Z,3.00
2024-03-28T01:38:31.053Z,3.00
2024-03-28T01:39:01.845Z,3.00
2024-03-28T01:39:32.681Z,3.00
2024-03-28T01:40:03.936Z,3.00
2024-03-28T01:40:34.708Z,3.00
2024-03-28T01:41:05.571Z,3.00
2024-03-28T01:41:36.346Z,3.00
2024-03-28T01:42:08.317Z,3.00
2024-03-28T01:42:39.179Z,3.00
2024-03-28T01:43:09.972Z,3.00
2024-03-28T01:43:42.189Z,3.00
2024-03-28T01:44:13.141Z,3.00
2024-03-28T01:44:44.017Z,3.00
2024-03-28T01:45:14.885Z,3.00
2024-03-28T01:45:45.884Z,3.00
2024-03-28T01:46:27.064Z,3.00
2024-03-28T01:47:25.445Z,3.00
2024-03-28T01:48:31.985Z,3.00
2024-03-28T01:49:03.018Z,3.00
2024-03-28T01:49:36.557Z,3.00
2024-03-28T01:50:08.152Z,3.00
2024-03-28T01:50:39.586Z,3.00
2024-03-28T01:51:10.721Z,3.00
2024-03-28T01:51:42.513Z,3.00
2024-03-28T01:52:15.611Z,3.00
2024-03-28T01:52:46.526Z,3.00
2024-03-28T01:53:17.307Z,3.00
2024-03-28T01:53:49.227Z,3.00
2024-03-28T01:54:20.558Z,3.00
2024-03-28T01:54:51.932Z,3.00
2024-03-28T01:55:22.747Z,3.00
2024-03-28T01:55:54.605Z,3.00
2024-03-28T01:56:25.813Z,3.00
2024-03-28T01:56:58.228Z,3.00
2024-03-28T01:57:30.381Z,3.00
2024-03-28T01:58:01.989Z,3.00
2024-03-28T01:58:33.866Z,3.00
2024-03-28T01:59:06.642Z,3.00
2024-03-28T01:59:39.015Z,3.00
2024-03-28T02:00:11.862Z,3.00
2024-03-28T02:00:43.245Z,3.00
2024-03-28T02:01:14.645Z,3.00
2024-03-28T02:01:46.687Z,3.00
2024-03-28T02:02:19.209Z,3.00
2024-03-28T02:02:50.653Z,3.00
2024-03-28T02:03:21.646Z,3.00
2024-03-28T02:03:52.500Z,3.00
2024-03-28T02:04:25.285Z,3.00
2024-03-28T02:04:56.221Z,3.00
2024-03-28T02:05:27.679Z,3.00
2024-03-28T02:05:59.489Z,3.00
2024-03-28T02:06:30.372Z,3.00
2024-03-28T02:07:01.903Z,3.00
2024-03-28T02:07:32.883Z,3.00
2024-03-28T02:08:03.991Z,3.00
2024-03-28T02:08:35.002Z,3.00
2024-03-28T02:09:07.775Z,3.00
2024-03-28T02:09:38.766Z,3.00
2024-03-28T02:10:09.992Z,3.00
2024-03-28T02:10:41.008Z,3.00
2024-03-28T02:11:12.355Z,3.00
2024-03-28T02:11:43.599Z,3.00
2024-03-28T02:12:14.502Z,3.00
2024-03-28T02:12:45.991Z,3.00
2024-03-28T02:13:17.654Z,3.00
2024-03-28T02:13:48.578Z,3.00
2024-03-28T02:14:19.722Z,3.00
2024-03-28T02:14:50.741Z,3.67
2024-03-28T02:15:22.117Z,4.00
2024-03-28T02:15:52.987Z,4.00
2024-03-28T02:16:23.802Z,4.00
2024-03-28T02:17:03.579Z,4.00
2024-03-28T02:17:45.156Z,4.00
2024-03-28T02:18:22.939Z,4.00
2024-03-28T02:18:59.602Z,4.00
2024-03-28T02:19:31.725Z,4.00
2024-03-28T02:20:02.797Z,4.00
2024-03-28T02:20:33.664Z,4.00
2024-03-28T02:21:04.478Z,4.00
2024-03-28T02:21:35.271Z,4.00
2024-03-28T02:22:06.233Z,4.00
2024-03-28T02:22:37.241Z,4.00
2024-03-28T02:23:08.092Z,4.00
2024-03-28T02:23:38.921Z,4.00
2024-03-28T02:24:09.904Z,4.00
2024-03-28T02:24:42.624Z,4.00
2024-03-28T02:25:13.443Z,4.00
2024-03-28T02:25:47.333Z,4.00
2024-03-28T02:26:23.251Z,4.00
2024-03-28T02:26:54.046Z,4.00
2024-03-28T02:27:24.872Z,4.00
2024-03-28T02:27:55.697Z,4.00
2024-03-28T02:28:26.582Z,4.00
2024-03-28T02:28:57.397Z,4.00
2024-03-28T02:29:28.243Z,4.00
2024-03-28T02:29:59.031Z,4.00
2024-03-28T02:30:32.685Z,4.00
2024-03-28T02:31:03.667Z,4.00
2024-03-28T02:31:34.480Z,4.00
2024-03-28T02:32:05.606Z,4.00
2024-03-28T02:32:36.528Z,5.00
2024-03-28T02:33:07.708Z,5.00
2024-03-28T02:33:38.898Z,5.00
2024-03-28T02:34:09.678Z,5.00
2024-03-28T02:34:40.458Z,5.00
2024-03-28T02:35:11.395Z,5.00
2024-03-28T02:35:42.328Z,5.00
2024-03-28T02:36:13.170Z,5.00
2024-03-28T02:36:44.047Z,5.00
2024-03-28T02:37:14.864Z,5.00
2024-03-28T02:37:45.681Z,5.00
2024-03-28T02:38:16.478Z,5.00
2024-03-28T02:38:47.261Z,5.00
2024-03-28T02:39:18.037Z,5.00
2024-03-28T02:39:48.824Z,5.00
2024-03-28T02:40:19.601Z,5.00
2024-03-28T02:40:52.355Z,5.00
2024-03-28T02:41:23.257Z,5.00
2024-03-28T02:41:54.056Z,5.00
2024-03-28T02:42:24.988Z,5.00
2024-03-28T02:42:56.024Z,5.00
2024-03-28T02:43:27.300Z,5.00
2024-03-28T02:43:58.181Z,5.00
2024-03-28T02:44:29.064Z,5.00
2024-03-28T02:44:59.842Z,5.00
2024-03-28T02:45:30.659Z,5.00
2024-03-28T02:46:01.475Z,5.00
2024-03-28T02:46:32.357Z,5.00
2024-03-28T02:47:04.088Z,5.00
2024-03-28T02:47:36.471Z,5.00
2024-03-28T02:48:08.198Z,5.00
2024-03-28T02:48:39.272Z,5.00
2024-03-28T02:49:10.151Z,5.00
2024-03-28T02:49:40.990Z,5.00
2024-03-28T02:50:12.042Z,5.00
2024-03-28T02:50:42.884Z,5.00
2024-03-28T02:51:13.692Z,5.00
2024-03-28T02:51:44.493Z,5.00
2024-03-28T02:52:15.615Z,5.00
2024-03-28T02:52:46.416Z,5.00
2024-03-28T02:53:17.225Z,5.00
2024-03-28T02:53:48.037Z,5.00
2024-03-28T02:54:18.921Z,5.00
2024-03-28T02:54:49.710Z,5.00
2024-03-28T02:55:20.571Z,5.00
2024-03-28T02:55:51.423Z,5.00
2024-03-28T02:56:22.262Z,5.00
2024-03-28T02:56:53.262Z,5.00
2024-03-28T02:57:25.079Z,5.00
2024-03-28T02:57:55.888Z,5.00
2024-03-28T02:58:27.819Z,5.00
2024-03-28T02:58:58.636Z,5.00
2024-03-28T02:59:30.211Z,5.00
2024-03-28T03:00:03.500Z,5.00
2024-03-28T03:00:34.544Z,5.00
2024-03-28T03:01:05.432Z,5.00
2024-03-28T03:01:36.308Z,5.00
2024-03-28T03:02:07.114Z,5.00
2024-03-28T03:02:38.044Z,5.00
2024-03-28T03:03:08.859Z,5.00
2024-03-28T03:03:39.671Z,5.00
2024-03-28T03:04:10.513Z,5.00
2024-03-28T03:04:41.337Z,5.00
2024-03-28T03:05:12.151Z,5.00
2024-03-28T03:05:42.992Z,5.00
2024-03-28T03:06:13.862Z,5.00
2024-03-28T03:06:45.531Z,5.00
2024-03-28T03:07:16.424Z,5.33
2024-03-28T03:07:48.029Z,6.00
2024-03-28T03:08:18.806Z,6.00
2024-03-28T03:08:50.063Z,6.00
2024-03-28T03:09:20.864Z,6.00
2024-03-28T03:09:51.699Z,6.00
2024-03-28T03:10:22.563Z,6.00
2024-03-28T03:10:53.351Z,6.00
2024-03-28T03:11:24.206Z,6.00
2024-03-28T03:11:54.979Z,6.00
2024-03-28T03:12:25.799Z,6.00
2024-03-28T03:12:56.590Z,6.00
2024-03-28T03:13:27.368Z,6.00
2024-03-28T03:13:58.202Z,6.00
2024-03-28T03:14:31.183Z,6.00
2024-03-28T03:15:02.047Z,6.00
2024-03-28T03:15:33.043Z,6.00
2024-03-28T03:16:04.019Z,6.00
2024-03-28T03:16:35.249Z,6.00
2024-03-28T03:17:06.034Z,6.00
2024-03-28T03:17:37.233Z,6.00
2024-03-28T03:18:08.066Z,6.00
2024-03-28T03:18:38.882Z,6.00
2024-03-28T03:19:10.648Z,6.00
2024-03-28T03:19:41.516Z,6.00
2024-03-28T03:20:14.384Z,6.00
2024-03-28T03:20:50.006Z,6.00
2024-03-28T03:21:21.802Z,6.00
2024-03-28T03:21:52.691Z,6.00
2024-03-28T03:22:23.487Z,6.00
2024-03-28T03:23:04.833Z,6.00
2024-03-28T03:23:38.088Z,6.00
2024-03-28T03:24:10.657Z,6.00
2024-03-28T03:24:41.701Z,6.00
2024-03-28T03:25:16.621Z,6.00
2024-03-28T03:25:59.779Z,6.00
2024-03-28T03:26:31.226Z,6.00
2024-03-28T03:27:04.456Z,6.00
2024-03-28T03:27:55.186Z,6.00
2024-03-28T03:28:45.317Z,6.00
2024-03-28T03:29:38.433Z,6.00
2024-03-28T03:30:28.488Z,6.00
2024-03-28T03:31:17.889Z,6.00
2024-03-28T03:32:07.390Z,6.00
2024-03-28T03:32:56.610Z,6.00
2024-03-28T03:33:45.902Z,6.00
2024-03-28T03:34:35.311Z,6.00
2024-03-28T03:35:06.236Z,6.00
2024-03-28T03:35:37.546Z,6.00
2024-03-28T03:36:08.446Z,6.00
2024-03-28T03:36:39.277Z,6.00
2024-03-28T03:37:16.601Z,6.00
2024-03-28T03:37:47.474Z,6.00
2024-03-28T03:38:18.256Z,6.00
2024-03-28T03:38:49.010Z,6.00
2024-03-28T03:39:19.826Z,6.00
2024-03-28T03:39:54.073Z,6.00
2024-03-28T03:40:24.955Z,6.00
2024-03-28T03:40:59.070Z,6.00
2024-03-28T03:41:29.859Z,6.00
2024-03-28T03:42:00.712Z,6.00
2024-03-28T03:42:31.718Z,6.00
2024-03-28T03:43:02.686Z,6.00
2024-03-28T03:43:33.515Z,6.00
2024-03-28T03:44:04.387Z,6.00
2024-03-28T03:44:35.254Z,6.00
2024-03-28T03:45:06.437Z,6.00
2024-03-28T03:45:37.303Z,6.00
2024-03-28T03:46:08.079Z,6.00
2024-03-28T03:46:40.123Z,6.00
2024-03-28T03:47:10.998Z,6.00
2024-03-28T03:47:41.787Z,6.00
2024-03-28T03:48:12.599Z,6.00
2024-03-28T03:48:43.392Z,6.00
2024-03-28T03:49:14.208Z,6.00
2024-03-28T03:49:45.051Z,6.00
2024-03-28T03:50:15.844Z,6.00
2024-03-28T03:50:46.712Z,6.00
2024-03-28T03:51:17.490Z,6.00
2024-03-28T03:51:49.154Z,6.00
2024-03-28T03:52:20.295Z,6.00
2024-03-28T03:52:51.149Z,6.00
2024-03-28T03:53:21.923Z,6.00
2024-03-28T03:53:52.750Z,6.00
2024-03-28T03:54:23.565Z,6.00
2024-03-28T03:54:54.597Z,6.00
2024-03-28T03:55:25.497Z,6.00
2024-03-28T03:55:56.464Z,6.00
2024-03-28T03:56:27.271Z,6.00
2024-03-28T03:56:58.065Z,6.00
2024-03-28T03:57:28.859Z,6.00
2024-03-28T03:57:59.658Z,6.00
2024-03-28T03:58:30.469Z,6.00
2024-03-28T03:59:02.479Z,6.00
2024-03-28T03:59:34.066Z,6.00
2024-03-28T04:00:05.652Z,6.00
2024-03-28T04:00:36.584Z,6.00
2024-03-28T04:01:07.903Z,6.00
2024-03-28T04:01:38.687Z,6.00
2024-03-28T04:02:09.452Z,6.00
2024-03-28T04:02:40.281Z,6.00
2024-03-28T04:03:11.191Z,6.00
2024-03-28T04:03:41.997Z,6.00
2024-03-28T04:04:12.786Z,6.00
2024-03-28T04:04:43.580Z,6.00
2024-03-28T04:05:14.461Z,6.00
2024-03-28T04:05:45.353Z,6.00
2024-03-28T04:06:16.413Z,6.00
2024-03-28T04:06:47.403Z,6.00
2024-03-28T04:07:18.197Z,6.00
2024-03-28T04:07:49.074Z,6.00
2024-03-28T04:08:20.657Z,6.00
2024-03-28T04:08:51.470Z,6.00
2024-03-28T04:09:23.131Z,6.00
2024-03-28T04:09:53.927Z,6.00
2024-03-28T04:10:24.752Z,6.00
2024-03-28T04:10:55.778Z,6.00
2024-03-28T04:11:26.591Z,6.00
2024-03-28T04:11:57.360Z,6.00
2024-03-28T04:12:28.151Z,6.00
2024-03-28T04:12:58.994Z,6.00
2024-03-28T04:13:29.835Z,6.00
2024-03-28T04:14:00.842Z,6.00
2024-03-28T04:14:31.754Z,6.00
2024-03-28T04:15:02.719Z,6.00
2024-03-28T04:15:33.488Z,6.00
2024-03-28T04:16:04.385Z,6.00
2024-03-28T04:16:35.272Z,6.00
2024-03-28T04:17:06.061Z,6.00
2024-03-28T04:17:36.886Z,6.00
2024-03-28T04:18:07.702Z,6.00
2024-03-28T04:18:38.533Z,6.00
2024-03-28T04:19:09.358Z,6.00
2024-03-28T04:19:40.142Z,6.00
2024-03-28T04:20:11.414Z,6.00
2024-03-28T04:20:42.912Z,6.00
2024-03-28T04:21:13.703Z,6.00
2024-03-28T04:21:45.659Z,6.00
2024-03-28T04:22:17.540Z,6.00
2024-03-28T04:22:48.348Z,6.00
2024-03-28T04:23:19.124Z,6.00
2024-03-28T04:23:49.910Z,6.00
2024-03-28T04:24:20.770Z,6.00
2024-03-28T04:24:53.842Z,6.00
2024-03-28T04:25:24.669Z,6.00
2024-03-28T04:25:57.248Z,6.00
2024-03-28T04:26:28.046Z,6.00
2024-03-28T04:26:58.950Z,6.00
2024-03-28T04:27:29.806Z,6.00
2024-03-28T04:28:00.652Z,6.00
2024-03-28T04:28:31.574Z,6.00
2024-03-28T04:29:02.391Z,6.00
2024-03-28T04:29:35.222Z,6.00
2024-03-28T04:30:07.201Z,6.00
2024-03-28T04:30:38.001Z,6.00
2024-03-28T04:31:08.783Z,6.00
2024-03-28T04:31:39.612Z,6.00
2024-03-28T04:32:11.387Z,6.00
2024-03-28T04:32:42.359Z,6.00
2024-03-28T04:33:13.477Z,6.00
2024-03-28T04:33:44.267Z,6.00
2024-03-28T04:34:15.045Z,6.00
2024-03-28T04:34:45.838Z,6.00
2024-03-28T04:35:16.634Z,6.00
2024-03-28T04:35:47.803Z,6.00
2024-03-28T04:36:19.136Z,6.00
2024-03-28T04:36:50.075Z,6.00
2024-03-28T04:37:20.934Z,6.00
2024-03-28T04:37:52.285Z,6.00
2024-03-28T04:38:23.226Z,6.00
2024-03-28T04:38:54.026Z,6.00
2024-03-28T04:39:24.808Z,6.00
2024-03-28T04:39:55.757Z,6.00
2024-03-28T04:40:26.562Z,6.00
2024-03-28T04:40:57.419Z,6.00
2024-03-28T04:41:28.240Z,6.00
2024-03-28T04:41:59.059Z,6.00
2024-03-28T04:42:29.912Z,6.00
2024-03-28T04:43:00.731Z,6.00
2024-03-28T04:43:31.554Z,6.00
2024-03-28T04:44:02.344Z,6.00
2024-03-28T04:44:33.160Z,6.00
2024-03-28T04:45:04.607Z,6.00
2024-03-28T04:45:35.419Z,6.00
2024-03-28T04:46:06.614Z,6.00
2024-03-28T04:46:37.726Z,6.00
2024-03-28T04:47:08.579Z,6.00
2024-03-28T04:47:39.445Z,6.00
2024-03-28T04:48:10.322Z,6.00
2024-03-28T04:48:41.149Z,6.00
2024-03-28T04:49:12.448Z,6.67
2024-03-28T04:49:43.526Z,7.00
2024-03-28T04:50:15.120Z,7.00
2024-03-28T04:50:45.963Z,7.00
2024-03-28T04:51:16.771Z,7.00
2024-03-28T04:51:49.347Z,7.00
2024-03-28T04:52:20.619Z,7.00
2024-03-28T04:52:51.472Z,7.00
2024-03-28T04:53:22.260Z,7.00
2024-03-28T04:53:53.430Z,7.00
2024-03-28T04:54:25.075Z,7.00
2024-03-28T04:54:55.853Z,7.00
2024-03-28T04:55:29.825Z,7.00
2024-03-28T04:56:00.656Z,7.00
2024-03-28T04:56:34.362Z,7.00
2024-03-28T04:57:05.671Z,7.00
2024-03-28T04:57:37.278Z,7.00
2024-03-28T04:58:08.408Z,7.00
2024-03-28T04:58:39.204Z,7.00
2024-03-28T04:59:10.007Z,7.00
2024-03-28T04:59:40.821Z,7.00
2024-03-28T05:00:13.600Z,7.00
2024-03-28T05:00:44.647Z,7.00
2024-03-28T05:01:15.531Z,7.00
2024-03-28T05:01:46.362Z,7.00
2024-03-28T05:02:17.134Z,7.00
2024-03-28T05:02:48.329Z,7.00
2024-03-28T05:03:19.136Z,7.00
2024-03-28T05:03:51.767Z,7.00
2024-03-28T05:04:22.827Z,7.00
2024-03-28T05:04:53.649Z,7.00
2024-03-28T05:05:24.438Z,7.00
2024-03-28T05:05:55.299Z,7.00
2024-03-28T05:06:26.104Z,7.00
2024-03-28T05:06:56.961Z,7.00
2024-03-28T05:07:27.992Z,7.00
2024-03-28T05:07:59.948Z,7.00
2024-03-28T05:08:30.748Z,7.00
2024-03-28T05:09:01.555Z,7.00
2024-03-28T05:09:33.182Z,7.00
2024-03-28T05:10:07.384Z,7.00
2024-03-28T05:10:38.586Z,7.00
2024-03-28T05:11:09.400Z,7.00
2024-03-28T05:11:40.241Z,7.00
2024-03-28T05:12:11.037Z,7.00
2024-03-28T05:12:41.837Z,7.00
2024-03-28T05:13:12.652Z,7.00
2024-03-28T05:13:44.874Z,7.00
2024-03-28T05:14:15.655Z,7.00
2024-03-28T05:14:46.453Z,7.00
2024-03-28T05:15:17.264Z,7.00
2024-03-28T05:15:48.052Z,7.00
2024-03-28T05:16:18.870Z,7.00
2024-03-28T05:16:49.804Z,7.00
2024-03-28T05:17:20.618Z,7.00
2024-03-28T05:17:51.387Z,7.00
2024-03-28T05:18:22.287Z,7.00
2024-03-28T05:18:53.096Z,7.00
2024-03-28T05:19:23.904Z,7.00
2024-03-28T05:19:54.890Z,7.00
2024-03-28T05:20:26.497Z,7.00
2024-03-28T05:20:57.285Z,7.00
2024-03-28T05:21:28.067Z,7.00
2024-03-28T05:21:58.941Z,7.00
2024-03-28T05:22:30.758Z,7.00
2024-03-28T05:23:02.852Z,7.00
2024-03-28T05:23:33.715Z,7.00
2024-03-28T05:24:04.931Z,7.67
2024-03-28T05:24:36.125Z,8.00
2024-03-28T05:25:07.263Z,8.00
2024-03-28T05:25:38.091Z,8.00
2024-03-28T05:26:08.918Z,8.00
2024-03-28T05:26:39.693Z,8.00
2024-03-28T05:27:12.248Z,8.00
2024-03-28T05:27:43.202Z,8.00
2024-03-28T05:28:14.096Z,8.00
2024-03-28T05:28:44.934Z,8.00
2024-03-28T05:29:15.708Z,8.00
2024-03-28T05:29:48.236Z,8.00
2024-03-28T05:30:19.124Z,8.00
2024-03-28T05:30:49.936Z,8.00
2024-03-28T05:31:21.101Z,8.00
2024-03-28T05:31:52.017Z,8.00
2024-03-28T05:32:22.788Z,8.00
2024-03-28T05:32:53.623Z,8.00
2024-03-28T05:33:24.483Z,8.00
2024-03-28T05:33:58.322Z,8.00
2024-03-28T05:34:30.724Z,8.00
2024-03-28T05:35:01.554Z,8.00
2024-03-28T05:35:32.378Z,8.00
2024-03-28T05:36:03.524Z,8.00
2024-03-28T05:36:37.168Z,8.00
2024-03-28T05:37:08.412Z,8.00
2024-03-28T05:37:39.211Z,8.00
2024-03-28T05:38:10.092Z,8.00
2024-03-28T05:38:40.930Z,8.00
2024-03-28T05:39:11.691Z,8.00
2024-03-28T05:39:42.478Z,8.00
2024-03-28T05:40:13.353Z,8.00
2024-03-28T05:40:44.149Z,8.00
2024-03-28T05:41:14.993Z,8.00
2024-03-28T05:41:45.799Z,8.00
2024-03-28T05:42:16.584Z,8.00
2024-03-28T05:42:47.617Z,8.00
2024-03-28T05:43:18.743Z,8.00
2024-03-28T05:43:49.631Z,8.00
2024-03-28T05:44:20.553Z,8.00
2024-03-28T05:44:51.364Z,8.00
2024-03-28T05:45:22.199Z,8.00
2024-03-28T05:45:53.187Z,8.00
2024-03-28T05:46:24.059Z,8.00
2024-03-28T05:46:54.859Z,8.00
2024-03-28T05:47:25.646Z,8.00
2024-03-28T05:47:56.947Z,7.67
2024-03-28T05:48:27.736Z,7.00
2024-03-28T05:48:58.579Z,7.00
2024-03-28T05:49:29.369Z,7.00
2024-03-28T05:50:00.264Z,7.00
2024-03-28T05:50:31.116Z,7.00
2024-03-28T05:51:02.029Z,7.00
2024-03-28T05:51:32.823Z,7.00
2024-03-28T05:52:03.760Z,7.00
2024-03-28T05:52:34.643Z,7.00
2024-03-28T05:53:05.822Z,7.00
2024-03-28T05:53:36.608Z,7.00
2024-03-28T05:54:07.460Z,7.00
2024-03-28T05:54:38.292Z,7.00
2024-03-28T05:55:09.230Z,7.00
2024-03-28T05:55:42.089Z,7.00
2024-03-28T05:56:13.031Z,7.00
2024-03-28T05:56:44.112Z,7.00
2024-03-28T05:57:14.935Z,7.00
2024-03-28T05:57:45.706Z,7.00
2024-03-28T05:58:16.555Z,7.00
2024-03-28T05:58:47.494Z,7.00
2024-03-28T05:59:18.343Z,7.00
2024-03-28T05:59:49.219Z,7.00
2024-03-28T06:00:20.273Z,7.00
2024-03-28T06:00:51.077Z,7.00
2024-03-28T06:01:21.886Z,7.00
2024-03-28T06:01:53.862Z,7.00
2024-03-28T06:02:24.672Z,7.00
2024-03-28T06:02:55.501Z,7.00
2024-03-28T06:03:28.414Z,7.00
2024-03-28T06:03:59.439Z,7.00
2024-03-28T06:04:30.291Z,6.67
2024-03-28T06:05:01.104Z,6.00
2024-03-28T06:05:32.193Z,6.00
2024-03-28T06:06:03.294Z,6.00
2024-03-28T06:06:34.085Z,6.00
2024-03-28T06:07:04.897Z,6.00
2024-03-28T06:07:35.679Z,6.00
2024-03-28T06:08:06.627Z,6.00
2024-03-28T06:08:39.767Z,6.00
2024-03-28T06:09:10.588Z,6.00
2024-03-28T06:09:41.402Z,6.00
2024-03-28T06:10:12.203Z,6.00
2024-03-28T06:10:48.256Z,6.00
2024-03-28T06:11:20.945Z,6.00
2024-03-28T06:11:51.782Z,6.00
2024-03-28T06:12:22.578Z,6.00
2024-03-28T06:12:53.364Z,6.00
2024-03-28T06:13:28.107Z,6.00
2024-03-28T06:14:08.228Z,6.00
2024-03-28T06:14:40.644Z,6.00
2024-03-28T06:15:11.497Z,6.00
2024-03-28T06:15:42.641Z,6.00
2024-03-28T06:16:14.081Z,6.00
2024-03-28T06:16:44.923Z,6.00
2024-03-28T06:17:15.706Z,6.00
2024-03-28T06:17:46.484Z,5.00
2024-03-28T06:18:17.260Z,5.00
2024-03-28T06:18:48.116Z,5.00
2024-03-28T06:19:18.946Z,5.00
2024-03-28T06:19:49.834Z,5.00
2024-03-28T06:20:20.622Z,5.00
2024-03-28T06:21:05.232Z,5.00
2024-03-28T06:21:36.005Z,5.00
2024-03-28T06:22:06.773Z,5.00
2024-03-28T06:22:38.491Z,5.00
2024-03-28T06:23:09.331Z,5.00
2024-03-28T06:23:41.758Z,5.00
2024-03-28T06:24:12.559Z,5.00
2024-03-28T06:24:43.421Z,5.00
2024-03-28T06:25:14.214Z,5.00
2024-03-28T06:25:45.680Z,5.00
2024-03-28T06:26:17.056Z,5.00
2024-03-28T06:26:49.434Z,5.00
2024-03-28T06:27:20.367Z,5.00
2024-03-28T06:27:51.219Z,5.00
2024-03-28T06:28:22.443Z,5.00
2024-03-28T06:28:53.596Z,5.00
2024-03-28T06:29:24.809Z,5.00
2024-03-28T06:29:55.637Z,5.00
2024-03-28T06:30:26.581Z,5.00
2024-03-28T06:30:59.424Z,5.00
2024-03-28T06:31:34.816Z,5.00
2024-03-28T06:32:13.571Z,5.00
2024-03-28T06:32:44.361Z,5.00
2024-03-28T06:33:15.454Z,5.00
2024-03-28T06:33:49.650Z,5.00
2024-03-28T06:34:20.801Z,5.00
2024-03-28T06:34:52.484Z,5.00
2024-03-28T06:35:23.278Z,5.00
2024-03-28T06:35:54.115Z,5.00
2024-03-28T06:36:25.555Z,5.00
2024-03-28T06:36:56.361Z,5.00
2024-03-28T06:37:27.215Z,5.00
2024-03-28T06:37:58.076Z,5.00
2024-03-28T06:38:28.871Z,5.00
2024-03-28T06:39:00.063Z,5.00
2024-03-28T06:39:30.834Z,5.00
2024-03-28T06:40:01.699Z,5.00
2024-03-28T06:40:32.699Z,5.00
2024-03-28T06:41:03.648Z,5.00
2024-03-28T06:41:34.748Z,5.00
2024-03-28T06:42:05.603Z,5.00
2024-03-28T06:42:36.574Z,5.00
2024-03-28T06:43:07.418Z,5.00
2024-03-28T06:43:38.186Z,5.00
2024-03-28T06:44:08.996Z,5.00
2024-03-28T06:44:48.599Z,5.00
2024-03-28T06:45:19.411Z,5.00
2024-03-28T06:45:50.209Z,5.00
2024-03-28T06:46:21.031Z,5.00
2024-03-28T06:46:51.808Z,5.00
2024-03-28T06:47:22.637Z,5.00
2024-03-28T06:47:53.649Z,5.00
2024-03-28T06:48:24.509Z,5.00
2024-03-28T06:48:55.899Z,5.00
2024-03-28T06:49:26.740Z,5.00
2024-03-28T06:49:57.765Z,5.00
2024-03-28T06:50:28.684Z,5.00
2024-03-28T06:50:59.474Z,5.00
2024-03-28T06:51:30.260Z,5.00
2024-03-28T06:52:01.104Z,5.00
2024-03-28T06:52:31.860Z,5.00
2024-03-28T06:53:02.764Z,5.00
2024-03-28T06:53:33.627Z,5.00
2024-03-28T06:54:04.613Z,5.00
2024-03-28T06:54:35.676Z,5.00
2024-03-28T06:55:06.791Z,5.00
2024-03-28T06:55:38.137Z,5.00
2024-03-28T06:56:09.514Z,5.00
2024-03-28T06:56:40.567Z,5.00
2024-03-28T06:57:11.370Z,5.00
2024-03-28T06:57:42.160Z,5.00
2024-03-28T06:58:13.080Z,5.00
2024-03-28T06:58:43.911Z,5.00
2024-03-28T06:59:14.697Z,5.00
2024-03-28T06:59:45.546Z,5.00
2024-03-28T07:00:16.472Z,5.00
2024-03-28T07:00:47.296Z,5.00