createdAt,value
2023-03-06T00:02:24.000Z,17.54
2023-03-06T00:07:25.000Z,17.28
2023-03-06T00:12:24.000Z,18.48
2023-03-06T00:17:24.000Z,19.03
2023-03-06T00:22:24.000Z,18.37
2023-03-06T00:27:24.000Z,18.34
2023-03-06T00:32:25.000Z,18
2023-03-06T00:37:24.000Z,18.36
2023-03-06T00:42:25.000Z,18.27
2023-03-06T00:47:24.000Z,18.22
2023-03-06T00:52:24.000Z,18.16
2023-03-06T00:57:24.000Z,19.24
2023-03-06T01:02:24.000Z,19.52
2023-03-06T01:07:25.000Z,19.47
2023-03-06T01:12:24.000Z,19.97
2023-03-06T01:17:24.000Z,19.95
2023-03-06T01:22:25.000Z,19.64
2023-03-06T01:27:24.000Z,19.38
2023-03-06T01:32:24.000Z,19.2
2023-03-06T01:37:25.000Z,19.12
2023-03-06T01:42:24.000Z,19.12
2023-03-06T01:47:25.000Z,19.32
2023-03-06T01:52:24.000Z,19.32
2023-03-06T01:57:25.000Z,18.4
2023-03-06T02:07:24.000Z,17.23
2023-03-06T02:12:24.000Z,17.45
2023-03-06T02:17:24.000Z,17.28
2023-03-06T02:22:24.000Z,17.72
2023-03-06T02:27:24.000Z,16.51
2023-03-06T02:37:25.000Z,15.95
2023-03-06T02:42:24.000Z,16.09
2023-03-06T02:47:24.000Z,16.44
2023-03-06T02:52:25.000Z,16.06
2023-03-06T02:57:24.000Z,17.32
2023-03-06T03:02:24.000Z,16.3
2023-03-06T03:07:25.000Z,16.32
2023-03-06T03:12:24.000Z,16.16
2023-03-06T03:17:25.000Z,16.68
2023-03-06T03:22:24.000Z,16.51
2023-03-06T03:27:25.000Z,16.57
2023-03-06T03:32:24.000Z,17.58
2023-03-06T03:37:25.000Z,18.18
2023-03-06T03:42:24.000Z,18.13
2023-03-06T03:47:25.000Z,18.46
2023-03-06T03:52:24.000Z,18.79
2023-03-06T03:57:25.000Z,18.57
2023-03-06T04:02:24.000Z,17.72
2023-03-06T04:07:24.000Z,17.16
2023-03-06T04:12:24.000Z,17.09
2023-03-06T04:17:25.000Z,17.02
2023-03-06T04:22:24.000Z,16.47
2023-03-06T04:27:24.000Z,16.12
2023-03-06T04:32:24.000Z,16.68
2023-03-06T04:37:25.000Z,17.45
2023-03-06T04:42:24.000Z,16.66
2023-03-06T04:47:25.000Z,17.45
2023-03-06T04:52:24.000Z,16.66
2023-03-06T04:57:24.000Z,16.65
2023-03-06T05:02:24.000Z,16.86
2023-03-06T05:07:24.000Z,16.83
2023-03-06T05:12:24.000Z,17.6
2023-03-06T05:17:25.000Z,17.57
2023-03-06T05:22:24.000Z,16.93
2023-03-06T05:27:24.000Z,16.1
2023-03-06T05:32:24.000Z,16.12
2023-03-06T05:37:25.000Z,16.43
2023-03-06T05:47:25.000Z,18.11
2023-03-06T05:52:24.000Z,18.11
2023-03-06T05:57:24.000Z,18.9
2023-03-06T06:02:25.000Z,18.04
2023-03-06T06:07:24.000Z,17.78
2023-03-06T06:12:25.000Z,18.19
2023-03-06T06:17:24.000Z,18.29
2023-03-06T06:22:24.000Z,18.11
2023-03-06T06:27:24.000Z,18.56
2023-03-06T06:32:24.000Z,18.7
2023-03-06T06:37:25.000Z,15.78
2023-03-06T06:42:24.000Z,14.66
2023-03-06T06:47:25.000Z,14.66
2023-03-06T06:52:24.000Z,14.78
2023-03-06T06:57:24.000Z,14.5
2023-03-06T07:02:24.000Z,14.53
2023-03-06T07:07:24.000Z,14.82
2023-03-06T07:12:24.000Z,14.18
2023-03-06T07:17:24.000Z,13.81
2023-03-06T07:22:24.000Z,12.48
2023-03-06T07:27:24.000Z,12.1
2023-03-06T07:32:25.000Z,12.33
2023-03-06T07:37:24.000Z,11.48
2023-03-06T07:42:24.000Z,10.87
2023-03-06T07:47:25.000Z,9.94
2023-03-06T07:52:25.000Z,10.86
2023-03-06T07:57:24.000Z,12.08
2023-03-06T08:02:24.000Z,10.92
2023-03-06T08:07:24.000Z,9.8
2023-03-06T08:12:24.000Z,9.77
2023-03-06T08:17:25.000Z,10.27
2023-03-06T08:22:24.000Z,11.06
2023-03-06T08:27:25.000Z,12.36
2023-03-06T08:32:24.000Z,13.77
2023-03-06T08:37:24.000Z,13.77
2023-03-06T08:42:24.000Z,13.86
2023-03-06T08:47:25.000Z,15.55
2023-03-06T08:52:24.000Z,16.63
2023-03-06T08:57:25.000Z,16.5
2023-03-06T09:02:24.000Z,12.93
2023-03-06T09:07:24.000Z,11.88
2023-03-06T09:12:25.000Z,10.57
2023-03-06T09:17:24.000Z,11.1
2023-03-06T09:22:25.000Z,11.53
2023-03-06T09:27:24.000Z,10.69
2023-03-06T09:32:25.000Z,9.87
2023-03-06T09:37:24.000Z,8.89
2023-03-06T09:42:25.000Z,8.89
2023-03-06T09:47:24.000Z,9.19
2023-03-06T09:52:25.000Z,9.08
2023-03-06T09:57:25.000Z,9.33
2023-03-06T10:02:24.000Z,8
2023-03-06T10:12:25.000Z,7.54
2023-03-06T10:17:24.000Z,6.43
2023-03-06T10:22:25.000Z,6.17
2023-03-06T10:27:24.000Z,6.31
2023-03-06T10:32:25.000Z,6.69
2023-03-06T10:37:24.000Z,7.26
2023-03-06T10:42:25.000Z,8.24
2023-03-06T10:47:24.000Z,7.44
2023-03-06T10:52:25.000Z,7.26
2023-03-06T10:57:24.000Z,7.83
2023-03-06T11:02:25.000Z,8.03
2023-03-06T11:07:25.000Z,7.94
2023-03-06T11:12:24.000Z,7.23
2023-03-06T11:17:25.000Z,7.03
2023-03-06T11:22:24.000Z,6.79
2023-03-06T11:27:24.000Z,6.57
2023-03-06T11:32:24.000Z,6.6
2023-03-06T11:37:25.000Z,6.72
2023-03-06T11:42:24.000Z,6.93
2023-03-06T11:47:25.000Z,6.8
2023-03-06T11:52:24.000Z,6.98
2023-03-06T11:57:24.000Z,7.02
2023-03-06T12:02:24.000Z,6.6
2023-03-06T12:07:25.000Z,6.33
2023-03-06T12:12:24.000Z,6.28
2023-03-06T12:17:25.000Z,5.5
2023-03-06T12:22:24.000Z,5.5
2023-03-06T12:27:25.000Z,5.05
2023-03-06T12:32:24.000Z,5.05
2023-03-06T12:37:24.000Z,5.19
2023-03-06T12:42:24.000Z,5.38
2023-03-06T12:47:25.000Z,5.07
2023-03-06T12:52:24.000Z,4.78
2023-03-06T12:57:25.000Z,4.75
2023-03-06T13:02:24.000Z,5.52
2023-03-06T13:07:24.000Z,5.92
2023-03-06T13:12:24.000Z,6.37
2023-03-06T13:17:24.000Z,6.56
2023-03-06T13:22:25.000Z,7.1
2023-03-06T13:27:24.000Z,7.37
2023-03-06T13:32:24.000Z,6.44
2023-03-06T13:37:24.000Z,6.3
2023-03-06T13:42:25.000Z,7.15
2023-03-06T13:47:24.000Z,7.5
2023-03-06T13:52:24.000Z,6.47
2023-03-06T13:57:24.000Z,6.3
2023-03-06T14:02:24.000Z,6.1
2023-03-06T14:07:25.000Z,6.3
2023-03-06T14:12:24.000Z,6.73
2023-03-06T14:17:25.000Z,7.55
2023-03-06T14:22:24.000Z,7.94
2023-03-06T14:32:24.000Z,7.87
2023-03-06T14:37:24.000Z,6.92
2023-03-06T14:42:25.000Z,6.32
2023-03-06T14:47:24.000Z,6.52
2023-03-06T14:52:25.000Z,6.47
2023-03-06T15:02:25.000Z,7.45
2023-03-06T15:07:24.000Z,7.72
2023-03-06T15:12:25.000Z,8.56
2023-03-06T15:17:25.000Z,8.39
2023-03-06T15:22:24.000Z,8.18
2023-03-06T15:27:25.000Z,8
2023-03-06T15:32:24.000Z,7.32
2023-03-06T15:37:25.000Z,7.65
2023-03-06T15:42:24.000Z,8.04
2023-03-06T15:47:24.000Z,9.14
2023-03-06T15:52:24.000Z,10.67
2023-03-06T15:57:25.000Z,10.41
2023-03-06T16:02:24.000Z,10.43
2023-03-06T16:07:24.000Z,9.4
2023-03-06T16:12:25.000Z,9.27
2023-03-06T16:17:24.000Z,9
2023-03-06T16:22:24.000Z,7.85
2023-03-06T16:27:25.000Z,7.14
2023-03-06T16:42:25.000Z,7.02
2023-03-06T16:47:24.000Z,7.1
2023-03-06T16:52:25.000Z,7.25
2023-03-06T16:57:24.000Z,7.67
2023-03-06T17:02:25.000Z,8.03
2023-03-06T17:07:24.000Z,8.51
2023-03-06T17:12:24.000Z,7.79
2023-03-06T17:22:24.000Z,7.69
2023-03-06T17:27:24.000Z,8.67
2023-03-06T17:32:24.000Z,8.99
2023-03-06T17:37:25.000Z,9.76
2023-03-06T17:42:24.000Z,9.87
2023-03-06T17:47:24.000Z,10.68
2023-03-06T17:52:25.000Z,10.47
2023-03-06T17:57:24.000Z,9.91
2023-03-06T18:02:24.000Z,10.23
2023-03-06T18:07:24.000Z,10.92
2023-03-06T18:17:25.000Z,12.18
2023-03-06T18:22:24.000Z,10.95
2023-03-06T18:27:25.000Z,10.56
2023-03-06T18:32:24.000Z,11.42
2023-03-06T18:37:24.000Z,11.38
2023-03-06T18:42:24.000Z,11.38
2023-03-06T18:47:25.000Z,11.24
2023-03-06T18:52:24.000Z,11.27
2023-03-06T18:57:25.000Z,11.36
2023-03-06T19:02:24.000Z,11.25
2023-03-06T19:07:25.000Z,10.67
2023-03-06T19:12:25.000Z,9.89
2023-03-06T19:17:24.000Z,9.89
2023-03-06T19:27:24.000Z,9.92
2023-03-06T19:32:24.000Z,10.15
2023-03-06T19:37:24.000Z,10.15
2023-03-06T19:42:25.000Z,10.14
2023-03-06T19:47:24.000Z,11.23
2023-03-06T19:52:25.000Z,12.03
2023-03-06T19:57:25.000Z,11.56
2023-03-06T20:02:25.000Z,10.79
2023-03-06T20:07:25.000Z,10.78
2023-03-06T20:12:25.000Z,10.72
2023-03-06T20:17:24.000Z,10.92
2023-03-06T20:22:25.000Z,10.59
2023-03-06T20:27:24.000Z,10.05
2023-03-06T20:32:25.000Z,10.44
2023-03-06T20:37:24.000Z,10.64
2023-03-06T20:42:25.000Z,11
2023-03-06T20:47:24.000Z,11.38
2023-03-06T20:52:25.000Z,11.34
2023-03-06T20:57:24.000Z,11.16
2023-03-06T21:02:25.000Z,10.72
2023-03-06T21:07:24.000Z,10.64
2023-03-06T21:12:25.000Z,10.73
2023-03-06T21:17:24.000Z,10.49
2023-03-06T21:22:25.000Z,10.23
2023-03-06T21:27:24.000Z,10.69
2023-03-06T21:32:25.000Z,10.68
2023-03-06T21:37:24.000Z,10.33
2023-03-06T21:42:24.000Z,10.14
2023-03-06T21:47:25.000Z,9.75
2023-03-06T21:52:24.000Z,9.55
2023-03-06T21:57:25.000Z,9.66
2023-03-06T22:02:24.000Z,9.81
2023-03-06T22:07:25.000Z,9.43
2023-03-06T22:12:25.000Z,9.62
2023-03-06T22:17:24.000Z,9.79
2023-03-06T22:22:25.000Z,9.66
2023-03-06T22:27:24.000Z,9.89
2023-03-06T22:32:24.000Z,10.21
2023-03-06T22:37:24.000Z,10.18
2023-03-06T22:42:24.000Z,9.94
2023-03-06T22:47:24.000Z,9.95
2023-03-06T22:52:24.000Z,9.67
2023-03-06T22:57:24.000Z,9.78
2023-03-06T23:02:25.000Z,9.66
2023-03-06T23:07:24.000Z,9.78
2023-03-06T23:12:24.000Z,9.48
2023-03-06T23:17:25.000Z,9.71
2023-03-06T23:22:24.000Z,9.78
2023-03-06T23:27:24.000Z,10.15
2023-03-06T23:32:24.000Z,9.65
2023-03-06T23:37:24.000Z,9.83
2023-03-06T23:42:25.000Z,9.81
2023-03-06T23:47:24.000Z,9.35
2023-03-06T23:52:25.000Z,9.16
2023-03-06T23:57:24.000Z,9.02
