createdAt,value
2018-01-27T00:00:37.024Z,80.50
2018-01-27T00:01:43.881Z,80.54
2018-01-27T00:02:50.685Z,80.58
2018-01-27T00:03:57.472Z,80.56
2018-01-27T00:05:04.290Z,80.58
2018-01-27T00:06:11.112Z,80.54
2018-01-27T00:07:18.027Z,80.51
2018-01-27T00:08:24.901Z,80.46
2018-01-27T00:09:31.696Z,80.45
2018-01-27T00:10:38.529Z,80.44
2018-01-27T00:11:45.328Z,80.38
2018-01-27T00:12:52.238Z,80.35
2018-01-27T00:13:59.102Z,80.29
2018-01-27T00:15:06.032Z,80.26
2018-01-27T00:16:12.904Z,80.21
2018-01-27T00:17:19.899Z,80.19
2018-01-27T00:18:26.703Z,80.16
2018-01-27T00:19:33.467Z,80.17
2018-01-27T00:20:40.229Z,80.16
2018-01-27T00:21:47.123Z,80.25
2018-01-27T00:22:53.939Z,80.20
2018-01-27T00:24:00.733Z,80.17
2018-01-27T00:25:07.547Z,80.14
2018-01-27T00:26:14.307Z,80.14
2018-01-27T00:27:21.085Z,80.12
2018-01-27T00:28:27.946Z,80.13
2018-01-27T00:29:34.741Z,80.10
2018-01-27T00:30:41.525Z,80.10
2018-01-27T00:31:48.364Z,80.09
2018-01-27T00:32:55.116Z,80.08
2018-01-27T00:34:01.935Z,80.03
2018-01-27T00:35:08.790Z,80.00
2018-01-27T00:36:15.664Z,80.01
2018-01-27T00:37:22.416Z,80.01
2018-01-27T00:38:29.223Z,79.98
2018-01-27T00:39:36.037Z,79.97
2018-01-27T00:40:42.799Z,79.96
2018-01-27T00:41:49.647Z,80.01
2018-01-27T00:42:56.427Z,79.98
2018-01-27T00:44:03.240Z,80.01
2018-01-27T00:45:10.096Z,80.00
2018-01-27T00:46:16.848Z,80.01
2018-01-27T00:47:23.636Z,80.01
2018-01-27T00:48:30.483Z,79.97
2018-01-27T00:49:37.248Z,79.99
2018-01-27T00:50:44.043Z,80.02
2018-01-27T00:51:52.328Z,80.00
2018-01-27T00:52:57.687Z,80.01
2018-01-27T00:54:04.492Z,79.98
2018-01-27T00:55:11.464Z,79.95
2018-01-27T00:56:18.235Z,79.94
2018-01-27T00:57:25.025Z,79.92
2018-01-27T00:58:31.894Z,79.95
2018-01-27T00:59:38.688Z,79.94
2018-01-27T01:00:45.495Z,79.94
2018-01-27T01:01:52.208Z,79.94
2018-01-27T01:02:58.992Z,79.92
2018-01-27T01:04:05.808Z,79.93
2018-01-27T01:05:12.568Z,79.95
2018-01-27T01:06:19.476Z,79.93
2018-01-27T01:07:26.263Z,79.95
2018-01-27T01:08:33.038Z,79.95
2018-01-27T01:09:39.913Z,79.95
2018-01-27T01:10:46.703Z,79.96
2018-01-27T01:11:53.492Z,79.94
2018-01-27T01:13:00.371Z,79.95
2018-01-27T01:14:07.260Z,79.94
2018-01-27T01:15:14.012Z,79.94
2018-01-27T01:16:21.077Z,79.94
2018-01-27T01:17:27.953Z,79.89
2018-01-27T01:18:34.717Z,79.91
2018-01-27T01:19:41.477Z,79.93
2018-01-27T01:20:48.383Z,79.92
2018-01-27T01:21:55.178Z,79.89
2018-01-27T01:23:01.941Z,79.87
2018-01-27T01:24:08.812Z,79.88
2018-01-27T01:25:15.611Z,79.85
2018-01-27T01:26:22.428Z,79.83
2018-01-27T01:27:29.260Z,79.82
2018-01-27T01:28:36.023Z,79.74
2018-01-27T01:29:42.806Z,79.77
2018-01-27T01:30:49.701Z,79.72
2018-01-27T01:31:56.499Z,79.70
2018-01-27T01:33:03.287Z,79.70
2018-01-27T01:34:10.143Z,79.68
2018-01-27T01:35:16.919Z,79.68
2018-01-27T01:36:23.766Z,79.67
2018-01-27T01:37:30.597Z,79.65
2018-01-27T01:38:37.372Z,79.65
2018-01-27T01:39:44.120Z,79.63
2018-01-27T01:40:50.981Z,79.61
2018-01-27T01:41:57.760Z,79.59
2018-01-27T01:43:04.556Z,79.59
2018-01-27T01:44:11.458Z,79.55
2018-01-27T01:45:18.648Z,79.51
2018-01-27T01:46:25.416Z,79.51
2018-01-27T01:47:32.201Z,79.53
2018-01-27T01:48:39.136Z,79.52
2018-01-27T01:49:45.927Z,79.47
2018-01-27T01:50:52.752Z,79.40
2018-01-27T01:51:59.511Z,79.44
2018-01-27T01:53:06.320Z,79.36
2018-01-27T01:54:13.114Z,79.37
2018-01-27T01:55:19.892Z,79.37
2018-01-27T01:56:26.691Z,79.36
2018-01-27T01:57:33.464Z,79.35
2018-01-27T01:58:40.416Z,79.34
2018-01-27T01:59:47.192Z,79.29
2018-01-27T02:00:53.960Z,79.24
2018-01-27T02:02:00.756Z,79.20
2018-01-27T02:03:07.604Z,79.12
2018-01-27T02:04:14.397Z,79.13
2018-01-27T02:05:21.219Z,79.10
2018-01-27T02:06:28.007Z,79.10
2018-01-27T02:07:34.786Z,79.10
2018-01-27T02:08:41.651Z,79.10
2018-01-27T02:09:48.472Z,79.07
2018-01-27T02:10:55.228Z,79.09
2018-01-27T02:12:02.087Z,79.12
2018-01-27T02:13:08.957Z,79.07
2018-01-27T02:14:15.766Z,79.02
2018-01-27T02:15:22.540Z,79.05
2018-01-27T02:16:29.333Z,79.07
2018-01-27T02:17:36.096Z,79.02
2018-01-27T02:18:43.026Z,79.02
2018-01-27T02:19:49.844Z,79.03
2018-01-27T02:20:56.888Z,79.03
2018-01-27T02:22:03.992Z,79.03
2018-01-27T02:23:10.737Z,78.99
2018-01-27T02:24:17.580Z,78.98
2018-01-27T02:25:24.345Z,79.01
2018-01-27T02:26:31.143Z,79.01
2018-01-27T02:27:37.924Z,79.02
2018-01-27T02:28:44.792Z,79.05
2018-01-27T02:29:51.657Z,79.00
2018-01-27T02:30:58.576Z,79.02
2018-01-27T02:32:05.347Z,79.06
2018-01-27T02:33:12.116Z,79.08
2018-01-27T02:34:19.050Z,79.12
2018-01-27T02:35:25.921Z,79.16
2018-01-27T02:36:32.688Z,79.17
2018-01-27T02:37:39.460Z,79.17
2018-01-27T02:38:46.238Z,79.21
2018-01-27T02:39:53.028Z,79.18
2018-01-27T02:40:59.927Z,79.17
2018-01-27T02:42:06.777Z,79.19
2018-01-27T02:43:13.533Z,79.19
2018-01-27T02:44:20.415Z,79.18
2018-01-27T02:45:27.189Z,79.22
2018-01-27T02:46:33.976Z,79.23
2018-01-27T02:47:40.843Z,79.30
2018-01-27T02:48:47.628Z,79.30
2018-01-27T02:49:54.437Z,79.29
2018-01-27T02:51:01.276Z,79.30
2018-01-27T02:52:08.048Z,79.35
2018-01-27T02:53:14.824Z,79.32
2018-01-27T02:54:21.584Z,79.35
2018-01-27T02:55:28.431Z,79.33
2018-01-27T02:56:35.199Z,79.38
2018-01-27T02:57:42.240Z,79.37
2018-01-27T02:58:49.028Z,79.37
2018-01-27T02:59:55.820Z,79.37
2018-01-27T03:01:02.764Z,79.42
2018-01-27T03:02:09.568Z,79.40
2018-01-27T03:03:16.476Z,79.40
2018-01-27T03:04:23.260Z,79.42
2018-01-27T03:05:30.060Z,79.40
2018-01-27T03:06:36.965Z,79.40
2018-01-27T03:07:43.709Z,79.42
2018-01-27T03:08:50.491Z,79.39
2018-01-27T03:09:57.232Z,79.40
2018-01-27T03:11:04.045Z,79.42
2018-01-27T03:12:10.840Z,79.42
2018-01-27T03:13:17.583Z,79.43
2018-01-27T03:14:24.570Z,79.46
2018-01-27T03:15:31.396Z,79.45
2018-01-27T03:16:38.128Z,79.44
2018-01-27T03:17:45.013Z,79.45
2018-01-27T03:18:51.747Z,79.44
2018-01-27T03:19:58.508Z,79.45
2018-01-27T03:21:05.399Z,79.41
2018-01-27T03:22:12.195Z,79.45
2018-01-27T03:23:18.964Z,79.46
2018-01-27T03:24:25.727Z,79.46
2018-01-27T03:25:32.559Z,79.46
2018-01-27T03:26:39.328Z,79.50
2018-01-27T03:27:46.119Z,79.52
2018-01-27T03:28:52.960Z,79.56
2018-01-27T03:29:59.719Z,79.56
2018-01-27T03:31:06.520Z,79.62
2018-01-27T03:32:13.413Z,79.63
2018-01-27T03:33:20.176Z,79.64
2018-01-27T03:34:26.948Z,79.67
2018-01-27T03:35:33.711Z,79.65
2018-01-27T03:36:40.531Z,79.67
2018-01-27T03:37:47.309Z,79.72
2018-01-27T03:38:54.306Z,79.74
2018-01-27T03:40:01.085Z,79.77
2018-01-27T03:41:07.916Z,79.80
2018-01-27T03:42:14.749Z,79.82
2018-01-27T03:43:21.508Z,79.83
2018-01-27T03:44:28.287Z,79.87
2018-01-27T03:45:35.039Z,79.89
2018-01-27T03:46:41.840Z,79.89
2018-01-27T03:47:48.620Z,79.93
2018-01-27T03:48:55.391Z,79.95
2018-01-27T03:50:02.263Z,79.95
2018-01-27T03:51:09.043Z,79.99
2018-01-27T03:52:15.840Z,80.04
2018-01-27T03:53:22.679Z,80.02
2018-01-27T03:54:29.464Z,80.04
2018-01-27T03:55:36.324Z,80.04
2018-01-27T03:56:43.131Z,80.11
2018-01-27T03:57:49.916Z,80.13
2018-01-27T03:58:56.736Z,80.15
2018-01-27T04:00:03.539Z,80.16
2018-01-27T04:01:10.324Z,80.21
2018-01-27T04:02:17.112Z,80.22
2018-01-27T04:03:23.972Z,80.24
2018-01-27T04:04:30.752Z,80.25
2018-01-27T04:05:37.526Z,80.26
2018-01-27T04:06:44.370Z,80.30
2018-01-27T04:07:56.359Z,80.32
2018-01-27T04:08:58.127Z,80.34
2018-01-27T04:10:05.244Z,80.35
2018-01-27T04:11:12.036Z,80.36
2018-01-27T04:12:18.867Z,80.40
2018-01-27T04:13:25.663Z,80.46
2018-01-27T04:14:32.428Z,80.46
2018-01-27T04:15:39.284Z,80.53
2018-01-27T04:16:46.096Z,80.54
2018-01-27T04:17:52.889Z,80.55
2018-01-27T04:18:59.684Z,80.60
2018-01-27T04:20:06.503Z,80.62
2018-01-27T04:21:13.296Z,80.68
2018-01-27T04:22:20.093Z,80.68
2018-01-27T04:23:27.024Z,80.72
2018-01-27T04:24:33.797Z,80.74
2018-01-27T04:25:40.580Z,80.76
2018-01-27T04:26:47.360Z,80.78
2018-01-27T04:27:54.148Z,80.80
2018-01-27T04:29:01.157Z,80.82
2018-01-27T04:30:07.996Z,80.86
2018-01-27T04:31:14.783Z,80.88
2018-01-27T04:32:21.593Z,80.93
2018-01-27T04:33:28.388Z,80.95
2018-01-27T04:34:35.152Z,80.99
2018-01-27T04:35:42.018Z,81.01
2018-01-27T04:36:48.793Z,81.03
2018-01-27T04:37:55.548Z,81.08
2018-01-27T04:39:02.316Z,81.09
2018-01-27T04:40:09.243Z,81.11
2018-01-27T04:41:16.055Z,81.15
2018-01-27T04:42:22.917Z,81.18
2018-01-27T04:43:29.748Z,81.23
2018-01-27T04:44:36.628Z,81.24
2018-01-27T04:45:43.356Z,81.28
2018-01-27T04:46:50.160Z,81.33
2018-01-27T04:47:57.060Z,81.36
2018-01-27T04:49:03.843Z,81.38
2018-01-27T04:50:10.607Z,81.43
2018-01-27T04:51:17.584Z,81.45
2018-01-27T04:52:24.368Z,81.52
2018-01-27T04:53:31.287Z,81.55
2018-01-27T04:54:38.069Z,81.63
2018-01-27T04:55:44.873Z,81.65
2018-01-27T04:56:51.657Z,81.68
2018-01-27T04:57:58.425Z,81.71
2018-01-27T04:59:05.195Z,81.76
2018-01-27T05:00:11.940Z,81.80
2018-01-27T05:01:18.728Z,81.81
2018-01-27T05:02:25.492Z,81.83
2018-01-27T05:03:32.264Z,81.88
2018-01-27T05:04:39.140Z,81.92
2018-01-27T05:05:45.920Z,81.97
2018-01-27T05:06:52.788Z,81.99
2018-01-27T05:07:59.576Z,82.04
2018-01-27T05:09:06.418Z,82.07
2018-01-27T05:10:13.194Z,82.12
2018-01-27T05:11:19.973Z,82.16
2018-01-27T05:12:26.726Z,82.19
2018-01-27T05:13:33.516Z,82.24
2018-01-27T05:14:40.284Z,82.29
2018-01-27T05:15:47.024Z,82.31
2018-01-27T05:16:53.800Z,82.40
2018-01-27T05:18:00.576Z,82.43
2018-01-27T05:19:07.451Z,82.46
2018-01-27T05:20:14.288Z,82.50
2018-01-27T05:21:21.072Z,82.50
2018-01-27T05:22:27.884Z,82.55
2018-01-27T05:23:34.645Z,82.56
2018-01-27T05:24:41.392Z,82.60
2018-01-27T05:25:48.196Z,82.65
2018-01-27T05:26:54.952Z,82.69
2018-01-27T05:28:01.743Z,82.69
2018-01-27T05:29:08.537Z,82.72
2018-01-27T05:30:15.376Z,82.75
2018-01-27T05:31:22.161Z,82.79
2018-01-27T05:32:29.049Z,82.82
2018-01-27T05:33:35.801Z,82.87
2018-01-27T05:34:42.565Z,82.90
2018-01-27T05:35:49.464Z,82.94
2018-01-27T05:36:56.220Z,82.96
2018-01-27T05:38:03.056Z,83.00
2018-01-27T05:39:09.819Z,83.07
2018-01-27T05:40:16.628Z,83.09
2018-01-27T05:41:23.408Z,83.14
2018-01-27T05:42:30.181Z,83.15
2018-01-27T05:43:37.027Z,83.18
2018-01-27T05:44:43.800Z,83.20
2018-01-27T05:45:50.607Z,83.25
2018-01-27T05:46:57.438Z,83.26
2018-01-27T05:48:04.220Z,83.28
2018-01-27T05:49:10.988Z,83.28
2018-01-27T05:50:17.856Z,83.29
2018-01-27T05:51:24.621Z,83.33
2018-01-27T05:52:31.413Z,83.36
2018-01-27T05:53:38.250Z,83.38
2018-01-27T05:54:45.017Z,83.41
2018-01-27T05:55:51.832Z,83.44
2018-01-27T05:56:58.739Z,83.46
2018-01-27T05:58:05.621Z,83.51
2018-01-27T05:59:12.459Z,83.54
2018-01-27T06:00:19.285Z,83.57
2018-01-27T06:01:26.059Z,83.63
2018-01-27T06:02:32.872Z,83.61
2018-01-27T06:03:39.633Z,83.63
2018-01-27T06:04:46.383Z,83.66
2018-01-27T06:05:53.148Z,83.70
2018-01-27T06:06:59.907Z,83.71
2018-01-27T06:08:06.709Z,83.74
2018-01-27T06:09:13.749Z,83.75
2018-01-27T06:10:20.559Z,83.75
2018-01-27T06:11:27.495Z,83.80
2018-01-27T06:12:34.328Z,83.83
2018-01-27T06:13:41.248Z,83.84
2018-01-27T06:14:48.129Z,83.86
2018-01-27T06:15:55.026Z,83.88
2018-01-27T06:17:01.848Z,83.89
2018-01-27T06:18:08.786Z,83.87
2018-01-27T06:19:15.632Z,83.93
2018-01-27T06:20:22.565Z,83.93
2018-01-27T06:21:29.348Z,83.94
2018-01-27T06:22:36.197Z,83.98
2018-01-27T06:23:43.004Z,83.98
2018-01-27T06:24:50.000Z,83.98
2018-01-27T06:25:56.761Z,84.01
2018-01-27T06:27:03.848Z,84.01
2018-01-27T06:28:10.668Z,84.02
2018-01-27T06:29:17.437Z,84.03
2018-01-27T06:30:24.300Z,83.99
2018-01-27T06:31:31.088Z,84.01
2018-01-27T06:32:37.932Z,84.02
2018-01-27T06:33:44.709Z,84.02
2018-01-27T06:34:51.500Z,84.01
2018-01-27T06:35:58.248Z,84.06
2018-01-27T06:37:05.116Z,84.06
2018-01-27T06:38:11.968Z,84.07
2018-01-27T06:39:18.724Z,84.08
2018-01-27T06:40:25.521Z,84.07
2018-01-27T06:41:32.284Z,84.06
2018-01-27T06:42:39.048Z,84.08
2018-01-27T06:43:45.925Z,84.07
2018-01-27T06:44:52.803Z,84.08
2018-01-27T06:45:59.696Z,84.08
2018-01-27T06:47:06.496Z,84.09
2018-01-27T06:48:13.265Z,84.10
2018-01-27T06:49:20.075Z,84.12
2018-01-27T06:50:26.812Z,84.15
2018-01-27T06:51:33.594Z,84.14
2018-01-27T06:52:40.504Z,84.14
2018-01-27T06:53:48.345Z,84.14
2018-01-27T06:54:54.280Z,84.08
2018-01-27T06:56:01.080Z,84.11
2018-01-27T06:57:07.893Z,84.11
2018-01-27T06:58:14.727Z,84.13
2018-01-27T06:59:21.496Z,84.10
2018-01-27T07:00:28.288Z,84.10
2018-01-27T07:01:35.147Z,84.08
2018-01-27T07:02:41.940Z,84.06
2018-01-27T07:03:48.706Z,84.09
2018-01-27T07:04:55.576Z,84.11
2018-01-27T07:06:02.591Z,84.10
2018-01-27T07:07:09.460Z,84.12
2018-01-27T07:08:16.228Z,84.17
2018-01-27T07:09:23.158Z,84.15
2018-01-27T07:10:29.947Z,84.19
2018-01-27T07:11:36.708Z,84.18
2018-01-27T07:12:43.501Z,84.17
2018-01-27T07:13:50.286Z,84.16
2018-01-27T07:14:57.074Z,84.14
2018-01-27T07:16:03.838Z,84.12
2018-01-27T07:17:10.773Z,84.11
2018-01-27T07:18:17.545Z,84.06
2018-01-27T07:19:24.309Z,84.06
2018-01-27T07:20:31.140Z,83.99
2018-01-27T07:21:38.052Z,84.01
2018-01-27T07:22:44.932Z,84.04
2018-01-27T07:23:51.733Z,84.03
2018-01-27T07:24:58.488Z,84.03
2018-01-27T07:26:05.388Z,84.00
2018-01-27T07:27:12.132Z,84.03
2018-01-27T07:28:18.912Z,84.02
2018-01-27T07:29:25.657Z,84.01
2018-01-27T07:30:32.461Z,84.00
2018-01-27T07:31:39.195Z,84.00
2018-01-27T07:32:45.964Z,84.02
2018-01-27T07:33:52.897Z,84.02
2018-01-27T07:34:59.651Z,84.03
2018-01-27T07:36:06.476Z,84.05
2018-01-27T07:37:13.317Z,84.09
2018-01-27T07:38:20.084Z,84.07
2018-01-27T07:39:26.868Z,84.09
2018-01-27T07:40:33.616Z,84.10
2018-01-27T07:41:40.392Z,84.15
2018-01-27T07:42:47.163Z,84.15
2018-01-27T07:43:54.061Z,84.16
2018-01-27T07:45:00.836Z,84.16
2018-01-27T07:46:07.743Z,84.15
2018-01-27T07:47:14.585Z,84.15
2018-01-27T07:48:21.340Z,84.18
2018-01-27T07:49:28.141Z,84.14
2018-01-27T07:50:35.012Z,84.15
2018-01-27T07:51:41.774Z,84.18
2018-01-27T07:52:48.544Z,84.16
2018-01-27T07:53:55.291Z,84.15
2018-01-27T07:55:02.076Z,84.18
2018-01-27T07:56:08.872Z,84.18
2018-01-27T07:57:15.624Z,84.20
2018-01-27T07:58:22.372Z,84.22
2018-01-27T07:59:29.192Z,84.22
2018-01-27T08:00:35.964Z,84.21
2018-01-27T08:01:42.741Z,84.22
2018-01-27T08:02:49.600Z,84.23
2018-01-27T08:03:56.523Z,84.22
2018-01-27T08:05:03.419Z,84.18
2018-01-27T08:06:10.194Z,84.19
2018-01-27T08:07:16.967Z,84.21
2018-01-27T08:08:23.830Z,84.20
2018-01-27T08:09:30.625Z,84.20
2018-01-27T08:10:37.391Z,84.20
2018-01-27T08:11:44.268Z,84.20
2018-01-27T08:12:51.035Z,84.21
2018-01-27T08:13:57.825Z,84.22
2018-01-27T08:15:04.579Z,84.21
2018-01-27T08:16:11.356Z,84.25
2018-01-27T08:17:18.151Z,84.25
2018-01-27T08:18:24.988Z,84.23
2018-01-27T08:19:31.777Z,84.21
2018-01-27T08:20:38.548Z,84.22
2018-01-27T08:21:45.336Z,84.22
2018-01-27T08:22:52.183Z,84.22
2018-01-27T08:23:58.979Z,84.22
2018-01-27T08:25:05.807Z,84.20
2018-01-27T08:26:12.630Z,84.22
2018-01-27T08:27:19.437Z,84.22
2018-01-27T08:28:26.273Z,84.22
2018-01-27T08:29:33.060Z,84.24
2018-01-27T08:30:39.928Z,84.28
2018-01-27T08:31:46.612Z,84.28
2018-01-27T08:32:53.432Z,84.28
2018-01-27T08:34:00.225Z,84.31
2018-01-27T08:35:07.037Z,84.29
2018-01-27T08:36:13.904Z,84.32
2018-01-27T08:37:20.815Z,84.36
2018-01-27T08:38:27.620Z,84.33
2018-01-27T08:39:34.535Z,84.38
2018-01-27T08:40:41.439Z,84.33
2018-01-27T08:41:48.270Z,84.34
2018-01-27T08:42:55.048Z,84.32
2018-01-27T08:44:01.860Z,84.33
2018-01-27T08:45:08.843Z,84.37
2018-01-27T08:46:15.660Z,84.41
2018-01-27T08:47:22.752Z,84.45
2018-01-27T08:48:29.544Z,84.44
2018-01-27T08:49:36.540Z,84.45
2018-01-27T08:50:43.492Z,84.44
2018-01-27T08:51:50.480Z,84.43
2018-01-27T08:52:57.259Z,84.45
2018-01-27T08:54:04.116Z,84.49
2018-01-27T08:55:11.065Z,84.51
2018-01-27T08:56:17.953Z,84.51
2018-01-27T08:57:25.066Z,84.52
2018-01-27T08:58:31.941Z,84.55
2018-01-27T08:59:39.006Z,84.53
2018-01-27T09:00:45.828Z,84.52
2018-01-27T09:01:52.644Z,84.47
2018-01-27T09:02:59.417Z,84.49
2018-01-27T09:04:06.179Z,84.47
2018-01-27T09:05:12.932Z,84.46
2018-01-27T09:06:19.740Z,84.50
2018-01-27T09:07:26.541Z,84.48
2018-01-27T09:08:33.329Z,84.50
2018-01-27T09:09:40.151Z,84.50
2018-01-27T09:10:46.950Z,84.50
2018-01-27T09:11:53.783Z,84.49
2018-01-27T09:13:00.703Z,84.48
2018-01-27T09:14:07.515Z,84.49
2018-01-27T09:15:14.387Z,84.52
2018-01-27T09:16:21.172Z,84.57
2018-01-27T09:17:27.920Z,84.58
2018-01-27T09:18:34.656Z,84.58
2018-01-27T09:19:41.557Z,84.62
2018-01-27T09:20:48.410Z,84.66
2018-01-27T09:21:55.280Z,84.72
2018-01-27T09:23:02.160Z,84.75
2018-01-27T09:24:09.052Z,84.76
2018-01-27T09:25:15.840Z,84.79
2018-01-27T09:26:22.644Z,84.76
2018-01-27T09:27:29.609Z,84.75
2018-01-27T09:28:36.491Z,84.71
2018-01-27T09:29:43.460Z,84.69
2018-01-27T09:30:50.326Z,84.69
2018-01-27T09:31:57.299Z,84.71
2018-01-27T09:33:04.261Z,84.69
2018-01-27T09:34:11.189Z,84.67
2018-01-27T09:35:18.157Z,84.65
2018-01-27T09:36:25.085Z,84.64
2018-01-27T09:37:31.948Z,84.66
2018-01-27T09:38:38.765Z,84.65
2018-01-27T09:39:45.701Z,84.66
2018-01-27T09:40:52.658Z,84.70
2018-01-27T09:41:59.555Z,84.67
2018-01-27T09:43:06.473Z,84.68
2018-01-27T09:44:13.528Z,84.68
2018-01-27T09:45:20.445Z,84.67
2018-01-27T09:46:36.068Z,84.65
2018-01-27T09:47:42.950Z,84.66
2018-01-27T09:48:49.862Z,84.73
2018-01-27T09:49:56.709Z,84.75
2018-01-27T09:51:03.533Z,84.76
2018-01-27T09:52:10.390Z,84.74
2018-01-27T09:53:17.211Z,84.75
2018-01-27T09:54:24.123Z,84.76
2018-01-27T09:55:30.960Z,84.76
2018-01-27T09:56:37.917Z,84.69
2018-01-27T09:57:44.751Z,84.64
2018-01-27T09:58:51.544Z,84.59
2018-01-27T09:59:58.388Z,84.50
2018-01-27T10:01:05.181Z,84.42
2018-01-27T10:02:12.013Z,84.47
2018-01-27T10:03:19.724Z,84.42
2018-01-27T10:04:26.001Z,84.38
2018-01-27T10:05:33.008Z,84.37
2018-01-27T10:06:39.803Z,84.31
2018-01-27T10:07:46.650Z,84.31
2018-01-27T10:08:53.561Z,84.31
2018-01-27T10:10:00.706Z,84.35
2018-01-27T10:11:07.576Z,84.32
2018-01-27T10:12:14.501Z,84.31
2018-01-27T10:13:21.645Z,84.33
2018-01-27T10:14:28.074Z,84.32
2018-01-27T10:15:34.911Z,84.36
2018-01-27T10:16:41.697Z,84.39
2018-01-27T10:17:48.489Z,84.36
2018-01-27T10:18:55.383Z,84.39
2018-01-27T10:20:02.171Z,84.35
2018-01-27T10:21:08.981Z,84.31
2018-01-27T10:22:15.816Z,84.27
2018-01-27T10:23:22.608Z,84.30
2018-01-27T10:24:29.416Z,84.29
2018-01-27T10:25:36.272Z,84.29
2018-01-27T10:26:43.020Z,84.29
2018-01-27T10:27:49.835Z,84.30
2018-01-27T10:28:56.612Z,84.30
2018-01-27T10:30:03.377Z,84.32
2018-01-27T10:31:10.162Z,84.34
2018-01-27T10:32:16.931Z,84.38
2018-01-27T10:33:23.817Z,84.38
2018-01-27T10:34:30.604Z,84.39
2018-01-27T10:35:37.375Z,84.42
2018-01-27T10:36:44.274Z,84.43
2018-01-27T10:37:51.063Z,84.39
2018-01-27T10:38:58.040Z,84.41
2018-01-27T10:40:04.799Z,84.34
2018-01-27T10:41:11.573Z,84.34
2018-01-27T10:42:18.336Z,84.29
2018-01-27T10:43:25.245Z,84.30
2018-01-27T10:44:32.097Z,84.35
2018-01-27T10:45:38.928Z,84.38
2018-01-27T10:46:45.695Z,84.41
2018-01-27T10:47:52.456Z,84.42
2018-01-27T10:48:59.215Z,84.43
2018-01-27T10:50:06.067Z,84.43
2018-01-27T10:51:12.914Z,84.43
2018-01-27T10:52:19.703Z,84.41
2018-01-27T10:53:26.497Z,84.40
2018-01-27T10:54:33.309Z,84.36
2018-01-27T10:55:40.310Z,84.36
2018-01-27T10:56:47.122Z,84.37
2018-01-27T10:57:53.943Z,84.38
2018-01-27T10:59:00.790Z,84.41
2018-01-27T11:00:07.717Z,84.42
2018-01-27T11:01:16.652Z,84.42
2018-01-27T11:02:21.468Z,84.46
2018-01-27T11:03:28.416Z,84.43
2018-01-27T11:04:35.173Z,84.45
2018-01-27T11:05:41.944Z,84.43
2018-01-27T11:06:48.733Z,84.45
2018-01-27T11:07:55.454Z,84.45
2018-01-27T11:09:02.521Z,84.46
2018-01-27T11:10:09.356Z,84.46
2018-01-27T11:11:16.099Z,84.44
2018-01-27T11:12:22.957Z,84.43
2018-01-27T11:13:29.700Z,84.44
2018-01-27T11:14:36.448Z,84.45
2018-01-27T11:15:43.223Z,84.42
2018-01-27T11:16:50.104Z,84.42
2018-01-27T11:17:56.952Z,84.42
2018-01-27T11:19:03.824Z,84.45
2018-01-27T11:20:10.592Z,84.42
2018-01-27T11:21:17.388Z,84.42
2018-01-27T11:22:24.268Z,84.43
2018-01-27T11:23:31.208Z,84.42
2018-01-27T11:24:38.056Z,84.42
2018-01-27T11:25:44.824Z,84.45
2018-01-27T11:26:51.596Z,84.45
2018-01-27T11:27:58.348Z,84.46
2018-01-27T11:29:05.115Z,84.44
2018-01-27T11:30:11.853Z,84.45
2018-01-27T11:31:18.667Z,84.46
2018-01-27T11:32:25.591Z,84.44
2018-01-27T11:33:32.380Z,84.43
2018-01-27T11:34:39.153Z,84.36
2018-01-27T11:35:46.063Z,84.31
2018-01-27T11:36:52.821Z,84.23
2018-01-27T11:37:59.573Z,84.23
2018-01-27T11:39:06.487Z,84.24
2018-01-27T11:40:13.332Z,84.18
2018-01-27T11:41:20.152Z,84.14
2018-01-27T11:42:26.930Z,84.12
2018-01-27T11:43:33.794Z,84.09
2018-01-27T11:44:40.610Z,84.11
2018-01-27T11:45:47.380Z,84.16
2018-01-27T11:46:54.180Z,84.19
2018-01-27T11:48:00.928Z,84.22
2018-01-27T11:49:07.788Z,84.24
2018-01-27T11:50:14.588Z,84.24
2018-01-27T11:51:21.361Z,84.20
2018-01-27T11:52:28.245Z,84.21
2018-01-27T11:53:35.072Z,84.21
2018-01-27T11:54:42.040Z,84.22
2018-01-27T11:55:48.869Z,84.26
2018-01-27T11:56:55.853Z,84.18
2018-01-27T11:58:02.718Z,84.13
2018-01-27T11:59:09.607Z,84.13
2018-01-27T12:00:16.420Z,84.13
2018-01-27T12:01:23.236Z,84.10
2018-01-27T12:02:30.116Z,84.09
2018-01-27T12:03:36.957Z,84.07
2018-01-27T12:04:43.849Z,84.09
2018-01-27T12:05:50.619Z,84.12
2018-01-27T12:06:57.402Z,84.10
2018-01-27T12:08:04.276Z,84.05
2018-01-27T12:09:11.127Z,84.01
2018-01-27T12:10:18.156Z,83.97
2018-01-27T12:11:24.963Z,83.98
2018-01-27T12:12:31.752Z,83.98
2018-01-27T12:13:38.528Z,83.98
2018-01-27T12:14:45.304Z,83.99
2018-01-27T12:15:52.115Z,84.00
2018-01-27T12:16:59.051Z,84.00
2018-01-27T12:18:05.836Z,83.98
2018-01-27T12:19:12.620Z,83.97
2018-01-27T12:20:19.390Z,83.93
2018-01-27T12:21:26.208Z,83.90
2018-01-27T12:22:33.137Z,83.95
2018-01-27T12:23:39.892Z,83.97
2018-01-27T12:24:46.660Z,83.97
2018-01-27T12:25:53.618Z,83.94
2018-01-27T12:27:00.445Z,83.94
2018-01-27T12:28:07.286Z,83.97
2018-01-27T12:29:14.055Z,83.96
2018-01-27T12:30:20.824Z,83.93
2018-01-27T12:31:27.607Z,83.93
2018-01-27T12:32:34.421Z,83.99
2018-01-27T12:33:41.212Z,83.98
2018-01-27T12:34:47.984Z,83.98
2018-01-27T12:35:54.840Z,83.95
2018-01-27T12:37:01.577Z,83.95
2018-01-27T12:38:08.404Z,83.97
2018-01-27T12:39:15.249Z,83.96
2018-01-27T12:40:22.082Z,83.99
2018-01-27T12:41:29.208Z,83.96
2018-01-27T12:42:36.235Z,84.01
2018-01-27T12:43:43.073Z,84.02
2018-01-27T12:44:49.925Z,84.01
2018-01-27T12:45:56.768Z,84.02
2018-01-27T12:47:03.611Z,84.09
2018-01-27T12:48:10.659Z,84.11
2018-01-27T12:49:17.584Z,84.11
2018-01-27T12:50:24.427Z,84.15
2018-01-27T12:51:31.232Z,84.15
2018-01-27T12:52:38.142Z,84.18
2018-01-27T12:53:45.006Z,84.22
2018-01-27T12:54:51.792Z,84.21
2018-01-27T12:55:58.583Z,84.24
2018-01-27T12:57:05.384Z,84.24
2018-01-27T12:58:12.220Z,84.23
2018-01-27T12:59:19.054Z,84.21
2018-01-27T13:00:25.851Z,84.20
2018-01-27T13:01:32.682Z,84.19
2018-01-27T13:02:39.525Z,84.23
2018-01-27T13:03:46.451Z,84.21
2018-01-27T13:04:53.318Z,84.26
2018-01-27T13:06:00.089Z,84.26
2018-01-27T13:07:06.885Z,84.25
2018-01-27T13:08:13.698Z,84.25
2018-01-27T13:09:20.478Z,84.26
2018-01-27T13:10:27.324Z,84.23
2018-01-27T13:11:34.134Z,84.20
2018-01-27T13:12:40.982Z,84.22
2018-01-27T13:13:47.785Z,84.25
2018-01-27T13:14:54.613Z,84.26
2018-01-27T13:16:01.413Z,84.29
2018-01-27T13:17:08.275Z,84.27
2018-01-27T13:18:15.408Z,84.24
2018-01-27T13:19:22.248Z,84.27
2018-01-27T13:20:29.224Z,84.26
2018-01-27T13:21:37.112Z,84.33
2018-01-27T13:22:43.354Z,84.33
2018-01-27T13:23:50.368Z,84.32
2018-01-27T13:24:56.969Z,84.34
2018-01-27T13:26:04.017Z,84.35
2018-01-27T13:27:10.809Z,84.41
2018-01-27T13:28:17.574Z,84.45
2018-01-27T13:29:24.524Z,84.48
2018-01-27T13:30:31.452Z,84.49
2018-01-27T13:31:38.448Z,84.53
2018-01-27T13:32:45.193Z,84.58
2018-01-27T13:33:52.116Z,84.55
2018-01-27T13:34:58.780Z,84.56
2018-01-27T13:36:05.718Z,84.54
2018-01-27T13:37:12.684Z,84.53
2018-01-27T13:38:19.541Z,84.55
2018-01-27T13:39:26.356Z,84.55
2018-01-27T13:40:33.445Z,84.56
2018-01-27T13:41:40.095Z,84.60
2018-01-27T13:42:46.932Z,84.60
2018-01-27T13:43:53.878Z,84.62
2018-01-27T13:45:00.744Z,84.62
2018-01-27T13:46:07.654Z,84.59
2018-01-27T13:47:14.468Z,84.61
2018-01-27T13:48:23.290Z,84.61
2018-01-27T13:49:28.413Z,84.67
2018-01-27T13:50:35.296Z,84.70
2018-01-27T13:51:42.249Z,84.77
2018-01-27T13:52:49.057Z,84.80
2018-01-27T13:53:55.865Z,84.79
2018-01-27T13:55:02.694Z,84.83
2018-01-27T13:56:09.621Z,84.84
2018-01-27T13:57:16.556Z,84.86
2018-01-27T13:58:23.454Z,84.86
2018-01-27T13:59:30.282Z,84.87
2018-01-27T14:00:37.129Z,84.87
2018-01-27T14:01:44.058Z,84.83
2018-01-27T14:02:50.926Z,84.79
2018-01-27T14:03:57.815Z,84.78
2018-01-27T14:05:04.703Z,84.76
2018-01-27T14:06:11.759Z,84.75
2018-01-27T14:07:18.600Z,84.69
2018-01-27T14:08:25.496Z,84.68
2018-01-27T14:09:32.369Z,84.62
2018-01-27T14:10:39.208Z,84.55
2018-01-27T14:11:46.104Z,84.52
2018-01-27T14:12:53.071Z,84.54
2018-01-27T14:13:59.896Z,84.52
2018-01-27T14:15:06.841Z,84.53
2018-01-27T14:16:13.785Z,84.54
2018-01-27T14:17:20.629Z,84.55
2018-01-27T14:18:27.603Z,84.54
2018-01-27T14:19:34.623Z,84.58
2018-01-27T14:20:41.523Z,84.61