createdAt,value
2019-04-07T00:02:27.995Z,16.13
2019-04-07T00:05:10.190Z,17.40
2019-04-07T00:07:33.322Z,17.87
2019-04-07T00:10:04.284Z,18.27
2019-04-07T00:12:35.837Z,17.27
2019-04-07T00:15:10.294Z,17.50
2019-04-07T00:17:41.883Z,19.43
2019-04-07T00:20:13.788Z,19.40
2019-04-07T00:22:45.301Z,18.97
2019-04-07T00:25:16.578Z,17.37
2019-04-07T00:27:50.297Z,19.57
2019-04-07T00:30:21.596Z,16.60
2019-04-07T00:32:55.547Z,12.63
2019-04-07T00:35:32.584Z,12.90
2019-04-07T00:38:02.282Z,13.27
2019-04-07T00:43:27.661Z,14.30
2019-04-07T00:45:59.220Z,16.83
2019-04-07T00:48:29.798Z,17.67
2019-04-07T00:51:01.446Z,18.03
2019-04-07T00:53:32.760Z,19.07
2019-04-07T00:56:05.766Z,17.20
2019-04-07T00:58:40.967Z,17.27
2019-04-07T01:01:12.748Z,17.63
2019-04-07T01:03:43.752Z,16.80
2019-04-07T01:06:16.586Z,17.20
2019-04-07T01:08:46.659Z,25.50
2019-04-07T01:11:21.635Z,36.53
2019-04-07T01:13:54.190Z,40.53
2019-04-07T01:16:26.445Z,38.37
2019-04-07T01:19:00.378Z,30.97
2019-04-07T01:21:31.511Z,24.60
2019-04-07T01:24:04.560Z,25.70
2019-04-07T01:26:37.197Z,23.33
2019-04-07T01:29:10.191Z,25.33
2019-04-07T01:31:40.462Z,24.00
2019-04-07T01:34:11.798Z,24.53
2019-04-07T01:36:46.114Z,29.67
2019-04-07T01:39:16.798Z,36.23
2019-04-07T01:41:51.085Z,36.63
2019-04-07T01:44:23.403Z,35.07
2019-04-07T01:47:13.645Z,35.87
2019-04-07T01:50:05.680Z,34.47
2019-04-07T01:52:38.101Z,34.00
2019-04-07T01:55:19.121Z,34.57
2019-04-07T01:58:10.795Z,31.97
2019-04-07T02:00:42.919Z,29.60
2019-04-07T02:03:21.829Z,28.20
2019-04-07T02:06:02.771Z,29.50
2019-04-07T02:08:42.866Z,28.37
2019-04-07T02:11:15.636Z,30.73
2019-04-07T02:14:00.461Z,25.17
2019-04-07T02:16:38.333Z,19.10
2019-04-07T02:19:11.064Z,18.03
2019-04-07T02:22:00.534Z,20.07
2019-04-07T02:24:36.088Z,23.07
2019-04-07T02:27:26.777Z,25.73
2019-04-07T02:30:19.761Z,23.13
2019-04-07T02:32:58.410Z,20.47
2019-04-07T02:35:37.795Z,21.83
2019-04-07T02:38:16.331Z,21.90
2019-04-07T02:40:56.830Z,22.13
2019-04-07T02:43:27.676Z,23.07
2019-04-07T02:46:14.808Z,25.40
2019-04-07T02:48:49.230Z,24.23
2019-04-07T02:51:38.736Z,28.60
2019-04-07T02:54:10.382Z,26.07
2019-04-07T02:56:46.189Z,29.77
2019-04-07T02:59:29.222Z,27.70
2019-04-07T03:02:11.050Z,34.33
2019-04-07T03:04:51.173Z,28.50
2019-04-07T03:07:43.084Z,28.57
2019-04-07T03:13:39.578Z,27.50
2019-04-07T03:19:16.853Z,25.83
2019-04-07T03:21:55.586Z,28.53
2019-04-07T03:24:28.693Z,26.93
2019-04-07T03:27:06.613Z,26.83
2019-04-07T03:29:42.476Z,25.80
2019-04-07T03:38:12.086Z,27.40
2019-04-07T03:40:49.804Z,25.77
2019-04-07T03:43:41.698Z,29.17
2019-04-07T03:46:17.308Z,26.10
2019-04-07T03:48:53.609Z,27.27
2019-04-07T03:53:59.370Z,24.43
2019-04-07T03:56:48.422Z,25.20
2019-04-07T03:59:28.986Z,24.40
2019-04-07T04:02:19.745Z,24.10
2019-04-07T04:04:52.446Z,24.67
2019-04-07T04:07:31.663Z,24.37
2019-04-07T04:10:05.438Z,27.50
2019-04-07T04:12:46.779Z,24.77
2019-04-07T04:15:22.553Z,28.67
2019-04-07T04:17:55.523Z,30.20
2019-04-07T04:20:28.296Z,32.87
2019-04-07T04:22:59.869Z,33.73
2019-04-07T04:25:32.036Z,29.40
2019-04-07T04:28:04.716Z,24.37
2019-04-07T04:30:37.051Z,25.37
2019-04-07T04:33:08.965Z,24.67
2019-04-07T04:35:42.725Z,35.97
2019-04-07T04:38:12.970Z,39.63
2019-04-07T04:40:46.854Z,40.63
2019-04-07T04:43:18.089Z,41.20
2019-04-07T04:45:48.415Z,50.47
2019-04-07T04:48:19.555Z,48.73
2019-04-07T04:50:53.103Z,51.07
2019-04-07T04:53:25.612Z,46.33
2019-04-07T04:55:56.481Z,48.00
2019-04-07T04:58:28.834Z,45.67
2019-04-07T05:01:00.910Z,44.47
2019-04-07T05:03:33.877Z,40.97
2019-04-07T05:06:04.157Z,38.07
2019-04-07T05:08:46.790Z,40.60
2019-04-07T05:14:03.718Z,37.30
2019-04-07T05:16:36.514Z,36.87
2019-04-07T05:19:09.930Z,32.57
2019-04-07T05:21:44.447Z,35.97
2019-04-07T05:24:18.180Z,41.73
2019-04-07T05:26:51.910Z,48.17
2019-04-07T05:29:23.718Z,40.13
2019-04-07T05:31:55.702Z,37.43
2019-04-07T05:34:27.933Z,34.83
2019-04-07T05:36:58.691Z,30.67
2019-04-07T05:39:29.922Z,29.07
2019-04-07T05:42:02.587Z,31.10
2019-04-07T05:44:35.638Z,33.23
2019-04-07T05:47:12.300Z,36.90
2019-04-07T05:49:41.706Z,46.80
2019-04-07T05:52:16.104Z,52.37
2019-04-07T05:54:49.939Z,71.30
2019-04-07T05:57:21.559Z,51.37
2019-04-07T05:59:53.875Z,45.50
2019-04-07T06:02:25.593Z,41.00
2019-04-07T06:04:59.502Z,48.90
2019-04-07T06:07:33.524Z,48.77
2019-04-07T06:10:09.057Z,48.30
2019-04-07T06:12:46.351Z,45.60
2019-04-07T06:15:20.985Z,48.63
2019-04-07T06:17:55.501Z,47.07
2019-04-07T06:20:25.291Z,42.57
2019-04-07T06:22:57.512Z,49.50
2019-04-07T06:25:33.261Z,49.00
2019-04-07T06:28:05.487Z,52.73
2019-04-07T06:30:37.251Z,56.83
2019-04-07T06:33:13.385Z,50.37
2019-04-07T06:35:47.460Z,44.30
2019-04-07T06:38:30.505Z,42.03
2019-04-07T06:40:56.599Z,47.30
2019-04-07T06:43:27.716Z,48.23
2019-04-07T06:46:11.715Z,49.27
2019-04-07T06:48:45.096Z,44.57
2019-04-07T06:51:17.370Z,42.47
2019-04-07T06:53:59.013Z,40.20
2019-04-07T06:56:48.163Z,37.13
2019-04-07T06:59:21.909Z,38.47
2019-04-07T07:02:02.183Z,37.00
2019-04-07T07:04:35.584Z,39.60
2019-04-07T07:07:19.162Z,39.90
2019-04-07T07:09:57.950Z,41.30
2019-04-07T07:12:34.822Z,42.07
2019-04-07T07:15:24.490Z,41.57
2019-04-07T07:18:05.156Z,35.03
2019-04-07T07:20:40.395Z,33.77
2019-04-07T07:23:15.827Z,33.70
2019-04-07T07:25:47.753Z,33.73
2019-04-07T07:28:21.106Z,33.03
2019-04-07T07:30:53.648Z,34.20
2019-04-07T07:33:26.950Z,35.00
2019-04-07T07:35:59.946Z,33.73
2019-04-07T07:38:32.454Z,36.27
2019-04-07T07:41:03.617Z,37.40
2019-04-07T07:43:36.978Z,37.40
2019-04-07T07:46:08.822Z,46.57
2019-04-07T07:48:40.082Z,36.47
2019-04-07T07:51:14.302Z,35.47
2019-04-07T07:53:47.636Z,33.67
2019-04-07T07:56:17.774Z,31.07
2019-04-07T07:58:51.080Z,31.40
2019-04-07T08:01:24.613Z,31.03
2019-04-07T08:06:29.431Z,31.83
2019-04-07T08:09:11.953Z,31.87
2019-04-07T08:11:35.750Z,31.17
2019-04-07T08:14:14.217Z,27.23
2019-04-07T08:16:42.569Z,31.33
2019-04-07T08:19:13.542Z,30.80
2019-04-07T08:21:50.335Z,30.47
2019-04-07T08:24:19.659Z,29.40
2019-04-07T08:26:56.336Z,27.20
2019-04-07T08:29:25.841Z,37.40
2019-04-07T08:34:37.241Z,25.70
2019-04-07T08:37:15.154Z,23.70
2019-04-07T08:39:46.510Z,21.83
2019-04-07T08:42:21.570Z,23.87
2019-04-07T08:44:53.357Z,23.40
2019-04-07T08:47:23.435Z,20.90
2019-04-07T08:49:57.782Z,20.00
2019-04-07T08:52:28.184Z,18.07
2019-04-07T08:54:59.380Z,20.87
2019-04-07T08:57:32.479Z,18.77
2019-04-07T09:00:05.194Z,23.20
2019-04-07T09:02:39.061Z,22.63
2019-04-07T09:05:16.216Z,24.03
2019-04-07T09:10:25.891Z,23.90
2019-04-07T09:13:01.774Z,24.07
2019-04-07T09:15:33.816Z,20.37
2019-04-07T09:18:18.116Z,23.43
2019-04-07T09:21:10.157Z,22.53
2019-04-07T09:23:52.309Z,21.93
2019-04-07T09:26:26.088Z,21.70
2019-04-07T09:29:19.092Z,22.73
2019-04-07T09:32:08.303Z,21.33
2019-04-07T09:34:50.578Z,22.97
2019-04-07T09:37:27.227Z,21.63
2019-04-07T09:40:18.527Z,21.63
2019-04-07T09:43:01.097Z,22.03
2019-04-07T09:45:38.535Z,20.23
2019-04-07T09:48:13.703Z,20.27
2019-04-07T09:50:44.826Z,20.70
2019-04-07T09:53:38.212Z,21.43
2019-04-07T09:56:20.623Z,21.47
2019-04-07T09:58:58.787Z,20.90
2019-04-07T10:01:30.799Z,21.30
2019-04-07T10:06:43.263Z,19.93
2019-04-07T10:09:24.152Z,19.03
2019-04-07T10:12:12.894Z,19.60
2019-04-07T10:14:55.271Z,18.37
2019-04-07T10:17:31.741Z,17.20
2019-04-07T10:20:38.502Z,18.57
2019-04-07T10:23:20.804Z,19.30
2019-04-07T10:25:58.417Z,18.27
2019-04-07T10:28:40.186Z,18.43
2019-04-07T10:31:49.452Z,18.90
2019-04-07T10:34:24.995Z,20.20
2019-04-07T10:37:02.929Z,19.60
2019-04-07T10:39:55.947Z,18.03
2019-04-07T10:42:40.104Z,17.40
2019-04-07T10:45:12.911Z,17.20
2019-04-07T10:47:50.250Z,18.17
2019-04-07T10:50:38.504Z,17.07
2019-04-07T10:53:17.048Z,19.73
2019-04-07T10:55:52.174Z,19.50
2019-04-07T10:58:43.653Z,17.03
2019-04-07T11:01:36.202Z,18.70
2019-04-07T11:04:24.588Z,16.63
2019-04-07T11:07:17.492Z,16.50
2019-04-07T11:10:11.454Z,16.27
2019-04-07T11:12:43.312Z,15.63
2019-04-07T11:15:18.464Z,16.27
2019-04-07T11:18:01.136Z,16.47
2019-04-07T11:20:35.066Z,15.83
2019-04-07T11:23:15.498Z,16.57
2019-04-07T11:25:53.962Z,15.70
2019-04-07T11:28:43.513Z,16.17
2019-04-07T11:31:23.299Z,14.93
2019-04-07T11:34:05.487Z,15.57
2019-04-07T11:42:15.282Z,19.97
2019-04-07T11:44:51.610Z,15.80
2019-04-07T11:47:31.753Z,15.80
2019-04-07T11:50:12.496Z,14.53
2019-04-07T11:53:00.657Z,15.60
2019-04-07T11:55:38.858Z,14.83
2019-04-07T11:58:20.142Z,14.33
2019-04-07T12:01:05.738Z,15.77
2019-04-07T12:03:57.152Z,15.53
2019-04-07T12:06:29.749Z,13.97
2019-04-07T12:09:06.528Z,15.03
2019-04-07T12:11:46.514Z,14.33
2019-04-07T12:14:18.141Z,14.53
2019-04-07T12:16:58.371Z,15.80
2019-04-07T12:19:32.164Z,14.43
2019-04-07T12:22:10.466Z,15.30
2019-04-07T12:25:00.734Z,14.73
2019-04-07T12:27:33.401Z,14.80
2019-04-07T12:30:06.559Z,13.57
2019-04-07T12:32:55.104Z,14.77
2019-04-07T12:35:38.748Z,12.97
2019-04-07T12:38:28.621Z,13.30
2019-04-07T12:41:15.073Z,14.13
2019-04-07T12:46:24.761Z,13.05
2019-04-07T12:48:59.952Z,13.13
2019-04-07T12:51:32.856Z,13.93
2019-04-07T12:54:22.107Z,16.23
2019-04-07T12:57:10.582Z,12.55
2019-04-07T12:59:51.422Z,13.70
2019-04-07T13:02:42.485Z,12.18
2019-04-07T13:08:00.483Z,13.62
2019-04-07T13:10:34.019Z,14.10
2019-04-07T13:13:30.218Z,13.75
2019-04-07T13:16:07.959Z,14.03
2019-04-07T13:18:56.999Z,13.58
2019-04-07T13:21:44.208Z,18.20
2019-04-07T13:24:28.894Z,36.58
2019-04-07T13:27:06.680Z,17.27
2019-04-07T13:29:51.809Z,41.42
2019-04-07T13:32:38.208Z,24.23
2019-04-07T13:35:04.802Z,15.58
2019-04-07T13:37:38.363Z,13.98
2019-04-07T13:40:15.995Z,13.85
2019-04-07T13:42:50.923Z,14.60
2019-04-07T13:45:44.638Z,13.78
2019-04-07T13:48:20.811Z,13.25
2019-04-07T13:51:02.078Z,13.80
2019-04-07T13:53:41.052Z,13.40
2019-04-07T13:59:04.053Z,13.10
2019-04-07T14:01:38.479Z,13.03
2019-04-07T14:04:21.398Z,13.98
2019-04-07T14:07:02.389Z,14.18
2019-04-07T14:12:35.109Z,13.25
2019-04-07T14:15:11.456Z,15.20
2019-04-07T14:17:58.749Z,14.98
2019-04-07T14:20:40.569Z,14.65
2019-04-07T14:23:16.451Z,16.62
2019-04-07T14:25:59.091Z,13.90
2019-04-07T14:28:47.596Z,13.90
2019-04-07T14:31:35.508Z,15.05
2019-04-07T14:34:11.819Z,14.78
2019-04-07T14:36:45.762Z,15.13
2019-04-07T14:39:39.079Z,13.72
2019-04-07T14:42:11.937Z,14.23
2019-04-07T14:44:56.765Z,13.80
2019-04-07T14:47:32.481Z,12.20
2019-04-07T14:50:11.885Z,13.80
2019-04-07T14:52:49.829Z,13.57
2019-04-07T14:55:36.809Z,14.33
2019-04-07T14:58:13.054Z,13.90
2019-04-07T15:00:47.472Z,16.13
2019-04-07T15:03:19.071Z,15.50
2019-04-07T15:05:56.503Z,14.63
2019-04-07T15:08:42.048Z,15.37
2019-04-07T15:11:15.802Z,15.50
2019-04-07T15:13:47.396Z,16.33
2019-04-07T15:16:21.630Z,15.50
2019-04-07T15:18:53.417Z,16.27
2019-04-07T15:21:28.610Z,15.33
2019-04-07T15:24:05.670Z,16.43
2019-04-07T15:26:40.130Z,17.50
2019-04-07T15:29:13.550Z,17.07
2019-04-07T15:31:49.069Z,16.80
2019-04-07T15:34:19.881Z,16.73
2019-04-07T15:36:51.265Z,27.37
2019-04-07T15:39:28.023Z,18.97
2019-04-07T15:42:00.878Z,20.97
2019-04-07T15:44:39.690Z,16.20
2019-04-07T15:47:12.535Z,17.83
2019-04-07T15:49:43.783Z,16.30
2019-04-07T15:52:14.900Z,18.23
2019-04-07T15:54:46.832Z,16.90
2019-04-07T15:57:21.699Z,17.67
2019-04-07T15:59:54.048Z,16.43
2019-04-07T16:02:27.440Z,16.90
2019-04-07T16:05:02.408Z,16.80
2019-04-07T16:07:33.196Z,18.40
2019-04-07T16:10:04.470Z,31.77
2019-04-07T16:12:44.052Z,21.17
2019-04-07T16:15:16.399Z,18.07
2019-04-07T16:17:47.694Z,17.30
2019-04-07T16:20:23.977Z,17.67
2019-04-07T16:22:56.232Z,24.37
2019-04-07T16:25:28.830Z,22.13
2019-04-07T16:28:00.673Z,19.93
2019-04-07T16:30:30.685Z,18.80
2019-04-07T16:33:06.045Z,19.03
2019-04-07T16:35:39.831Z,18.43
2019-04-07T16:38:14.129Z,17.83
2019-04-07T16:40:50.185Z,28.50
2019-04-07T16:43:24.151Z,30.37
2019-04-07T16:45:56.929Z,29.83
2019-04-07T16:48:28.329Z,25.80
2019-04-07T16:53:36.478Z,38.53
2019-04-07T16:56:07.488Z,43.40
2019-04-07T17:01:12.139Z,76.37
2019-04-07T17:03:46.396Z,57.60
2019-04-07T17:06:17.822Z,73.17
2019-04-07T17:08:51.517Z,97.23
2019-04-07T17:13:47.560Z,82.63
2019-04-07T17:16:24.681Z,62.97
2019-04-07T17:18:56.204Z,54.77
2019-04-07T17:21:29.917Z,59.13
2019-04-07T17:24:01.348Z,53.33
2019-04-07T17:26:38.356Z,49.70
2019-04-07T17:29:11.776Z,41.17
2019-04-07T17:31:44.512Z,42.33
2019-04-07T17:34:17.369Z,48.37
2019-04-07T17:36:55.981Z,53.73
2019-04-07T17:39:28.078Z,52.80
2019-04-07T17:42:03.487Z,52.90
2019-04-07T17:44:52.645Z,63.13
2019-04-07T17:47:29.475Z,64.90
2019-04-07T17:50:03.011Z,72.83
2019-04-07T17:55:43.035Z,101.80
2019-04-07T17:58:17.234Z,110.60
2019-04-07T18:01:09.262Z,123.80
2019-04-07T18:04:00.663Z,113.43
2019-04-07T18:06:32.364Z,117.90
2019-04-07T18:09:12.816Z,101.83
2019-04-07T18:12:06.806Z,89.97
2019-04-07T18:17:28.823Z,96.90
2019-04-07T18:20:08.998Z,121.17
2019-04-07T18:22:43.931Z,131.80
2019-04-07T18:25:17.312Z,118.80
2019-04-07T18:27:50.489Z,143.70
2019-04-07T18:30:24.767Z,114.13
2019-04-07T18:33:09.815Z,117.27
2019-04-07T18:35:42.043Z,99.33
2019-04-07T18:38:14.963Z,78.17
2019-04-07T18:40:55.783Z,109.60
2019-04-07T18:46:28.259Z,128.10
2019-04-07T18:49:10.346Z,118.60
2019-04-07T18:51:49.737Z,115.40
2019-04-07T18:54:38.836Z,416.90
2019-04-07T18:57:27.006Z,154.40
2019-04-07T19:00:04.277Z,107.03
2019-04-07T19:02:50.472Z,102.37
2019-04-07T19:05:23.205Z,94.30
2019-04-07T19:08:10.055Z,96.00
2019-04-07T19:10:55.188Z,88.67
2019-04-07T19:13:33.536Z,96.37
2019-04-07T19:16:10.986Z,100.97
2019-04-07T19:18:43.534Z,121.53
2019-04-07T19:21:31.607Z,110.23
2019-04-07T19:24:20.566Z,62.23
2019-04-07T19:27:31.021Z,42.10
2019-04-07T19:30:15.415Z,43.10
2019-04-07T19:32:56.573Z,42.10
2019-04-07T19:35:29.718Z,39.47
2019-04-07T19:38:04.870Z,48.30
2019-04-07T19:40:38.105Z,37.53
2019-04-07T19:43:22.929Z,31.20
2019-04-07T19:46:02.700Z,28.47
2019-04-07T19:48:52.355Z,26.97
2019-04-07T19:54:16.107Z,31.20
2019-04-07T19:57:03.299Z,34.87
2019-04-07T19:59:44.638Z,30.87
2019-04-07T20:02:32.708Z,33.30
2019-04-07T20:05:05.738Z,39.50
2019-04-07T20:07:48.244Z,40.17
2019-04-07T20:10:22.046Z,53.47
2019-04-07T20:13:06.286Z,71.70
2019-04-07T20:15:45.114Z,59.20
2019-04-07T20:18:26.532Z,65.80
2019-04-07T20:20:57.271Z,75.53
2019-04-07T20:23:31.868Z,82.30
2019-04-07T20:26:05.786Z,80.47
2019-04-07T20:28:45.087Z,86.90
2019-04-07T20:31:27.752Z,74.23
2019-04-07T20:34:06.171Z,74.70
2019-04-07T20:36:44.402Z,62.67
2019-04-07T20:39:35.122Z,81.70
2019-04-07T20:42:18.200Z,63.37
2019-04-07T20:44:59.975Z,64.30
2019-04-07T20:47:38.940Z,62.73
2019-04-07T20:50:16.499Z,131.63
2019-04-07T20:52:54.729Z,142.10
2019-04-07T20:55:37.795Z,144.77
2019-04-07T20:58:18.847Z,172.27
2019-04-07T21:00:57.720Z,162.00
2019-04-07T21:03:40.246Z,124.07
2019-04-07T21:06:25.345Z,76.83
2019-04-07T21:08:56.613Z,98.40
2019-04-07T21:11:31.358Z,113.10
2019-04-07T21:14:07.600Z,107.90
2019-04-07T21:16:43.247Z,131.10
2019-04-07T21:19:30.615Z,122.07
2019-04-07T21:22:05.527Z,103.67
2019-04-07T21:24:50.540Z,118.83
2019-04-07T21:27:20.519Z,108.90
2019-04-07T21:29:53.735Z,128.67
2019-04-07T21:32:48.508Z,110.20
2019-04-07T21:35:23.752Z,107.43
2019-04-07T21:38:06.065Z,92.20
2019-04-07T21:43:40.978Z,61.07
2019-04-07T21:46:13.173Z,63.77
2019-04-07T21:48:48.394Z,65.53
2019-04-07T21:51:26.886Z,63.73
2019-04-07T21:54:17.865Z,60.20
2019-04-07T21:56:53.939Z,61.90
2019-04-07T21:59:35.389Z,69.87
2019-04-07T22:02:23.761Z,50.13
2019-04-07T22:04:57.201Z,43.17
2019-04-07T22:07:37.589Z,41.93
2019-04-07T22:10:11.599Z,41.23
2019-04-07T22:12:42.909Z,39.93
2019-04-07T22:15:15.742Z,40.13
2019-04-07T22:17:45.815Z,41.33
2019-04-07T22:20:21.699Z,42.17
2019-04-07T22:22:57.885Z,39.90
2019-04-07T22:25:36.214Z,40.53
2019-04-07T22:28:07.678Z,42.10
2019-04-07T22:30:41.245Z,39.37
2019-04-07T22:33:12.419Z,37.63
2019-04-07T22:35:44.484Z,37.50
2019-04-07T22:38:19.747Z,36.30
2019-04-07T22:40:50.573Z,36.93
2019-04-07T22:43:24.841Z,36.10
2019-04-07T22:46:07.254Z,36.73
2019-04-07T22:48:31.109Z,42.00
2019-04-07T22:51:09.944Z,44.77
2019-04-07T22:53:38.860Z,43.27
2019-04-07T22:56:09.858Z,41.87
2019-04-07T22:58:42.342Z,39.77
2019-04-07T23:01:12.953Z,44.10
2019-04-07T23:03:44.015Z,45.57
2019-04-07T23:06:16.901Z,47.70
2019-04-07T23:08:49.255Z,54.53
2019-04-07T23:11:19.178Z,63.67
2019-04-07T23:13:50.216Z,58.43
2019-04-07T23:16:21.860Z,61.60
2019-04-07T23:18:54.184Z,59.10
2019-04-07T23:21:25.517Z,53.13
2019-04-07T23:23:58.023Z,53.37
2019-04-07T23:26:28.153Z,49.33
2019-04-07T23:29:00.723Z,49.80
2019-04-07T23:31:34.198Z,47.87
2019-04-07T23:34:06.304Z,52.20
2019-04-07T23:36:38.240Z,54.13
2019-04-07T23:39:10.856Z,53.97
2019-04-07T23:44:12.993Z,49.50
2019-04-07T23:46:44.092Z,52.80
2019-04-07T23:49:15.398Z,50.17
2019-04-07T23:51:46.454Z,47.50
2019-04-07T23:54:18.897Z,46.20
2019-04-07T23:56:54.007Z,47.13
