createdAt,value
2022-09-24T04:15:33.127Z,75.91
2022-09-24T04:18:00.109Z,76.30
2022-09-24T04:20:28.663Z,76.01
2022-09-24T04:22:56.870Z,76.14
2022-09-24T04:25:24.655Z,76.14
2022-09-24T04:27:56.230Z,76.34
2022-09-24T04:30:24.608Z,76.59
2022-09-24T04:32:54.052Z,76.62
2022-09-24T04:35:24.989Z,75.77
2022-09-24T04:37:52.211Z,75.62
2022-09-24T04:40:19.750Z,75.06
2022-09-24T04:42:46.404Z,75.65
2022-09-24T04:45:20.131Z,76.20
2022-09-24T04:47:52.494Z,75.65
2022-09-24T04:50:20.038Z,75.70
2022-09-24T04:52:50.056Z,77.21
2022-09-24T04:55:16.648Z,77.83
2022-09-24T04:57:46.733Z,75.99
2022-09-24T05:00:27.753Z,75.14
2022-09-24T05:03:03.487Z,75.02
2022-09-24T05:05:31.513Z,76.25
2022-09-24T05:07:58.578Z,75.53
2022-09-24T05:10:26.280Z,74.66
2022-09-24T05:12:53.205Z,74.48
2022-09-24T05:15:19.895Z,74.32
2022-09-24T05:17:46.513Z,73.77
2022-09-24T05:20:14.417Z,73.34
2022-09-24T05:22:45.495Z,72.78
2022-09-24T05:25:16.768Z,72.98
2022-09-24T05:27:51.899Z,74.04
2022-09-24T05:30:20.652Z,73.98
2022-09-24T05:32:52.194Z,73.72
2022-09-24T05:35:20.460Z,74.83
2022-09-24T05:37:49.518Z,74.44
2022-09-24T05:40:35.281Z,75.14
2022-09-24T05:43:07.358Z,73.81
2022-09-24T05:45:33.810Z,74.38
2022-09-24T05:48:00.504Z,74.57
2022-09-24T05:50:27.443Z,74.36
2022-09-24T05:52:57.246Z,73.31
2022-09-24T05:55:23.796Z,73.11
2022-09-24T05:57:50.290Z,73.90
2022-09-24T06:00:16.878Z,74.96
2022-09-24T06:02:43.559Z,73.63
2022-09-24T06:05:10.625Z,73.26
2022-09-24T06:07:37.254Z,73.85
2022-09-24T06:10:07.147Z,73.49
2022-09-24T06:12:37.045Z,73.21
2022-09-24T06:15:04.236Z,73.67
2022-09-24T06:17:31.842Z,74.45
2022-09-24T06:19:58.409Z,75.26
2022-09-24T06:22:28.341Z,75.24
2022-09-24T06:24:55.340Z,75.71
2022-09-24T06:27:21.881Z,74.66
2022-09-24T06:29:48.559Z,74.68
2022-09-24T06:32:15.109Z,74.65
2022-09-24T06:34:41.699Z,74.09
2022-09-24T06:37:08.228Z,74.34
2022-09-24T06:39:34.715Z,73.65
2022-09-24T06:42:01.207Z,73.59
2022-09-24T06:44:34.607Z,73.01
2022-09-24T06:47:01.785Z,73.14
2022-09-24T06:49:33.855Z,73.29
2022-09-24T06:52:00.939Z,72.63
2022-09-24T06:54:27.807Z,73.62
2022-09-24T06:56:54.445Z,73.25
2022-09-24T06:59:21.167Z,73.08
2022-09-24T07:01:47.844Z,72.84
2022-09-24T07:04:20.134Z,73.07
2022-09-24T07:07:08.084Z,72.39
2022-09-24T07:09:40.894Z,72.49
2022-09-24T07:12:09.813Z,71.93
2022-09-24T07:18:04.166Z,71.71
2022-09-24T07:21:38.562Z,72.02
2022-09-24T07:24:15.726Z,71.40
2022-09-24T07:26:42.588Z,71.27
2022-09-24T07:29:09.234Z,70.92
2022-09-24T07:31:39.290Z,69.84
2022-09-24T07:34:09.250Z,70.29
2022-09-24T07:37:58.437Z,69.79
2022-09-24T07:40:34.713Z,69.53
2022-09-24T07:43:27.517Z,68.49
2022-09-24T07:45:58.092Z,68.27
2022-09-24T07:48:27.462Z,67.71
2022-09-24T07:50:53.938Z,68.01
2022-09-24T07:53:23.220Z,68.36
2022-09-24T07:55:50.043Z,67.95
2022-09-24T07:58:34.427Z,68.22
2022-09-24T08:01:21.648Z,67.70
2022-09-24T08:08:48.347Z,66.05
2022-09-24T08:11:15.448Z,65.51
2022-09-24T08:13:44.848Z,65.98
2022-09-24T08:16:12.102Z,65.67
2022-09-24T08:18:39.650Z,65.18
2022-09-24T08:21:12.861Z,65.04
2022-09-24T08:23:40.146Z,65.24
2022-09-24T08:26:06.915Z,64.71
2022-09-24T08:28:34.520Z,64.15
2022-09-24T08:31:08.902Z,65.08
2022-09-24T08:33:41.684Z,65.37
2022-09-24T08:36:09.920Z,65.45
2022-09-24T08:38:37.026Z,66.52
2022-09-24T08:41:12.683Z,66.02
2022-09-24T08:43:53.742Z,67.19
2022-09-24T08:46:44.305Z,66.31
2022-09-24T08:49:18.120Z,67.54
2022-09-24T08:52:02.055Z,68.24
2022-09-24T08:54:31.089Z,67.14
2022-09-24T08:57:00.094Z,66.66
2022-09-24T08:59:30.483Z,65.58
2022-09-24T09:02:04.339Z,65.82
2022-09-24T09:04:48.332Z,65.45
2022-09-24T09:07:21.620Z,64.71
2022-09-24T09:09:55.957Z,63.58
2022-09-24T09:12:23.498Z,63.81
2022-09-24T09:14:58.280Z,63.09
2022-09-24T09:17:52.032Z,62.76
2022-09-24T09:20:42.530Z,61.59
2022-09-24T09:23:21.938Z,61.84
2022-09-24T09:25:54.715Z,61.78
2022-09-24T09:28:21.584Z,62.28
2022-09-24T09:30:56.691Z,60.27
2022-09-24T09:33:45.111Z,61.22
2022-09-24T09:36:43.368Z,60.98
2022-09-24T09:39:49.812Z,60.16
2022-09-24T09:42:36.018Z,59.39
2022-09-24T09:45:21.908Z,58.38
2022-09-24T09:47:54.447Z,57.36
2022-09-24T09:50:52.044Z,57.02
2022-09-24T09:53:26.979Z,56.94
2022-09-24T09:56:00.242Z,55.69
2022-09-24T09:58:29.191Z,55.83
2022-09-24T10:01:09.764Z,54.99
2022-09-24T10:03:52.108Z,53.85
2022-09-24T10:06:27.826Z,52.96
2022-09-24T10:09:20.544Z,51.14
2022-09-24T10:12:06.053Z,52.72
2022-09-24T10:14:43.540Z,52.72
2022-09-24T10:17:16.216Z,53.14
2022-09-24T10:19:50.993Z,51.90
2022-09-24T10:23:16.572Z,51.81
2022-09-24T10:26:00.677Z,51.25
2022-09-24T10:33:10.709Z,49.80
2022-09-24T10:35:38.807Z,49.55
2022-09-24T10:38:18.032Z,51.36
2022-09-24T10:40:44.899Z,51.65
2022-09-24T10:43:20.818Z,52.15
2022-09-24T10:46:25.447Z,53.96
2022-09-24T10:49:03.429Z,52.99
2022-09-24T10:51:59.207Z,51.29
2022-09-24T10:54:50.340Z,52.27
2022-09-24T10:57:28.512Z,49.32
2022-09-24T11:00:02.910Z,48.37
2022-09-24T11:02:41.501Z,45.36
2022-09-24T11:05:15.441Z,44.59
2022-09-24T11:08:01.727Z,43.70
2022-09-24T11:10:59.074Z,43.61
2022-09-24T11:13:47.914Z,40.33
2022-09-24T11:16:47.372Z,42.34
2022-09-24T11:19:41.253Z,38.40
2022-09-24T11:22:10.710Z,38.22
2022-09-24T11:24:53.297Z,43.18
2022-09-24T11:27:39.749Z,44.24
2022-09-24T11:30:14.290Z,45.02
2022-09-24T11:32:47.026Z,45.69
2022-09-24T11:35:20.799Z,44.64
2022-09-24T11:38:03.782Z,43.66
2022-09-24T11:41:00.513Z,43.51
2022-09-24T11:43:48.855Z,43.11
2022-09-24T11:46:48.247Z,39.06
2022-09-24T11:49:38.154Z,38.85
2022-09-24T11:52:25.334Z,40.01
2022-09-24T11:55:15.174Z,40.34
2022-09-24T11:57:47.614Z,39.91
2022-09-24T12:00:17.669Z,42.38
2022-09-24T12:02:50.100Z,42.92
2022-09-24T12:05:26.623Z,43.87
2022-09-24T12:08:27.658Z,44.07
2022-09-24T12:11:04.110Z,44.04
2022-09-24T12:13:41.886Z,42.82
2022-09-24T12:16:14.131Z,41.84
2022-09-24T12:18:50.531Z,40.93
2022-09-24T12:21:26.707Z,40.77
2022-09-24T12:24:02.967Z,40.44
2022-09-24T12:26:31.271Z,40.26
2022-09-24T12:29:42.239Z,39.88
2022-09-24T12:32:45.365Z,39.23
2022-09-24T12:35:58.048Z,41.06
2022-09-24T12:38:32.479Z,40.82
2022-09-24T12:41:26.404Z,42.10
2022-09-24T12:44:21.058Z,41.53
2022-09-24T12:46:53.105Z,43.65
2022-09-24T12:49:30.576Z,44.71
2022-09-24T12:52:00.356Z,45.50
2022-09-24T12:54:37.077Z,44.20
2022-09-24T12:57:48.185Z,43.62
2022-09-24T13:00:35.660Z,43.69
2022-09-24T13:03:06.283Z,44.75
2022-09-24T13:05:40.734Z,44.72
2022-09-24T13:08:07.128Z,44.71
2022-09-24T13:10:36.391Z,43.10
2022-09-24T13:13:21.352Z,42.20
2022-09-24T13:16:00.666Z,41.97
2022-09-24T13:18:27.513Z,42.12
2022-09-24T13:21:08.530Z,39.28
2022-09-24T13:23:38.692Z,37.56
2022-09-24T13:26:09.390Z,36.46
2022-09-24T13:28:48.454Z,35.89
2022-09-24T13:31:21.284Z,36.32
2022-09-24T13:33:57.000Z,35.20
2022-09-24T13:36:33.460Z,39.00
2022-09-24T13:39:12.993Z,37.84
2022-09-24T13:42:11.798Z,38.50
2022-09-24T13:44:42.377Z,39.80
2022-09-24T13:47:11.931Z,40.36
2022-09-24T13:49:44.476Z,41.09
2022-09-24T13:52:35.962Z,40.66
2022-09-24T13:55:11.932Z,40.12
2022-09-24T13:57:46.147Z,40.42
2022-09-24T14:00:15.353Z,42.39
2022-09-24T14:02:45.969Z,41.06
2022-09-24T14:05:17.601Z,40.61
2022-09-24T14:07:55.888Z,39.71
2022-09-24T14:10:24.911Z,40.18
2022-09-24T14:13:15.482Z,41.19
2022-09-24T14:15:55.748Z,41.03
2022-09-24T14:18:23.862Z,42.29
2022-09-24T14:20:59.698Z,41.69
2022-09-24T14:23:30.975Z,41.43
2022-09-24T14:25:58.586Z,42.46
2022-09-24T14:28:25.584Z,42.89
2022-09-24T14:30:54.977Z,43.87
2022-09-24T14:33:32.959Z,44.06
2022-09-24T14:36:02.358Z,44.36
2022-09-24T14:38:34.343Z,44.85
2022-09-24T14:41:08.882Z,43.66
2022-09-24T14:43:42.839Z,43.78
2022-09-24T14:46:17.860Z,44.60
2022-09-24T14:48:44.521Z,45.23
2022-09-24T14:51:29.059Z,44.98
2022-09-24T14:54:33.022Z,45.34
2022-09-24T14:57:35.307Z,45.41
2022-09-24T15:00:02.079Z,45.50
2022-09-24T15:02:28.528Z,45.71
2022-09-24T15:05:04.854Z,45.58
2022-09-24T15:07:33.929Z,45.53
2022-09-24T15:10:02.676Z,46.30
2022-09-24T15:12:32.361Z,45.79
2022-09-24T15:15:17.061Z,45.37
2022-09-24T15:17:47.115Z,45.48
2022-09-24T15:20:14.131Z,46.03
2022-09-24T15:22:40.560Z,46.02
2022-09-24T15:25:07.613Z,46.26
2022-09-24T15:27:38.261Z,46.25
2022-09-24T15:30:07.936Z,47.12
2022-09-24T15:32:35.924Z,46.96
2022-09-24T15:35:08.340Z,47.43
2022-09-24T15:37:39.034Z,47.70
2022-09-24T15:40:20.586Z,47.45
2022-09-24T15:42:47.233Z,47.61
2022-09-24T15:45:19.573Z,48.03
2022-09-24T15:47:46.013Z,48.75
2022-09-24T15:50:12.774Z,48.88
2022-09-24T15:52:49.923Z,48.71
2022-09-24T15:55:19.191Z,48.53
2022-09-24T15:57:46.858Z,48.70
2022-09-24T16:00:24.338Z,49.43
2022-09-24T16:02:54.011Z,49.21
2022-09-24T16:05:21.033Z,49.12
2022-09-24T16:07:47.715Z,49.35
2022-09-24T16:10:16.095Z,49.94
2022-09-24T16:12:43.174Z,50.49
2022-09-24T16:15:15.321Z,51.02
2022-09-24T16:17:42.491Z,50.38
2022-09-24T16:20:12.654Z,50.17
2022-09-24T16:22:39.132Z,49.66
2022-09-24T16:25:06.145Z,49.95
2022-09-24T16:27:35.171Z,49.81
2022-09-24T16:30:02.530Z,49.78
2022-09-24T16:32:28.984Z,50.35
2022-09-24T16:34:56.826Z,49.95
2022-09-24T16:37:24.171Z,50.71
2022-09-24T16:39:50.640Z,49.97
2022-09-24T16:42:17.133Z,50.69
2022-09-24T16:44:43.592Z,50.64
2022-09-24T16:47:10.210Z,50.39
2022-09-24T16:49:36.896Z,50.64
2022-09-24T16:52:03.568Z,51.46
2022-09-24T16:54:31.215Z,51.48
2022-09-24T16:56:57.902Z,51.22
2022-09-24T16:59:24.423Z,51.50
2022-09-24T17:01:51.004Z,52.14
2022-09-24T17:04:17.952Z,51.02
2022-09-24T17:06:45.094Z,51.42
2022-09-24T17:09:30.339Z,51.44
2022-09-24T17:11:57.181Z,51.25
2022-09-24T17:14:24.003Z,51.74
2022-09-24T17:16:50.570Z,51.70
2022-09-24T17:19:17.057Z,51.71
2022-09-24T17:21:46.090Z,52.04
2022-09-24T17:24:13.822Z,52.27
2022-09-24T17:26:41.906Z,52.24
2022-09-24T17:29:09.718Z,52.58
2022-09-24T17:31:36.377Z,52.99
2022-09-24T17:34:05.421Z,52.96
2022-09-24T17:36:33.864Z,52.68
2022-09-24T17:39:01.120Z,52.79
2022-09-24T17:41:29.817Z,52.67
2022-09-24T17:43:59.728Z,52.79
2022-09-24T17:46:31.485Z,53.38
2022-09-24T17:48:59.909Z,53.45
2022-09-24T17:51:32.467Z,53.65
2022-09-24T17:54:01.467Z,54.00
2022-09-24T17:56:31.974Z,54.15
2022-09-24T17:58:59.211Z,54.38
2022-09-24T18:01:36.016Z,54.13
2022-09-24T18:04:05.934Z,54.98
2022-09-24T18:06:36.318Z,54.58
2022-09-24T18:09:04.061Z,55.01
2022-09-24T18:11:34.022Z,55.58
2022-09-24T18:14:02.560Z,56.55
2022-09-24T18:16:31.169Z,59.40
2022-09-24T18:19:02.494Z,60.47
2022-09-24T18:21:29.883Z,61.30
2022-09-24T18:23:58.827Z,62.15
2022-09-24T18:26:29.396Z,63.51
2022-09-24T18:28:58.571Z,63.81
2022-09-24T18:31:28.146Z,66.24
2022-09-24T18:33:56.683Z,68.71
2022-09-24T18:36:25.471Z,70.48
2022-09-24T18:38:52.096Z,72.18
2022-09-24T18:41:21.347Z,73.40
2022-09-24T18:43:48.133Z,74.81
2022-09-24T18:46:16.624Z,76.21
2022-09-24T18:48:44.592Z,76.34
2022-09-24T18:51:20.855Z,78.31
2022-09-24T18:53:55.990Z,77.11
2022-09-24T18:56:24.141Z,80.05
2022-09-24T18:58:58.786Z,80.38
2022-09-24T19:01:27.016Z,79.26
2022-09-24T19:03:54.774Z,79.72
2022-09-24T19:06:21.474Z,80.23
2022-09-24T19:08:49.014Z,81.92
2022-09-24T19:11:16.254Z,82.33
2022-09-24T19:13:46.899Z,82.77
2022-09-24T19:16:14.644Z,81.39
2022-09-24T19:18:41.836Z,83.66
2022-09-24T19:21:14.068Z,82.69
2022-09-24T19:23:43.647Z,82.22
2022-09-24T19:26:12.718Z,81.99
2022-09-24T19:28:41.246Z,81.07
2022-09-24T19:31:17.107Z,81.50
2022-09-24T19:33:44.095Z,81.54
2022-09-24T19:36:11.077Z,82.54
2022-09-24T19:38:38.114Z,82.03
2022-09-24T19:41:19.241Z,81.78
2022-09-24T19:43:45.712Z,82.96
2022-09-24T19:46:14.601Z,82.82
2022-09-24T19:48:43.073Z,82.40
2022-09-24T19:51:14.063Z,82.53
2022-09-24T19:53:40.966Z,82.30
2022-09-24T19:56:09.233Z,83.32
2022-09-24T19:58:36.625Z,83.31
2022-09-24T20:01:08.088Z,82.84
2022-09-24T20:03:36.149Z,82.98
2022-09-24T20:06:11.451Z,84.21
2022-09-24T20:08:38.619Z,84.28
2022-09-24T20:11:07.567Z,84.19
2022-09-24T20:13:34.885Z,84.68
2022-09-24T20:16:04.085Z,85.13
2022-09-24T20:18:34.401Z,85.37
2022-09-24T20:21:05.400Z,84.90
2022-09-24T20:23:31.897Z,85.25
2022-09-24T20:26:17.166Z,85.22
2022-09-24T20:28:43.662Z,84.13
2022-09-24T20:31:15.095Z,84.56
2022-09-24T20:33:43.104Z,84.54
2022-09-24T20:36:15.845Z,83.92
2022-09-24T20:38:46.139Z,84.54
2022-09-24T20:41:18.478Z,83.93
2022-09-24T20:43:45.795Z,83.59
2022-09-24T20:46:16.617Z,83.44
2022-09-24T20:48:43.579Z,85.17
2022-09-24T20:51:17.356Z,83.81
2022-09-24T20:53:44.766Z,83.32
2022-09-24T20:56:11.738Z,83.23
2022-09-24T20:58:39.906Z,84.51
2022-09-24T21:01:07.764Z,84.60
2022-09-24T21:03:44.898Z,84.89
2022-09-24T21:06:12.468Z,84.58
2022-09-24T21:08:41.361Z,84.41
2022-09-24T21:11:16.027Z,84.45
2022-09-24T21:13:45.638Z,84.24
2022-09-24T21:16:12.539Z,84.94
2022-09-24T21:18:43.889Z,85.12
2022-09-24T21:21:18.821Z,85.36
2022-09-24T21:23:47.289Z,85.46
2022-09-24T21:26:25.222Z,84.82
2022-09-24T21:28:54.641Z,85.24
2022-09-24T21:31:23.954Z,85.13
2022-09-24T21:33:54.849Z,85.47
2022-09-24T21:36:24.202Z,85.79
2022-09-24T21:38:54.154Z,86.10
2022-09-24T21:41:22.615Z,86.20
2022-09-24T21:43:49.177Z,86.12
2022-09-24T21:46:15.769Z,86.44
2022-09-24T21:48:42.249Z,87.39
2022-09-24T21:51:13.797Z,86.82
2022-09-24T21:53:40.524Z,86.82
2022-09-24T21:56:07.154Z,86.59
2022-09-24T21:58:33.861Z,87.84
