createdAt,value
2023-03-16T00:06:38.388Z,94.1
2023-03-16T00:26:38.515Z,91.6
2023-03-16T00:46:38.343Z,91.9
2023-03-16T01:06:38.357Z,91.4
2023-03-16T02:06:38.334Z,93.3
2023-03-16T02:26:38.587Z,92.8
2023-03-16T02:46:38.332Z,92.4
2023-03-16T03:06:38.316Z,92.2
2023-03-16T03:26:38.357Z,92.5
2023-03-16T03:46:45.316Z,92.5
2023-03-16T04:06:38.290Z,92.6
2023-03-16T04:26:38.291Z,93.1
2023-03-16T04:46:38.276Z,92.4
2023-03-16T05:06:38.296Z,91.6
2023-03-16T05:26:38.268Z,92.5
2023-03-16T05:46:38.278Z,92.5
2023-03-16T06:06:38.271Z,93.3
2023-03-16T06:26:38.291Z,94.3
2023-03-16T07:06:38.327Z,95.6
2023-03-16T07:26:38.243Z,95.6
2023-03-16T07:46:38.241Z,96.0
2023-03-16T08:06:38.246Z,94.9
2023-03-16T08:26:38.251Z,93.9
2023-03-16T08:46:38.299Z,94.9
2023-03-16T09:06:38.216Z,94.9
2023-03-16T09:26:38.211Z,93.8
2023-03-16T09:46:38.311Z,92.3
2023-03-16T10:06:38.187Z,88.6
2023-03-16T10:26:38.375Z,86.8
2023-03-16T10:46:38.252Z,83.9
2023-03-16T11:06:38.388Z,85.0
2023-03-16T11:26:38.141Z,82.0
2023-03-16T11:46:38.309Z,84.1
2023-03-16T12:06:38.202Z,78.9
2023-03-16T12:26:38.086Z,79.6
2023-03-16T12:46:38.082Z,78.4
2023-03-16T13:06:38.062Z,77.5
2023-03-16T13:26:38.063Z,70.8
2023-03-16T13:46:38.030Z,68.6
2023-03-16T14:06:38.070Z,71.3
2023-03-16T14:26:38.006Z,69.0
2023-03-16T14:46:37.958Z,73.6
2023-03-16T15:06:38.011Z,71.3
2023-03-16T15:26:37.941Z,71.8
2023-03-16T15:46:37.914Z,73.3
2023-03-16T16:06:38.023Z,71.7
2023-03-16T16:26:37.876Z,74.2
2023-03-16T16:46:37.973Z,76.6
2023-03-16T17:06:37.875Z,78.7
2023-03-16T17:26:37.835Z,79.7
2023-03-16T17:46:37.828Z,79.9
2023-03-16T18:06:37.812Z,78.3
2023-03-16T18:26:37.793Z,81.4
2023-03-16T18:46:37.780Z,82.8
2023-03-16T19:06:37.802Z,81.1
2023-03-16T19:26:37.759Z,81.5
2023-03-16T19:46:37.944Z,81.5
2023-03-16T20:06:37.730Z,84.5
2023-03-16T20:26:37.814Z,86.0
2023-03-16T20:46:37.716Z,86.0
2023-03-16T21:06:37.717Z,85.6
2023-03-16T21:26:37.690Z,85.9
2023-03-16T21:46:37.689Z,85.9
2023-03-16T22:06:37.647Z,85.8
2023-03-16T22:26:37.655Z,85.7
2023-03-16T22:46:37.652Z,86.6
2023-03-16T23:06:37.632Z,86.9
2023-03-16T23:26:37.714Z,87.1
2023-03-16T23:46:37.613Z,87.3
