createdAt,value
2022-11-16T00:00:30.057Z,12.18
2022-11-16T00:01:33.101Z,16.15
2022-11-16T00:02:34.840Z,14.43
2022-11-16T00:03:36.726Z,13.75
2022-11-16T00:04:38.631Z,13.67
2022-11-16T00:05:40.382Z,14.25
2022-11-16T00:06:42.087Z,14.73
2022-11-16T00:07:43.811Z,13.80
2022-11-16T00:09:10.046Z,12.50
2022-11-16T00:10:12.297Z,12.18
2022-11-16T00:11:16.389Z,12.52
2022-11-16T00:12:18.104Z,13.25
2022-11-16T00:13:20.250Z,13.48
2022-11-16T00:14:23.844Z,13.90
2022-11-16T00:15:25.573Z,12.77
2022-11-16T00:16:27.405Z,12.90
2022-11-16T00:17:29.123Z,12.80
2022-11-16T00:18:31.336Z,13.98
2022-11-16T00:19:33.315Z,13.50
2022-11-16T00:20:35.045Z,10.82
2022-11-16T00:21:36.935Z,13.85
2022-11-16T00:22:38.661Z,12.80
2022-11-16T00:23:40.471Z,12.43
2022-11-16T00:24:42.195Z,11.63
2022-11-16T00:25:44.621Z,12.87
2022-11-16T00:26:46.448Z,14.38
2022-11-16T00:27:48.202Z,12.25
2022-11-16T00:28:52.438Z,17.00
2022-11-16T00:29:54.238Z,12.35
2022-11-16T00:31:04.369Z,10.60
2022-11-16T00:32:06.076Z,12.05
2022-11-16T00:33:08.429Z,12.30
2022-11-16T00:34:10.131Z,13.13
2022-11-16T00:35:11.865Z,11.40
2022-11-16T00:36:14.783Z,12.70
2022-11-16T00:37:16.534Z,12.55
2022-11-16T00:38:18.331Z,11.18
2022-11-16T00:39:20.839Z,13.00
2022-11-16T00:40:22.765Z,11.73
2022-11-16T00:41:24.535Z,13.73
2022-11-16T00:42:26.268Z,11.68
2022-11-16T00:43:28.057Z,14.10
2022-11-16T00:44:29.817Z,11.27
2022-11-16T00:45:31.608Z,11.48
2022-11-16T00:46:33.376Z,14.10
2022-11-16T00:47:35.275Z,11.73
2022-11-16T00:48:37.182Z,11.73
2022-11-16T00:49:38.893Z,12.07
2022-11-16T00:50:41.107Z,11.93
2022-11-16T00:51:42.915Z,11.07
2022-11-16T00:52:44.644Z,13.75
2022-11-16T00:53:46.352Z,11.45
2022-11-16T00:54:48.491Z,11.88
2022-11-16T00:55:50.212Z,13.00
2022-11-16T00:56:51.905Z,9.93
2022-11-16T00:57:53.583Z,12.63
2022-11-16T00:58:55.329Z,11.40
2022-11-16T00:59:57.073Z,12.77
2022-11-16T01:01:05.198Z,9.70
2022-11-16T01:02:06.920Z,11.52
2022-11-16T01:03:08.642Z,12.00
2022-11-16T01:04:10.468Z,14.43
2022-11-16T01:05:12.473Z,12.55
2022-11-16T01:06:15.922Z,11.90
2022-11-16T01:07:17.670Z,10.77
2022-11-16T01:08:19.654Z,10.93
2022-11-16T01:09:21.434Z,11.73
2022-11-16T01:10:24.822Z,11.50
2022-11-16T01:11:45.191Z,10.23
2022-11-16T01:12:48.537Z,9.77
2022-11-16T01:13:50.260Z,13.57
2022-11-16T01:14:52.040Z,10.07
2022-11-16T01:15:53.741Z,14.52
2022-11-16T01:16:55.499Z,11.85
2022-11-16T01:17:57.483Z,10.47
2022-11-16T01:18:59.768Z,9.80
2022-11-16T01:20:01.731Z,13.05
2022-11-16T01:21:06.389Z,9.27
2022-11-16T01:22:08.558Z,9.15
2022-11-16T01:23:10.414Z,7.72
2022-11-16T01:24:12.198Z,10.25
2022-11-16T01:25:15.367Z,10.07
2022-11-16T01:26:17.209Z,12.68
2022-11-16T01:27:18.964Z,11.52
2022-11-16T01:28:20.644Z,10.30
2022-11-16T01:29:25.958Z,10.75
2022-11-16T01:30:27.688Z,9.38
2022-11-16T01:31:29.372Z,10.00
2022-11-16T01:32:31.113Z,10.15
2022-11-16T01:33:32.916Z,14.55
2022-11-16T01:34:34.980Z,10.18
2022-11-16T01:35:36.710Z,9.80
2022-11-16T01:36:38.465Z,10.15
2022-11-16T01:37:40.241Z,9.10
2022-11-16T01:38:43.578Z,9.63
2022-11-16T01:39:45.388Z,10.77
2022-11-16T01:40:47.187Z,14.77
2022-11-16T01:41:48.923Z,9.85
2022-11-16T01:42:50.645Z,10.07
2022-11-16T01:43:58.052Z,12.02
2022-11-16T01:45:21.381Z,11.10
2022-11-16T01:46:24.587Z,9.95
2022-11-16T01:47:26.312Z,10.65
2022-11-16T01:48:30.193Z,11.27
2022-11-16T01:49:35.879Z,9.40
2022-11-16T01:50:38.472Z,10.15
2022-11-16T01:51:44.267Z,12.27
2022-11-16T01:52:53.879Z,11.13
2022-11-16T01:53:56.733Z,9.93
2022-11-16T01:54:59.089Z,9.88
2022-11-16T01:56:01.014Z,12.38
2022-11-16T01:57:05.796Z,10.00
2022-11-16T01:58:09.574Z,11.02
2022-11-16T01:59:13.535Z,10.50
2022-11-16T02:00:16.816Z,10.73
2022-11-16T02:01:18.607Z,11.07
2022-11-16T02:02:20.361Z,9.35
2022-11-16T02:03:22.247Z,9.93
2022-11-16T02:04:23.999Z,11.23
2022-11-16T02:05:38.009Z,10.43
2022-11-16T02:07:02.872Z,10.05
2022-11-16T02:09:09.590Z,10.43
2022-11-16T02:10:25.586Z,9.45
2022-11-16T02:11:42.472Z,11.90
2022-11-16T02:13:11.397Z,11.07
2022-11-16T02:14:13.084Z,10.00
2022-11-16T02:15:25.176Z,10.98
2022-11-16T02:17:04.654Z,9.80
2022-11-16T02:18:18.670Z,10.43
2022-11-16T02:19:41.048Z,10.65
2022-11-16T02:20:46.437Z,11.25
2022-11-16T02:22:03.274Z,12.95
2022-11-16T02:23:16.974Z,9.93
2022-11-16T02:24:44.873Z,10.63
2022-11-16T02:26:14.004Z,9.53
2022-11-16T02:27:25.073Z,10.88
2022-11-16T02:28:38.750Z,9.80
2022-11-16T02:29:46.150Z,12.45
2022-11-16T02:30:51.348Z,10.68
2022-11-16T02:32:14.361Z,11.40
2022-11-16T02:33:21.233Z,12.05
2022-11-16T02:34:24.671Z,11.80
2022-11-16T02:35:33.543Z,11.82
2022-11-16T02:36:38.285Z,10.43
2022-11-16T02:37:45.470Z,9.33
2022-11-16T02:38:54.437Z,11.02
2022-11-16T02:40:03.105Z,12.52
2022-11-16T02:41:16.317Z,10.25
2022-11-16T02:42:24.979Z,12.00
2022-11-16T02:43:34.518Z,13.23
2022-11-16T02:44:42.496Z,11.07
2022-11-16T02:45:48.906Z,12.65
2022-11-16T02:46:57.326Z,13.00
2022-11-16T02:48:06.606Z,10.63
2022-11-16T02:49:14.956Z,9.60
2022-11-16T02:50:19.637Z,12.10
2022-11-16T02:51:22.817Z,11.88
2022-11-16T02:52:27.599Z,11.10
2022-11-16T02:53:37.035Z,11.57
2022-11-16T02:54:38.809Z,12.30
2022-11-16T02:55:40.775Z,13.07
2022-11-16T02:56:56.350Z,11.00
2022-11-16T02:58:01.472Z,11.10
2022-11-16T02:59:03.315Z,10.23
2022-11-16T03:00:07.654Z,9.93
2022-11-16T03:01:15.318Z,10.68
2022-11-16T03:02:23.079Z,15.23
2022-11-16T03:03:38.419Z,10.65
2022-11-16T03:04:46.155Z,12.90
2022-11-16T03:05:52.833Z,12.55
2022-11-16T03:06:58.250Z,10.07
2022-11-16T03:08:06.698Z,11.98
2022-11-16T03:09:38.905Z,11.60
2022-11-16T03:11:02.051Z,11.70
2022-11-16T03:12:10.611Z,12.77
2022-11-16T03:13:16.616Z,10.60
2022-11-16T03:14:22.836Z,10.98
2022-11-16T03:15:24.945Z,9.77
2022-11-16T03:16:36.422Z,12.55
2022-11-16T03:17:44.544Z,11.75
2022-11-16T03:18:49.253Z,11.65
2022-11-16T03:20:12.974Z,11.25
2022-11-16T03:21:41.345Z,13.07
2022-11-16T03:22:47.190Z,11.35
2022-11-16T03:23:49.231Z,14.27
2022-11-16T03:24:51.300Z,11.48
2022-11-16T03:25:55.880Z,12.15
2022-11-16T03:27:06.160Z,11.95
2022-11-16T03:28:23.502Z,10.25
2022-11-16T03:29:37.925Z,12.68
2022-11-16T03:31:00.973Z,14.50
2022-11-16T03:32:23.027Z,11.38
2022-11-16T03:33:32.737Z,10.98
2022-11-16T03:34:37.260Z,10.82
2022-11-16T03:35:48.286Z,13.87
2022-11-16T03:36:52.809Z,11.73
2022-11-16T03:37:57.702Z,11.38
2022-11-16T03:39:05.363Z,15.82
2022-11-16T03:40:09.506Z,13.23
2022-11-16T03:41:13.617Z,11.60
2022-11-16T03:42:16.560Z,13.93
2022-11-16T03:43:20.543Z,14.32
2022-11-16T03:44:22.731Z,11.57
2022-11-16T03:45:24.673Z,9.60
2022-11-16T03:46:26.596Z,9.63
2022-11-16T03:47:28.401Z,12.45
2022-11-16T03:48:37.959Z,10.90
2022-11-16T03:49:45.354Z,11.75
2022-11-16T03:50:47.104Z,13.63
2022-11-16T03:51:50.614Z,11.75
2022-11-16T03:52:52.428Z,11.25
2022-11-16T03:53:54.429Z,10.65
2022-11-16T03:54:56.178Z,11.75
2022-11-16T03:55:57.943Z,10.63
2022-11-16T03:56:59.672Z,12.50
2022-11-16T03:58:01.413Z,10.70
2022-11-16T03:59:03.709Z,12.38
2022-11-16T04:00:07.263Z,10.52
2022-11-16T04:01:09.534Z,11.27
2022-11-16T04:02:11.678Z,13.32
2022-11-16T04:03:13.442Z,10.40
2022-11-16T04:04:35.244Z,10.13
2022-11-16T04:05:55.875Z,10.82
2022-11-16T04:07:16.350Z,10.68
2022-11-16T04:08:37.144Z,8.87
2022-11-16T04:09:57.352Z,11.45
2022-11-16T04:11:17.969Z,12.40
2022-11-16T04:12:38.523Z,8.50
2022-11-16T04:13:59.068Z,13.18
2022-11-16T04:15:19.608Z,10.75
2022-11-16T04:16:40.121Z,9.98
2022-11-16T04:18:00.506Z,7.50
2022-11-16T04:19:20.846Z,11.50
2022-11-16T04:20:41.498Z,10.13
2022-11-16T04:22:06.495Z,10.43
2022-11-16T04:23:33.683Z,9.10
2022-11-16T04:24:39.934Z,8.95
2022-11-16T04:25:43.601Z,8.60
2022-11-16T04:27:07.921Z,10.05
2022-11-16T04:28:16.640Z,11.30
2022-11-16T04:29:19.087Z,11.52
2022-11-16T04:30:21.087Z,9.70
2022-11-16T04:31:41.609Z,7.63
2022-11-16T04:33:02.385Z,11.20
2022-11-16T04:34:22.787Z,10.63
2022-11-16T04:35:43.108Z,9.95
2022-11-16T04:37:03.500Z,10.02
2022-11-16T04:38:05.195Z,9.65
2022-11-16T04:39:07.162Z,12.15
2022-11-16T04:40:09.691Z,9.90
2022-11-16T04:41:31.364Z,9.23
2022-11-16T04:42:33.066Z,9.32
2022-11-16T04:43:34.801Z,9.02
2022-11-16T04:44:55.646Z,11.73
2022-11-16T04:46:16.153Z,9.30
2022-11-16T04:47:17.846Z,9.43
2022-11-16T04:48:20.518Z,7.68
2022-11-16T04:49:22.274Z,10.48
2022-11-16T04:50:24.013Z,8.30
2022-11-16T04:51:25.703Z,10.68
2022-11-16T04:52:27.485Z,8.30
2022-11-16T04:53:29.218Z,9.98
2022-11-16T04:54:30.955Z,10.85
2022-11-16T04:55:32.817Z,9.65
2022-11-16T04:56:34.533Z,8.87
2022-11-16T04:57:36.278Z,9.95
2022-11-16T04:58:37.961Z,9.07
2022-11-16T04:59:39.700Z,8.20
2022-11-16T05:00:41.440Z,8.60
2022-11-16T05:02:01.844Z,9.88
2022-11-16T05:03:04.978Z,9.52
2022-11-16T05:04:06.722Z,7.38
2022-11-16T05:05:08.995Z,9.32
2022-11-16T05:06:10.697Z,10.27
2022-11-16T05:07:15.115Z,7.93
2022-11-16T05:08:16.919Z,8.38
2022-11-16T05:09:18.680Z,8.10
2022-11-16T05:10:20.424Z,12.43
2022-11-16T05:11:22.141Z,8.68
2022-11-16T05:12:26.324Z,9.15
2022-11-16T05:13:28.023Z,7.63
2022-11-16T05:14:29.743Z,7.97
2022-11-16T05:15:31.501Z,8.65
2022-11-16T05:16:34.118Z,7.82
2022-11-16T05:17:35.996Z,8.70
2022-11-16T05:18:37.771Z,7.07
2022-11-16T05:19:58.432Z,9.63
2022-11-16T05:21:03.098Z,9.07
2022-11-16T05:22:04.823Z,9.50
2022-11-16T05:23:26.558Z,8.77
2022-11-16T05:24:34.502Z,8.48
2022-11-16T05:25:37.176Z,10.52
2022-11-16T05:26:39.034Z,10.02
2022-11-16T05:27:40.842Z,7.90
2022-11-16T05:28:42.570Z,7.50
2022-11-16T05:29:45.473Z,8.10
2022-11-16T05:30:47.225Z,8.02
2022-11-16T05:31:48.962Z,8.10
2022-11-16T05:32:50.721Z,10.93
2022-11-16T05:33:52.452Z,8.98
2022-11-16T05:34:55.790Z,6.97
2022-11-16T05:35:57.517Z,7.30
2022-11-16T05:36:59.518Z,10.35
2022-11-16T05:38:01.305Z,6.82
2022-11-16T05:39:03.341Z,8.60
2022-11-16T05:40:05.733Z,7.43
2022-11-16T05:41:07.440Z,7.30
2022-11-16T05:42:10.263Z,7.88
2022-11-16T05:43:12.076Z,8.75
2022-11-16T05:44:14.294Z,7.72
2022-11-16T05:45:20.754Z,8.85
2022-11-16T05:46:23.859Z,8.38
2022-11-16T05:47:25.615Z,8.05
2022-11-16T05:48:27.468Z,8.10
2022-11-16T05:49:29.218Z,9.50
2022-11-16T05:50:31.110Z,8.50
2022-11-16T05:51:32.835Z,7.15
2022-11-16T05:52:34.572Z,8.23
2022-11-16T05:53:36.338Z,8.77
2022-11-16T05:54:38.093Z,7.55
2022-11-16T05:55:39.799Z,9.23
2022-11-16T05:56:41.595Z,9.77
2022-11-16T05:57:43.378Z,10.00
2022-11-16T05:58:46.442Z,6.22
2022-11-16T05:59:48.160Z,7.47
2022-11-16T06:00:51.024Z,9.25
2022-11-16T06:01:52.770Z,9.82
2022-11-16T06:02:54.594Z,6.28
2022-11-16T06:03:58.940Z,9.20
2022-11-16T06:05:00.696Z,8.45
2022-11-16T06:06:03.660Z,7.45
2022-11-16T06:07:05.504Z,6.20
2022-11-16T06:08:07.299Z,6.50
2022-11-16T06:09:11.701Z,8.18
2022-11-16T06:10:13.504Z,6.27
2022-11-16T06:11:15.289Z,6.37
2022-11-16T06:12:17.059Z,9.63
2022-11-16T06:13:18.874Z,6.68
2022-11-16T06:14:20.620Z,8.20
2022-11-16T06:15:22.392Z,7.78
2022-11-16T06:16:24.191Z,7.55
2022-11-16T06:17:25.960Z,7.53
2022-11-16T06:18:27.899Z,6.75
2022-11-16T06:19:32.482Z,6.68
2022-11-16T06:20:35.190Z,5.97
2022-11-16T06:21:36.978Z,6.50
2022-11-16T06:22:38.849Z,6.85
2022-11-16T06:23:40.673Z,6.45
2022-11-16T06:24:42.413Z,6.32
2022-11-16T06:25:44.318Z,8.98
2022-11-16T06:26:47.126Z,7.95
2022-11-16T06:27:48.842Z,6.35
2022-11-16T06:28:50.645Z,7.95
2022-11-16T06:29:52.363Z,6.13
2022-11-16T06:30:55.073Z,7.53
2022-11-16T06:31:56.806Z,7.05
2022-11-16T06:32:58.565Z,7.97
2022-11-16T06:34:00.361Z,6.88
2022-11-16T06:35:02.061Z,6.28
2022-11-16T06:36:04.199Z,6.07
2022-11-16T06:37:05.940Z,6.75
2022-11-16T06:38:07.701Z,7.20
2022-11-16T06:39:11.350Z,8.38
2022-11-16T06:40:13.461Z,8.52
2022-11-16T06:41:15.165Z,8.73
2022-11-16T06:42:16.888Z,6.22
2022-11-16T06:43:19.417Z,8.45
2022-11-16T06:44:21.220Z,6.35
2022-11-16T06:45:23.514Z,5.93
2022-11-16T06:46:25.643Z,6.45
2022-11-16T06:47:27.385Z,8.88
2022-11-16T06:48:30.926Z,7.07
2022-11-16T06:49:32.853Z,5.47
2022-11-16T06:50:34.881Z,7.32
2022-11-16T06:51:36.603Z,6.87
2022-11-16T06:52:38.362Z,6.03
2022-11-16T06:53:40.452Z,6.63
2022-11-16T06:54:42.149Z,5.72
2022-11-16T06:55:44.056Z,5.65
2022-11-16T06:56:45.869Z,5.38
2022-11-16T06:57:47.673Z,6.15
2022-11-16T06:58:53.263Z,6.60
2022-11-16T06:59:55.365Z,6.03
2022-11-16T07:00:58.037Z,6.50
2022-11-16T07:01:59.821Z,7.63
2022-11-16T07:03:04.989Z,7.53
2022-11-16T07:04:11.826Z,7.30
2022-11-16T07:05:13.655Z,6.47
2022-11-16T07:06:15.512Z,7.82
2022-11-16T07:07:17.299Z,9.68
2022-11-16T07:08:19.123Z,7.22
2022-11-16T07:09:20.845Z,7.32
2022-11-16T07:10:23.296Z,6.65
2022-11-16T07:11:25.125Z,7.93
2022-11-16T07:12:27.312Z,9.67
2022-11-16T07:13:30.658Z,7.23
2022-11-16T07:14:32.376Z,7.15
2022-11-16T07:15:34.161Z,6.20
2022-11-16T07:16:36.366Z,8.10
2022-11-16T07:17:53.750Z,7.80
2022-11-16T07:18:57.842Z,9.73
2022-11-16T07:19:59.565Z,8.15
2022-11-16T07:21:13.490Z,7.35
2022-11-16T07:22:15.234Z,8.73
2022-11-16T07:23:16.980Z,6.87
2022-11-16T07:24:18.797Z,7.77
2022-11-16T07:25:20.533Z,10.10
2022-11-16T07:26:22.381Z,8.10
2022-11-16T07:27:24.201Z,9.82
2022-11-16T07:28:25.915Z,7.65
2022-11-16T07:29:27.629Z,9.15
2022-11-16T07:30:29.496Z,7.07
2022-11-16T07:31:31.337Z,7.38
2022-11-16T07:32:33.263Z,7.53
2022-11-16T07:33:35.546Z,7.07
2022-11-16T07:34:37.292Z,9.27
2022-11-16T07:35:39.016Z,8.63
2022-11-16T07:36:40.743Z,11.98
2022-11-16T07:37:42.547Z,7.90
2022-11-16T07:38:44.458Z,8.27
2022-11-16T07:39:46.263Z,9.38
2022-11-16T07:40:48.130Z,8.47
2022-11-16T07:41:52.947Z,8.02
2022-11-16T07:42:57.802Z,9.48
2022-11-16T07:44:01.093Z,8.93
2022-11-16T07:45:02.871Z,7.93
2022-11-16T07:47:37.874Z,7.68
2022-11-16T07:48:39.932Z,7.82
2022-11-16T07:49:41.730Z,6.78
2022-11-16T07:50:43.470Z,9.75
2022-11-16T07:51:45.988Z,8.18
2022-11-16T07:52:47.792Z,9.60
2022-11-16T07:53:53.529Z,7.35
2022-11-16T07:54:55.271Z,8.73
2022-11-16T07:55:57.132Z,8.00
2022-11-16T07:56:58.920Z,8.43
2022-11-16T07:58:00.974Z,9.38
2022-11-16T07:59:02.783Z,8.40
2022-11-16T08:00:05.869Z,9.15
2022-11-16T08:01:11.263Z,8.38
2022-11-16T08:02:13.025Z,8.00
2022-11-16T08:03:18.141Z,9.02
2022-11-16T08:04:22.534Z,7.22
2022-11-16T08:05:24.287Z,7.87
2022-11-16T08:06:28.687Z,8.33
2022-11-16T08:07:30.475Z,7.93
2022-11-16T08:08:32.807Z,9.05
2022-11-16T08:09:37.863Z,7.68
2022-11-16T08:10:39.717Z,6.90
2022-11-16T08:11:41.638Z,10.57
2022-11-16T08:12:43.378Z,9.80
2022-11-16T08:13:45.644Z,10.63
2022-11-16T08:14:47.371Z,8.55
2022-11-16T08:15:49.112Z,8.23
2022-11-16T08:16:51.077Z,9.87
2022-11-16T08:17:52.831Z,7.30
2022-11-16T08:18:54.589Z,7.68
2022-11-16T08:19:56.351Z,7.55
2022-11-16T08:21:04.543Z,8.18
2022-11-16T08:22:06.397Z,7.18
2022-11-16T08:23:08.136Z,9.00
2022-11-16T08:24:10.010Z,8.85
2022-11-16T08:25:12.159Z,9.85
2022-11-16T08:26:16.605Z,9.20
2022-11-16T08:27:18.355Z,9.37
2022-11-16T08:28:20.085Z,7.38
2022-11-16T08:29:21.829Z,8.75
2022-11-16T08:30:23.557Z,9.57
2022-11-16T08:31:28.510Z,8.45
2022-11-16T08:32:31.176Z,8.63
2022-11-16T08:33:32.906Z,8.52
2022-11-16T08:34:34.690Z,9.18
2022-11-16T08:35:36.830Z,8.38
2022-11-16T08:36:38.549Z,11.10
2022-11-16T08:37:40.338Z,8.87
2022-11-16T08:38:42.140Z,8.95
2022-11-16T08:39:43.883Z,8.13
2022-11-16T08:40:46.108Z,8.30
2022-11-16T08:41:47.873Z,7.47
2022-11-16T08:42:51.494Z,8.43
2022-11-16T08:43:54.043Z,8.80
2022-11-16T08:44:55.835Z,7.57
2022-11-16T08:45:58.394Z,7.70
2022-11-16T08:47:00.430Z,8.30
2022-11-16T08:48:05.111Z,7.87
2022-11-16T08:49:06.961Z,9.35
2022-11-16T08:50:08.994Z,6.68
2022-11-16T08:51:18.219Z,8.38
2022-11-16T08:52:20.575Z,7.00
2022-11-16T08:53:22.339Z,9.00
2022-11-16T08:54:24.065Z,9.68
2022-11-16T08:55:26.386Z,6.90
2022-11-16T08:56:30.069Z,7.00
2022-11-16T08:57:31.823Z,8.17
2022-11-16T08:58:33.862Z,6.73
2022-11-16T08:59:35.748Z,8.05
2022-11-16T09:00:37.551Z,7.68
2022-11-16T09:01:39.747Z,7.13
2022-11-16T09:02:41.505Z,8.77
2022-11-16T09:03:43.488Z,7.63
2022-11-16T09:04:45.191Z,7.78
2022-11-16T09:05:46.888Z,8.50
2022-11-16T09:06:48.740Z,8.00
2022-11-16T09:07:50.736Z,6.97
2022-11-16T09:08:52.672Z,7.97
2022-11-16T09:09:54.441Z,7.15
2022-11-16T09:10:56.164Z,8.45
2022-11-16T09:11:57.924Z,7.10
2022-11-16T09:12:59.721Z,7.93
2022-11-16T09:14:01.677Z,7.05
2022-11-16T09:15:04.716Z,6.05
2022-11-16T09:16:06.653Z,6.22
2022-11-16T09:17:08.343Z,7.22
2022-11-16T09:18:10.059Z,9.00
2022-11-16T09:19:11.847Z,6.90
2022-11-16T09:20:14.006Z,6.60
2022-11-16T09:21:20.868Z,6.80
2022-11-16T09:22:22.612Z,7.82
2022-11-16T09:23:25.739Z,11.50
2022-11-16T09:24:27.702Z,6.85
2022-11-16T09:25:29.441Z,7.68
2022-11-16T09:26:31.219Z,6.45
2022-11-16T09:27:33.006Z,9.50
2022-11-16T09:28:35.006Z,7.10
2022-11-16T09:29:36.898Z,9.90
2022-11-16T09:30:38.646Z,7.38
2022-11-16T09:31:41.187Z,7.70
2022-11-16T09:32:42.911Z,8.30
2022-11-16T09:33:47.708Z,7.82
2022-11-16T09:34:49.448Z,8.85
2022-11-16T09:35:51.150Z,10.77
2022-11-16T09:36:52.867Z,14.52
2022-11-16T09:37:54.614Z,11.43
2022-11-16T09:40:20.098Z,17.43
2022-11-16T09:41:24.559Z,19.02
2022-11-16T09:42:44.272Z,21.48
2022-11-16T09:43:55.355Z,22.60
2022-11-16T09:45:24.774Z,23.27
2022-11-16T09:46:32.812Z,20.48
2022-11-16T09:47:44.657Z,18.85
2022-11-16T09:48:47.654Z,17.25
2022-11-16T09:49:56.828Z,18.38
2022-11-16T09:51:08.187Z,14.90
2022-11-16T09:52:21.892Z,22.53
2022-11-16T09:53:34.349Z,22.67
2022-11-16T09:54:41.120Z,17.55
2022-11-16T09:55:48.749Z,11.02
2022-11-16T09:56:54.484Z,8.45
2022-11-16T09:58:06.628Z,7.63
2022-11-16T09:59:11.092Z,7.68
2022-11-16T10:00:20.337Z,7.20
2022-11-16T10:01:48.831Z,7.55
2022-11-16T10:03:05.405Z,7.93
2022-11-16T10:04:36.857Z,8.10
2022-11-16T10:06:00.750Z,7.07
2022-11-16T10:07:14.331Z,6.18
2022-11-16T10:08:36.010Z,8.57
2022-11-16T10:09:38.501Z,8.70
2022-11-16T10:11:04.400Z,10.23
2022-11-16T10:12:17.185Z,8.05
2022-11-16T10:13:43.281Z,13.55
2022-11-16T10:15:04.917Z,14.57
2022-11-16T10:16:25.421Z,13.55
2022-11-16T10:17:42.149Z,15.27
2022-11-16T10:18:57.496Z,10.50
2022-11-16T10:20:30.836Z,10.07
2022-11-16T10:21:52.059Z,7.72
2022-11-16T10:23:25.844Z,7.15
2022-11-16T10:24:50.917Z,8.00
2022-11-16T10:26:37.442Z,9.43
2022-11-16T10:27:56.391Z,6.18
2022-11-16T10:29:16.313Z,7.45
2022-11-16T10:30:20.222Z,9.47
2022-11-16T10:31:59.459Z,7.23
2022-11-16T10:33:11.418Z,5.70
2022-11-16T10:34:22.257Z,6.28
2022-11-16T10:35:36.059Z,6.65
2022-11-16T10:36:38.648Z,6.10
2022-11-16T10:37:46.530Z,6.85
2022-11-16T10:38:48.636Z,7.00
2022-11-16T10:39:53.260Z,9.23
2022-11-16T10:41:04.229Z,5.53
2022-11-16T10:42:12.225Z,7.38
2022-11-16T10:43:20.670Z,5.10
2022-11-16T10:44:42.996Z,5.45
2022-11-16T10:45:55.908Z,6.82
2022-11-16T10:47:12.196Z,5.43
2022-11-16T10:48:39.594Z,4.88
2022-11-16T10:49:58.803Z,5.78
2022-11-16T10:51:01.672Z,6.22
2022-11-16T10:52:03.490Z,6.32
2022-11-16T10:53:05.397Z,5.30
2022-11-16T10:54:14.484Z,4.55
2022-11-16T10:55:16.449Z,4.87
2022-11-16T10:56:31.745Z,4.70
2022-11-16T10:57:56.551Z,4.40
2022-11-16T10:59:03.406Z,6.68
2022-11-16T11:00:11.141Z,5.20
2022-11-16T11:01:26.933Z,4.93
2022-11-16T11:02:37.333Z,9.50
2022-11-16T11:03:39.048Z,7.03
2022-11-16T11:04:40.754Z,6.35
2022-11-16T11:05:52.754Z,7.13
2022-11-16T11:06:55.995Z,6.23
2022-11-16T11:08:03.784Z,5.97
2022-11-16T11:09:20.645Z,6.28
2022-11-16T11:10:25.476Z,6.63
2022-11-16T11:11:45.971Z,6.57
2022-11-16T11:13:01.863Z,4.53
2022-11-16T11:14:09.319Z,5.68
2022-11-16T11:15:11.008Z,6.85
2022-11-16T11:16:18.167Z,6.13
2022-11-16T11:17:19.869Z,4.80
2022-11-16T11:18:24.427Z,4.53
2022-11-16T11:19:28.741Z,3.67
2022-11-16T11:20:30.554Z,5.55
2022-11-16T11:21:32.266Z,3.80
2022-11-16T11:22:41.876Z,4.20
2022-11-16T11:23:52.426Z,5.30
2022-11-16T11:24:54.519Z,5.05
2022-11-16T11:25:58.502Z,4.55
2022-11-16T11:27:01.233Z,4.65
2022-11-16T11:28:25.072Z,4.03
2022-11-16T11:29:36.246Z,3.07
2022-11-16T11:30:39.632Z,4.45
2022-11-16T11:31:46.351Z,3.97
2022-11-16T11:32:48.837Z,6.00
2022-11-16T11:33:53.811Z,4.65
2022-11-16T11:34:57.476Z,4.85
2022-11-16T11:36:20.222Z,6.15
2022-11-16T11:37:38.227Z,7.07
2022-11-16T11:39:03.258Z,14.77
2022-11-16T11:40:20.006Z,10.77
2022-11-16T11:41:21.825Z,7.43
2022-11-16T11:42:24.026Z,5.72
2022-11-16T11:43:26.991Z,3.88
2022-11-16T11:44:38.488Z,4.03
2022-11-16T11:45:48.488Z,4.72
2022-11-16T11:47:42.452Z,4.13
2022-11-16T11:48:33.823Z,4.40
2022-11-16T11:49:41.286Z,3.95
2022-11-16T11:50:49.726Z,3.97
2022-11-16T11:51:54.026Z,4.68
2022-11-16T11:53:34.506Z,5.03
2022-11-16T11:54:45.990Z,2.95
2022-11-16T11:55:52.281Z,3.75
2022-11-16T11:56:55.317Z,3.67
2022-11-16T11:58:12.918Z,4.07
2022-11-16T11:59:22.072Z,4.38
2022-11-16T12:00:26.086Z,3.13
2022-11-16T12:01:49.109Z,4.65
2022-11-16T12:03:12.057Z,3.50
2022-11-16T12:04:35.839Z,3.90
2022-11-16T12:05:52.381Z,5.90
2022-11-16T12:07:18.286Z,5.15
2022-11-16T12:08:38.201Z,2.85
2022-11-16T12:10:09.128Z,3.55
2022-11-16T12:11:29.911Z,2.13
2022-11-16T12:12:53.344Z,4.20
2022-11-16T12:14:36.923Z,2.60
2022-11-16T12:15:49.973Z,3.67
2022-11-16T12:17:18.307Z,3.45
2022-11-16T12:18:22.671Z,2.78
2022-11-16T12:19:43.237Z,2.73
2022-11-16T12:20:56.860Z,3.55
2022-11-16T12:22:10.104Z,3.97
2022-11-16T12:23:30.127Z,3.47
2022-11-16T12:25:13.439Z,3.55
2022-11-16T12:26:36.038Z,3.10
2022-11-16T12:28:08.951Z,2.80
2022-11-16T12:29:42.990Z,2.92
2022-11-16T12:31:05.281Z,2.90
2022-11-16T12:32:32.008Z,3.55
2022-11-16T12:33:46.082Z,3.33
2022-11-16T12:35:23.482Z,3.17
2022-11-16T12:36:48.519Z,4.07
2022-11-16T12:38:12.913Z,3.97
2022-11-16T12:39:20.471Z,3.85
2022-11-16T12:40:33.138Z,3.40
2022-11-16T12:41:56.713Z,2.88
2022-11-16T12:43:01.253Z,3.00
2022-11-16T12:44:10.659Z,2.40
2022-11-16T12:45:32.176Z,2.55
2022-11-16T12:46:48.878Z,3.47
2022-11-16T12:47:50.548Z,1.83
2022-11-16T12:49:09.402Z,6.00
2022-11-16T12:50:29.200Z,2.70
2022-11-16T12:52:00.102Z,2.88
2022-11-16T12:53:28.936Z,4.18
2022-11-16T12:56:50.273Z,6.03
2022-11-16T12:58:37.267Z,2.63
2022-11-16T13:00:01.267Z,2.17
2022-11-16T13:01:18.189Z,3.83
2022-11-16T13:02:54.141Z,2.13
2022-11-16T13:04:03.725Z,2.33
2022-11-16T13:05:14.924Z,4.22
2022-11-16T13:06:27.209Z,2.38
2022-11-16T13:07:37.815Z,3.25
2022-11-16T13:08:57.306Z,4.03
2022-11-16T13:10:13.471Z,3.30
2022-11-16T13:11:26.574Z,4.40
2022-11-16T13:12:31.554Z,3.35
2022-11-16T13:13:36.668Z,4.23
2022-11-16T13:14:41.783Z,6.40
2022-11-16T13:15:46.304Z,3.90
2022-11-16T13:16:49.094Z,5.68
2022-11-16T13:17:56.729Z,3.67
2022-11-16T13:18:59.588Z,4.32
2022-11-16T13:20:19.494Z,3.67
2022-11-16T13:21:31.595Z,4.72
2022-11-16T13:22:36.329Z,3.08
2022-11-16T13:24:03.017Z,3.72
2022-11-16T13:25:20.864Z,3.93
2022-11-16T13:26:43.640Z,2.97
2022-11-16T13:27:56.671Z,4.65
2022-11-16T13:29:18.339Z,5.05
2022-11-16T13:30:41.148Z,3.22
2022-11-16T13:32:05.759Z,3.10
2022-11-16T13:33:32.551Z,3.42
2022-11-16T13:34:37.612Z,4.05
2022-11-16T13:35:39.767Z,3.38
2022-11-16T13:36:46.301Z,5.40
2022-11-16T13:37:50.062Z,5.70
2022-11-16T13:38:53.689Z,5.43
2022-11-16T13:39:58.166Z,4.45
2022-11-16T13:41:35.492Z,2.90
2022-11-16T13:42:57.869Z,6.90
2022-11-16T13:44:00.853Z,3.22
2022-11-16T13:45:07.113Z,7.70
2022-11-16T13:46:17.821Z,4.00
2022-11-16T13:47:32.549Z,2.88
2022-11-16T13:48:37.672Z,3.40
2022-11-16T13:49:48.153Z,3.97
2022-11-16T13:50:58.611Z,4.03
2022-11-16T13:52:22.815Z,3.88
2022-11-16T13:54:32.672Z,3.78
2022-11-16T13:54:56.856Z,3.83
2022-11-16T13:56:04.797Z,4.25
2022-11-16T13:57:22.509Z,5.25
2022-11-16T13:58:26.626Z,4.93
2022-11-16T13:59:34.789Z,4.63
2022-11-16T14:00:39.950Z,5.35
2022-11-16T14:01:56.692Z,4.40
2022-11-16T14:03:16.619Z,6.32
2022-11-16T14:04:34.414Z,3.60
2022-11-16T14:05:44.844Z,4.20
2022-11-16T14:06:46.552Z,6.57
2022-11-16T14:07:50.007Z,7.90
2022-11-16T14:08:56.646Z,5.22
2022-11-16T14:09:59.250Z,5.38
2022-11-16T14:11:01.718Z,6.32
2022-11-16T14:12:37.892Z,4.43
2022-11-16T14:13:45.808Z,3.90
2022-11-16T14:15:22.392Z,6.07
2022-11-16T14:16:24.380Z,4.47
2022-11-16T14:18:01.728Z,7.15
2022-11-16T14:19:25.433Z,6.22
2022-11-16T14:20:34.814Z,5.20
2022-11-16T14:22:07.426Z,6.78
2022-11-16T14:23:37.279Z,7.18
2022-11-16T14:25:13.447Z,6.00
2022-11-16T14:26:40.239Z,7.03
2022-11-16T14:27:58.407Z,6.23
2022-11-16T14:29:20.550Z,8.05
2022-11-16T14:30:32.848Z,6.32
2022-11-16T14:31:46.797Z,6.30
2022-11-16T14:32:55.672Z,6.68
2022-11-16T14:33:59.903Z,6.22
2022-11-16T14:35:05.629Z,5.07
2022-11-16T14:36:09.653Z,8.98
2022-11-16T14:37:28.349Z,6.35
2022-11-16T14:38:34.032Z,6.78
2022-11-16T14:39:43.428Z,6.53
2022-11-16T14:40:56.265Z,8.00
2022-11-16T14:42:04.451Z,8.63
2022-11-16T14:43:16.920Z,7.95
2022-11-16T14:44:26.426Z,6.40
2022-11-16T14:45:30.707Z,8.25
2022-11-16T14:46:36.171Z,8.98
2022-11-16T14:47:39.110Z,7.55
2022-11-16T14:48:45.778Z,8.55
2022-11-16T14:49:48.728Z,6.97
2022-11-16T14:51:02.612Z,8.40
2022-11-16T14:52:06.846Z,7.65
2022-11-16T14:53:12.229Z,9.30
2022-11-16T14:54:55.274Z,6.93
2022-11-16T14:56:12.050Z,6.97
2022-11-16T14:57:19.353Z,7.13
2022-11-16T14:58:23.331Z,7.18
2022-11-16T14:59:25.488Z,9.07
2022-11-16T15:00:30.364Z,6.65