createdAt,value
2023-05-14T00:30:02.460Z,9.8
2023-05-14T01:00:03.002Z,9.4
2023-05-14T01:30:11.135Z,10.6
2023-05-14T02:00:26.000Z,9.4
2023-05-14T02:30:11.606Z,11
2023-05-14T03:00:26.619Z,11
2023-05-14T03:30:11.752Z,11.2
2023-05-14T04:00:04.137Z,11.2
2023-05-14T04:30:19.018Z,11.2
2023-05-14T05:30:22.391Z,11.9
2023-05-14T06:00:13.769Z,12.8
2023-05-14T06:30:29.765Z,13.8
2023-05-14T07:00:14.498Z,14.7
2023-05-14T07:30:00.630Z,15.3
2023-05-14T08:00:07.349Z,15.8
2023-05-14T08:30:07.175Z,16.2
2023-05-14T09:00:23.198Z,16.3
2023-05-14T10:00:25.458Z,17.4
2023-05-14T10:30:17.104Z,17.5
2023-05-14T11:00:18.291Z,18.3
2023-05-14T11:30:03.808Z,18.6
2023-05-14T12:00:03.701Z,17.6
2023-05-14T12:30:21.532Z,16.7
2023-05-14T13:00:21.029Z,15.7
2023-05-14T13:30:20.321Z,20
2023-05-14T14:30:22.523Z,16.6
2023-05-14T15:00:08.118Z,19.8
2023-05-14T15:30:30.600Z,18.2
2023-05-14T16:00:16.402Z,17.8
2023-05-14T16:30:00.853Z,16.8
2023-05-14T17:00:23.449Z,15.6
2023-05-14T17:30:09.579Z,16.3
2023-05-14T18:00:24.436Z,15.4
2023-05-14T18:30:01.829Z,14.9
2023-05-14T19:00:11.688Z,13.4
2023-05-14T19:30:27.196Z,13.1
2023-05-14T20:00:19.968Z,12.5
2023-05-14T20:30:19.577Z,11.5
2023-05-14T21:00:11.990Z,11.6
2023-05-14T21:30:28.116Z,11.7
2023-05-14T22:00:28.149Z,10.9
2023-05-14T22:30:19.607Z,11.2
2023-05-14T23:00:05.480Z,11.5
