createdAt,value
2023-02-28T00:00:11.266Z,8.70
2023-02-28T00:02:42.153Z,8.50
2023-02-28T00:05:11.758Z,8.50
2023-02-28T00:07:45.193Z,8.80
2023-02-28T00:10:25.013Z,8.20
2023-02-28T00:12:57.932Z,7.90
2023-02-28T00:15:26.885Z,8.90
2023-02-28T00:17:55.358Z,8.50
2023-02-28T00:20:23.841Z,8.10
2023-02-28T00:22:53.347Z,8.70
2023-02-28T00:25:25.043Z,8.60
2023-02-28T00:27:53.784Z,8.80
2023-02-28T00:30:23.200Z,7.80
2023-02-28T00:32:52.289Z,8.50
2023-02-28T00:35:21.174Z,8.70
2023-02-28T00:37:50.985Z,7.90
2023-02-28T00:40:19.305Z,8.10
2023-02-28T00:42:48.763Z,7.60
2023-02-28T00:45:17.549Z,7.30
2023-02-28T00:47:47.674Z,7.80
2023-02-28T00:50:19.121Z,8.40
2023-02-28T00:52:49.343Z,7.50
2023-02-28T00:55:17.783Z,7.50
2023-02-28T00:57:46.198Z,8.20
2023-02-28T01:00:16.234Z,9.60
2023-02-28T01:02:45.207Z,8.20
2023-02-28T01:05:14.100Z,8.50
2023-02-28T01:07:43.396Z,7.80
2023-02-28T01:10:12.095Z,9.40
2023-02-28T01:12:42.713Z,9.40
2023-02-28T01:15:12.435Z,7.60
2023-02-28T01:17:41.521Z,10.10
2023-02-28T01:20:11.229Z,8.10
2023-02-28T01:22:40.639Z,7.30
2023-02-28T01:25:09.669Z,7.70
2023-02-28T01:27:38.307Z,8.20
2023-02-28T01:30:29.112Z,9.60
2023-02-28T01:32:58.211Z,9.00
2023-02-28T01:35:27.306Z,8.40
2023-02-28T01:38:01.003Z,7.90
2023-02-28T01:40:33.476Z,9.00
2023-02-28T01:43:01.702Z,8.90
2023-02-28T01:45:30.844Z,7.40
2023-02-28T01:48:02.806Z,7.10
2023-02-28T01:53:02.629Z,7.10
2023-02-28T01:55:36.540Z,7.70
2023-02-28T01:58:06.251Z,7.90
2023-02-28T02:00:34.733Z,7.70
2023-02-28T02:03:10.201Z,6.90
2023-02-28T02:05:40.300Z,7.00
2023-02-28T02:11:01.246Z,8.20
2023-02-28T02:13:38.807Z,8.50
2023-02-28T02:16:20.675Z,7.00
2023-02-28T02:18:49.086Z,7.60
2023-02-28T02:22:10.298Z,9.40
2023-02-28T02:24:48.917Z,8.90
2023-02-28T02:27:52.010Z,7.30
2023-02-28T02:30:21.012Z,7.60
2023-02-28T02:33:24.092Z,8.30
2023-02-28T02:35:56.740Z,7.40
2023-02-28T02:38:51.774Z,8.10
2023-02-28T02:41:30.172Z,8.90
2023-02-28T02:44:08.496Z,8.10
2023-02-28T02:46:45.346Z,8.50
2023-02-28T02:49:21.738Z,8.70
2023-02-28T02:51:50.527Z,8.80
2023-02-28T02:54:22.186Z,7.80
2023-02-28T02:56:51.183Z,8.40
2023-02-28T02:59:22.579Z,9.20
2023-02-28T03:01:56.447Z,8.50
2023-02-28T03:04:25.863Z,8.10
2023-02-28T03:06:56.055Z,8.90
2023-02-28T03:09:25.253Z,7.80
2023-02-28T03:11:56.086Z,8.60
2023-02-28T03:17:14.348Z,10.40
2023-02-28T03:19:50.420Z,9.80
2023-02-28T03:22:50.946Z,9.40
2023-02-28T03:25:33.467Z,8.60
2023-02-28T03:28:03.159Z,11.90
2023-02-28T03:30:49.497Z,11.30
2023-02-28T03:33:20.815Z,9.30
2023-02-28T03:36:01.329Z,10.50
2023-02-28T03:38:43.751Z,9.60
2023-02-28T03:41:18.009Z,10.70
2023-02-28T03:43:50.772Z,10.90
2023-02-28T03:46:22.340Z,11.10
2023-02-28T03:48:55.208Z,9.40
2023-02-28T03:51:24.311Z,9.40
2023-02-28T03:53:54.942Z,9.80
2023-02-28T03:56:32.970Z,10.30
2023-02-28T03:59:19.544Z,10.00
2023-02-28T04:01:49.493Z,11.80
2023-02-28T04:04:17.854Z,10.20
2023-02-28T04:06:51.741Z,9.80
2023-02-28T04:09:20.021Z,11.10
2023-02-28T04:11:53.732Z,10.80
2023-02-28T04:14:22.816Z,10.30
2023-02-28T04:16:52.324Z,9.20
2023-02-28T04:19:20.621Z,10.60
2023-02-28T04:21:53.380Z,9.40
2023-02-28T04:24:24.012Z,10.20
2023-02-28T04:26:54.931Z,8.50
2023-02-28T04:29:24.343Z,10.00
2023-02-28T04:31:54.529Z,9.60
2023-02-28T04:34:23.056Z,10.60
2023-02-28T04:37:06.122Z,9.20
2023-02-28T04:39:38.973Z,8.50
2023-02-28T04:42:07.643Z,9.40
2023-02-28T04:44:36.325Z,10.00
2023-02-28T04:47:05.114Z,9.80
2023-02-28T04:49:34.242Z,9.60
2023-02-28T04:52:03.201Z,11.70
2023-02-28T04:54:31.993Z,10.30
2023-02-28T04:57:00.477Z,9.80
2023-02-28T04:59:35.090Z,9.80
2023-02-28T05:02:08.282Z,10.40
2023-02-28T05:04:37.223Z,11.00
2023-02-28T05:07:05.953Z,10.40
2023-02-28T05:09:34.670Z,9.20
2023-02-28T05:12:07.940Z,10.40
2023-02-28T05:14:38.369Z,11.40
2023-02-28T05:17:06.857Z,9.90
2023-02-28T05:19:36.681Z,11.40
2023-02-28T05:22:05.087Z,9.50
2023-02-28T05:24:41.395Z,11.30
2023-02-28T05:27:10.084Z,9.80
2023-02-28T05:29:42.960Z,10.80
2023-02-28T05:32:12.600Z,11.60
2023-02-28T05:34:41.773Z,10.00
2023-02-28T05:37:13.215Z,10.50
2023-02-28T05:39:42.648Z,10.50
2023-02-28T05:42:11.200Z,11.30
2023-02-28T05:44:40.500Z,9.70
2023-02-28T05:47:09.600Z,10.20
2023-02-28T05:49:38.690Z,12.00
2023-02-28T05:52:07.271Z,10.70
2023-02-28T05:54:36.575Z,10.90
2023-02-28T05:57:10.155Z,9.80
2023-02-28T05:59:44.185Z,10.10
2023-02-28T06:02:13.774Z,9.10
2023-02-28T06:04:42.784Z,10.30
2023-02-28T06:07:11.272Z,10.20
2023-02-28T06:09:41.501Z,9.80
2023-02-28T06:12:11.612Z,9.30
2023-02-28T06:14:41.035Z,10.50
2023-02-28T06:17:11.645Z,10.00
2023-02-28T06:19:42.578Z,12.10
2023-02-28T06:22:10.860Z,8.90
2023-02-28T06:24:39.765Z,8.60
2023-02-28T06:27:08.332Z,10.20
2023-02-28T06:29:37.422Z,9.00
2023-02-28T06:32:05.758Z,9.50
2023-02-28T06:34:37.356Z,8.90
2023-02-28T06:37:06.040Z,9.40
2023-02-28T06:39:39.538Z,8.80
2023-02-28T06:42:07.918Z,9.10
2023-02-28T06:44:36.811Z,9.10
2023-02-28T06:50:25.890Z,9.00
2023-02-28T06:52:55.608Z,9.30
2023-02-28T06:55:25.823Z,9.50
2023-02-28T06:57:56.150Z,10.80
2023-02-28T07:00:26.058Z,8.30
2023-02-28T07:02:56.394Z,8.40
2023-02-28T07:05:24.973Z,8.50
2023-02-28T07:07:55.487Z,8.20
2023-02-28T07:10:24.015Z,8.90
2023-02-28T07:12:52.618Z,10.30
2023-02-28T07:15:21.236Z,8.20
2023-02-28T07:17:49.769Z,8.90
2023-02-28T07:20:22.098Z,8.70
2023-02-28T07:22:57.215Z,9.10
2023-02-28T07:25:28.671Z,8.80
2023-02-28T07:27:57.490Z,9.20
2023-02-28T07:30:25.736Z,10.60
2023-02-28T07:32:56.057Z,9.20
2023-02-28T07:35:24.822Z,8.50
2023-02-28T07:37:55.124Z,7.80
2023-02-28T07:40:23.460Z,8.30
2023-02-28T07:42:52.138Z,8.20
2023-02-28T07:45:20.819Z,9.70
2023-02-28T07:47:49.216Z,8.50
2023-02-28T07:50:18.536Z,9.10
2023-02-28T07:52:46.777Z,8.30
2023-02-28T07:55:16.896Z,9.00
2023-02-28T07:57:46.198Z,8.20
2023-02-28T08:00:15.353Z,9.00
2023-02-28T08:02:44.904Z,8.70
2023-02-28T08:06:35.506Z,8.40
2023-02-28T08:09:07.675Z,9.40
2023-02-28T08:11:38.610Z,7.60
2023-02-28T08:14:07.301Z,7.60
2023-02-28T08:16:36.207Z,7.90
2023-02-28T08:19:04.561Z,8.70
2023-02-28T08:21:34.174Z,7.30
2023-02-28T08:24:02.508Z,7.80
2023-02-28T08:26:31.200Z,8.00
2023-02-28T08:29:01.386Z,8.10
2023-02-28T08:31:30.156Z,8.50
2023-02-28T08:34:00.665Z,9.50
2023-02-28T08:36:30.276Z,8.20
2023-02-28T08:38:59.420Z,9.20
2023-02-28T08:41:28.357Z,9.00
2023-02-28T08:43:57.147Z,7.30
2023-02-28T08:46:26.040Z,6.80
2023-02-28T08:48:55.952Z,7.70
2023-02-28T09:55:46.302Z,8.30
2023-02-28T09:58:30.298Z,8.20
2023-02-28T10:01:10.806Z,9.80
2023-02-28T10:04:09.958Z,9.00
2023-02-28T10:06:48.015Z,9.40
2023-02-28T10:09:18.593Z,8.60
2023-02-28T10:14:17.973Z,8.20
2023-02-28T10:16:55.085Z,8.20
2023-02-28T10:19:27.582Z,9.10
2023-02-28T10:22:21.133Z,9.40
2023-02-28T10:24:53.612Z,10.70
2023-02-28T10:27:26.133Z,8.60
2023-02-28T10:30:01.953Z,7.90
2023-02-28T10:32:33.049Z,9.80
2023-02-28T10:35:02.686Z,8.20
2023-02-28T10:37:32.832Z,8.40
2023-02-28T10:40:01.295Z,9.40
2023-02-28T10:42:30.798Z,8.40
2023-02-28T10:48:06.051Z,7.50
2023-02-28T10:50:40.677Z,8.70
2023-02-28T10:53:28.713Z,8.70
2023-02-28T10:56:09.276Z,9.30
2023-02-28T10:58:55.985Z,10.60
2023-02-28T11:01:44.580Z,10.70
2023-02-28T11:04:22.764Z,9.60
2023-02-28T11:07:02.089Z,9.90
2023-02-28T11:09:36.251Z,8.90
2023-02-28T11:12:06.764Z,9.40
2023-02-28T11:14:41.336Z,9.80
2023-02-28T11:17:35.729Z,9.90
2023-02-28T11:20:09.425Z,9.90
2023-02-28T11:22:40.041Z,9.20
2023-02-28T11:25:11.661Z,9.50
2023-02-28T11:27:50.653Z,9.30
2023-02-28T11:30:29.460Z,8.70
2023-02-28T11:32:57.926Z,9.30
2023-02-28T11:35:37.590Z,9.00
2023-02-28T11:38:10.586Z,9.50
2023-02-28T11:40:58.755Z,8.90
2023-02-28T11:44:04.768Z,8.70
2023-02-28T11:46:48.050Z,9.40
2023-02-28T11:49:47.200Z,9.00
2023-02-28T11:52:29.399Z,7.80
2023-02-28T11:55:22.357Z,9.10
2023-02-28T11:58:18.897Z,9.30
2023-02-28T12:01:26.189Z,8.10
2023-02-28T12:04:34.305Z,7.90
2023-02-28T12:07:15.277Z,8.20
2023-02-28T12:09:49.489Z,9.90
2023-02-28T12:12:43.679Z,8.40
2023-02-28T12:15:32.254Z,8.30
2023-02-28T12:18:20.879Z,9.50
2023-02-28T12:21:05.033Z,8.00
2023-02-28T12:24:08.432Z,8.00
2023-02-28T12:26:43.981Z,8.60
2023-02-28T12:29:25.254Z,8.90
2023-02-28T12:32:33.518Z,8.50
2023-02-28T12:35:09.830Z,8.80
2023-02-28T12:37:50.409Z,8.60
2023-02-28T12:40:23.937Z,9.40
2023-02-28T12:43:05.170Z,9.10
2023-02-28T12:45:50.050Z,9.80
2023-02-28T12:48:26.090Z,10.10
2023-02-28T12:50:54.468Z,9.20
2023-02-28T12:53:40.669Z,9.20
2023-02-28T12:56:14.836Z,8.10
2023-02-28T12:58:56.056Z,8.40
2023-02-28T13:01:33.600Z,8.10
2023-02-28T13:04:21.264Z,8.60
2023-02-28T13:07:01.388Z,7.40
2023-02-28T13:09:30.936Z,8.70
2023-02-28T13:12:16.309Z,9.20
2023-02-28T13:14:45.918Z,9.00
2023-02-28T13:17:16.047Z,8.40
2023-02-28T13:20:07.559Z,8.70
2023-02-28T13:22:36.045Z,8.40
2023-02-28T13:25:34.706Z,9.30
2023-02-28T13:28:05.392Z,10.60
2023-02-28T13:30:53.687Z,10.10
2023-02-28T13:33:32.434Z,10.90
2023-02-28T13:36:07.965Z,8.60
2023-02-28T13:38:43.671Z,8.00
2023-02-28T13:41:30.650Z,8.70
2023-02-28T13:44:03.367Z,8.00
2023-02-28T13:46:33.271Z,7.80
2023-02-28T13:49:38.274Z,7.90
2023-02-28T13:52:15.349Z,7.70
2023-02-28T13:55:25.306Z,7.50
2023-02-28T13:58:25.320Z,7.30
2023-02-28T14:01:12.673Z,7.40
2023-02-28T14:03:44.640Z,8.40
2023-02-28T14:06:19.358Z,9.20
2023-02-28T14:08:58.470Z,9.60
2023-02-28T14:11:30.504Z,8.70
2023-02-28T14:14:00.262Z,8.20
2023-02-28T14:16:41.020Z,8.00
2023-02-28T14:19:18.187Z,7.70
2023-02-28T14:22:11.173Z,8.30
2023-02-28T14:24:43.102Z,7.70
2023-02-28T14:29:48.785Z,8.40
2023-02-28T14:32:38.377Z,8.30
2023-02-28T14:35:19.418Z,9.10
2023-02-28T14:37:48.805Z,8.60
2023-02-28T14:40:29.388Z,9.40
2023-02-28T14:42:59.403Z,8.70
2023-02-28T14:45:32.312Z,9.50
2023-02-28T14:48:00.567Z,9.70
2023-02-28T14:50:32.338Z,9.80
2023-02-28T14:55:38.503Z,10.50
2023-02-28T14:58:07.927Z,9.80
2023-02-28T15:00:48.463Z,9.20
2023-02-28T15:03:21.657Z,9.70
2023-02-28T15:05:58.361Z,10.50
2023-02-28T15:08:30.361Z,9.50
2023-02-28T15:11:01.853Z,10.00
2023-02-28T15:13:49.671Z,9.80
2023-02-28T15:16:22.165Z,10.10
2023-02-28T15:18:58.536Z,9.40
2023-02-28T15:21:36.817Z,8.90
2023-02-28T15:24:10.497Z,8.80
2023-02-28T15:26:48.334Z,8.90
2023-02-28T15:29:21.840Z,9.80
2023-02-28T15:31:59.803Z,9.10
2023-02-28T15:34:43.307Z,10.00
2023-02-28T15:37:28.788Z,9.30
2023-02-28T15:39:58.138Z,10.40
2023-02-28T15:42:30.727Z,9.80
2023-02-28T15:45:00.933Z,10.30
2023-02-28T15:50:05.199Z,10.40
2023-02-28T15:52:43.369Z,11.30
2023-02-28T15:55:20.045Z,11.40
2023-02-28T15:57:55.419Z,10.40
2023-02-28T16:00:25.411Z,10.00
2023-02-28T16:02:53.915Z,13.60
2023-02-28T16:05:37.004Z,14.40
2023-02-28T16:08:16.561Z,13.60
2023-02-28T16:10:46.567Z,10.90
2023-02-28T16:13:16.478Z,16.80
2023-02-28T16:15:45.160Z,17.50
2023-02-28T16:18:14.496Z,11.60
2023-02-28T16:20:42.939Z,10.00
2023-02-28T16:23:12.445Z,13.40
2023-02-28T16:25:43.791Z,10.10
2023-02-28T16:28:24.871Z,10.60
2023-02-28T16:30:53.892Z,11.20
2023-02-28T16:33:22.548Z,18.80
2023-02-28T16:35:50.940Z,14.80
2023-02-28T16:38:19.609Z,11.30
2023-02-28T16:40:47.988Z,11.20
2023-02-28T16:43:22.259Z,10.50
2023-02-28T16:46:01.216Z,37.00
2023-02-28T16:48:32.068Z,22.70
2023-02-28T16:51:05.565Z,50.10
2023-02-28T16:53:34.967Z,29.50
2023-02-28T16:56:03.447Z,15.20
2023-02-28T16:58:33.064Z,13.10
2023-02-28T17:01:03.818Z,9.60
2023-02-28T17:03:33.831Z,10.40
2023-02-28T17:06:02.597Z,12.10
2023-02-28T17:08:33.837Z,11.20
2023-02-28T17:11:03.968Z,11.30
2023-02-28T17:13:40.229Z,20.10
2023-02-28T17:16:18.656Z,34.30
2023-02-28T17:18:47.148Z,16.70
2023-02-28T17:21:16.826Z,14.30
2023-02-28T17:23:45.513Z,12.20
2023-02-28T17:26:18.703Z,12.60
2023-02-28T17:31:16.471Z,15.00
2023-02-28T17:33:45.370Z,15.00
2023-02-28T17:36:18.049Z,24.20
2023-02-28T17:38:46.436Z,18.80
2023-02-28T17:41:14.813Z,13.40
2023-02-28T17:43:44.685Z,12.00
2023-02-28T17:46:25.585Z,11.70
2023-02-28T17:48:54.387Z,10.40
2023-02-28T17:51:24.087Z,9.40
2023-02-28T17:53:54.822Z,11.20
2023-02-28T17:56:24.860Z,11.30
2023-02-28T17:58:59.676Z,9.50
2023-02-28T18:01:29.435Z,10.40
2023-02-28T18:03:57.958Z,10.30
2023-02-28T18:06:37.292Z,9.90
2023-02-28T18:09:05.674Z,10.00
2023-02-28T18:11:42.574Z,9.90
2023-02-28T18:14:11.133Z,10.40
2023-02-28T18:16:39.742Z,10.80
2023-02-28T18:19:17.500Z,10.30
2023-02-28T18:21:46.818Z,9.50
2023-02-28T18:24:17.665Z,10.50
2023-02-28T18:26:45.922Z,12.70
2023-02-28T18:29:23.419Z,14.20
2023-02-28T18:31:52.956Z,14.50
2023-02-28T18:34:21.944Z,18.30
2023-02-28T18:36:51.618Z,17.10
2023-02-28T18:39:20.514Z,16.50
2023-02-28T18:41:48.797Z,16.80
2023-02-28T18:44:21.274Z,17.50
2023-02-28T18:46:51.226Z,18.10
2023-02-28T18:49:20.167Z,20.70
2023-02-28T18:51:49.270Z,21.30
2023-02-28T18:54:18.762Z,23.30
2023-02-28T18:56:47.251Z,21.30
2023-02-28T18:59:16.241Z,20.80
2023-02-28T19:01:46.871Z,20.30
2023-02-28T19:04:15.423Z,19.00
2023-02-28T19:06:46.301Z,24.10
2023-02-28T19:09:14.775Z,21.70
2023-02-28T19:11:43.160Z,22.10
2023-02-28T19:14:13.056Z,22.70
2023-02-28T19:16:42.386Z,24.60
2023-02-28T19:19:10.938Z,21.30
2023-02-28T19:21:39.624Z,18.60
2023-02-28T19:24:08.000Z,17.30
2023-02-28T19:26:38.938Z,17.30
2023-02-28T19:29:07.634Z,17.50
2023-02-28T19:31:36.034Z,14.10
2023-02-28T19:34:06.323Z,13.60
2023-02-28T19:36:34.910Z,13.70
2023-02-28T19:39:03.902Z,12.80
2023-02-28T19:41:32.636Z,12.30
2023-02-28T19:44:00.862Z,12.40
2023-02-28T19:46:29.653Z,14.10
2023-02-28T19:48:58.025Z,14.70
2023-02-28T19:51:28.055Z,17.30
2023-02-28T19:54:03.795Z,17.70
2023-02-28T19:56:32.251Z,13.50
2023-02-28T19:59:01.050Z,12.90
2023-02-28T20:01:30.009Z,13.10
2023-02-28T20:03:58.546Z,11.20
2023-02-28T20:06:27.459Z,12.20
2023-02-28T20:08:55.704Z,11.90
2023-02-28T20:11:24.287Z,11.50
2023-02-28T20:13:53.534Z,11.70
2023-02-28T20:18:53.108Z,10.90
2023-02-28T20:21:21.384Z,10.70
2023-02-28T20:23:49.877Z,10.90
2023-02-28T20:26:21.419Z,11.90
2023-02-28T20:28:50.613Z,10.90
2023-02-28T20:31:23.819Z,12.10
2023-02-28T20:33:52.296Z,11.20
2023-02-28T20:36:21.588Z,11.20
2023-02-28T20:38:53.346Z,13.30
2023-02-28T20:44:02.489Z,10.20
2023-02-28T20:46:34.887Z,10.10
2023-02-28T20:49:03.446Z,10.40
2023-02-28T20:51:34.278Z,11.10
2023-02-28T20:54:05.146Z,10.20
2023-02-28T20:56:34.396Z,9.80
2023-02-28T20:59:02.793Z,10.50
2023-02-28T21:01:31.531Z,9.80
2023-02-28T21:04:08.334Z,9.20
2023-02-28T21:06:38.580Z,13.40
2023-02-28T21:09:12.200Z,10.40
2023-02-28T21:11:41.201Z,9.50
2023-02-28T21:14:13.771Z,11.60
2023-02-28T21:16:45.201Z,10.00
2023-02-28T21:19:14.186Z,10.10
2023-02-28T21:21:44.194Z,11.00
2023-02-28T21:24:13.508Z,10.00
2023-02-28T21:26:42.105Z,9.10
2023-02-28T21:29:13.746Z,10.30
2023-02-28T21:31:42.026Z,11.70
2023-02-28T21:34:11.631Z,12.00
2023-02-28T21:36:45.880Z,11.20
2023-02-28T21:39:19.238Z,11.10
2023-02-28T21:41:47.631Z,11.10
2023-02-28T21:44:19.222Z,12.40
2023-02-28T21:46:49.666Z,11.30
2023-02-28T21:49:18.500Z,10.80
2023-02-28T21:51:48.711Z,11.00
2023-02-28T21:54:18.310Z,9.80
2023-02-28T21:56:46.690Z,10.50
2023-02-28T21:59:15.274Z,10.10
2023-02-28T22:01:44.589Z,9.50
2023-02-28T22:04:21.571Z,9.30
2023-02-28T22:06:52.444Z,9.30
2023-02-28T22:09:21.089Z,9.70
2023-02-28T22:11:49.861Z,9.30
2023-02-28T22:14:19.773Z,11.30
2023-02-28T22:16:54.807Z,8.80
2023-02-28T22:19:24.886Z,9.20
2023-02-28T22:21:54.175Z,9.90
2023-02-28T22:24:24.824Z,11.00
2023-02-28T22:26:53.333Z,9.90
2023-02-28T22:29:21.826Z,8.60
2023-02-28T22:31:50.927Z,9.30
2023-02-28T22:34:20.308Z,8.70
2023-02-28T22:36:49.544Z,8.20
2023-02-28T22:39:18.132Z,8.50
2023-02-28T22:41:46.469Z,9.80
2023-02-28T22:44:23.345Z,9.20
2023-02-28T22:46:54.261Z,9.30
2023-02-28T22:49:22.669Z,10.00
2023-02-28T22:51:51.551Z,9.80
2023-02-28T22:54:20.236Z,7.90
2023-02-28T22:56:50.559Z,9.30
2023-02-28T22:59:19.249Z,7.70
2023-02-28T23:01:48.087Z,8.80
2023-02-28T23:04:16.540Z,9.10
2023-02-28T23:06:45.011Z,8.50
2023-02-28T23:09:21.870Z,8.00
2023-02-28T23:11:51.269Z,7.80
2023-02-28T23:14:20.691Z,10.00
2023-02-28T23:16:52.342Z,8.30
2023-02-28T23:19:25.089Z,9.70
2023-02-28T23:21:53.898Z,8.50
2023-02-28T23:24:24.122Z,8.70
2023-02-28T23:26:54.042Z,9.30
2023-02-28T23:29:23.152Z,8.80
2023-02-28T23:31:51.671Z,9.00
2023-02-28T23:34:26.709Z,9.60
2023-02-28T23:36:56.885Z,8.50
2023-02-28T23:39:26.829Z,8.40
2023-02-28T23:41:59.770Z,10.50
2023-02-28T23:44:28.239Z,7.20
2023-02-28T23:46:56.728Z,7.90
2023-02-28T23:49:25.950Z,6.90
2023-02-28T23:51:54.771Z,7.60
2023-02-28T23:54:25.133Z,8.60
2023-02-28T23:56:54.341Z,7.70
2023-02-28T23:59:22.818Z,7.30
