createdAt,value
2022-09-18T03:04:21.608Z,0.01
2022-09-18T03:06:51.029Z,0
2022-09-18T04:05:14.322Z,0.01
2022-09-18T04:07:47.260Z,0
2022-09-18T04:20:08.625Z,0.01
2022-09-18T04:22:19.551Z,0
2022-09-18T04:25:19.276Z,0.01
2022-09-18T04:32:53.252Z,0.02
2022-09-18T04:37:48.017Z,0.04
2022-09-18T04:40:25.583Z,0.06
2022-09-18T04:42:49.051Z,0.08
2022-09-18T04:44:58.162Z,0.13
2022-09-18T04:47:55.840Z,0.23
2022-09-18T04:50:39.716Z,0.32
2022-09-18T04:53:09.417Z,0.45
2022-09-18T04:55:24.847Z,0.63
2022-09-18T04:57:26.317Z,0.88
2022-09-18T05:00:16.394Z,1.24
2022-09-18T05:02:52.156Z,1.62
2022-09-18T05:05:13.793Z,2.12
2022-09-18T05:07:21.332Z,2.73
2022-09-18T05:10:17.483Z,4.43
2022-09-18T05:12:59.348Z,5.91
2022-09-18T05:15:27.315Z,7.91
2022-09-18T05:17:41.080Z,9.64
2022-09-18T05:19:40.602Z,11.49
2022-09-18T05:22:28.954Z,14.82
2022-09-18T05:25:02.948Z,18.31
2022-09-18T05:27:26.708Z,19.16
2022-09-18T05:29:28.563Z,18.34
2022-09-18T05:32:23.109Z,18.92
2022-09-18T05:35:03.377Z,21.15
2022-09-18T05:37:29.008Z,24.88
2022-09-18T05:39:41.034Z,30.83
2022-09-18T05:41:38.869Z,30.73
2022-09-18T05:44:25.260Z,28.85
2022-09-18T05:46:57.786Z,29.41
2022-09-18T05:49:15.967Z,29.07
2022-09-18T05:51:19.802Z,28.29
2022-09-18T05:54:12.482Z,33.67
2022-09-18T05:56:50.760Z,38.32
2022-09-18T05:59:14.819Z,41.64
2022-09-18T06:01:24.999Z,43.26
2022-09-18T06:04:23.555Z,45.78
2022-09-18T06:07:08.047Z,46.6
2022-09-18T06:09:38.264Z,49.76
2022-09-18T06:11:54.482Z,61.78
2022-09-18T06:13:56.400Z,70.16
2022-09-18T06:16:47.063Z,87.32
2022-09-18T06:19:23.539Z,95.88
2022-09-18T06:21:46.119Z,105.84
2022-09-18T06:23:54.162Z,113.44
2022-09-18T06:26:51.200Z,114.4
2022-09-18T06:29:34.011Z,114
2022-09-18T06:32:02.716Z,108.04
2022-09-18T06:34:16.928Z,99.76
2022-09-18T06:36:17.319Z,93.52
2022-09-18T06:39:06.261Z,105.08
2022-09-18T06:41:40.976Z,101.88
2022-09-18T06:44:01.688Z,104.44
2022-09-18T06:46:08.161Z,112.36
2022-09-18T06:49:03.268Z,114.12
2022-09-18T06:51:44.404Z,123.16
2022-09-18T06:54:11.303Z,130.92
2022-09-18T06:56:24.018Z,148.4
2022-09-18T06:58:22.794Z,160.04
2022-09-18T07:01:10.073Z,157.28
2022-09-18T07:03:43.076Z,148.4
2022-09-18T07:06:01.811Z,120.88
2022-09-18T07:08:06.666Z,109.24
2022-09-18T07:11:00.210Z,114.84
2022-09-18T07:13:39.540Z,113.52
2022-09-18T07:16:04.947Z,120.2
2022-09-18T07:18:15.896Z,126.52
2022-09-18T07:21:15.031Z,134.68
2022-09-18T07:24:00.610Z,122.12
2022-09-18T07:26:32.086Z,129.32
2022-09-18T07:28:49.092Z,126.2
2022-09-18T07:30:52.334Z,113.2
2022-09-18T07:33:44.027Z,114.08
2022-09-18T07:36:21.492Z,162.28
2022-09-18T07:38:44.538Z,224
2022-09-18T07:40:53.705Z,258.4
2022-09-18T07:43:51.649Z,289.7
2022-09-18T07:46:35.320Z,273.6
2022-09-18T07:49:04.849Z,189.8
2022-09-18T07:51:24.208Z,149.96
2022-09-18T07:53:21.265Z,130.2
2022-09-18T07:56:11.156Z,114.56
2022-09-18T07:58:46.982Z,134.8
2022-09-18T08:01:08.577Z,148.2
2022-09-18T08:03:16.138Z,157.4
2022-09-18T08:06:12.226Z,184.7
2022-09-18T08:08:55.022Z,241
2022-09-18T08:11:21.605Z,322.3
2022-09-18T08:13:35.101Z,327
2022-09-18T08:15:34.660Z,361.1
2022-09-18T08:18:22.808Z,360.3
2022-09-18T08:20:56.928Z,337.1
2022-09-18T08:23:16.860Z,398
2022-09-18T08:25:22.529Z,416.8
2022-09-18T08:28:17.031Z,347
2022-09-18T08:30:57.272Z,301.1
2022-09-18T08:33:23.297Z,291.2
2022-09-18T08:35:35.326Z,288.2
2022-09-18T08:37:33.129Z,264.8
2022-09-18T08:40:19.575Z,268
2022-09-18T08:42:51.799Z,318.7
2022-09-18T08:45:10.013Z,258
2022-09-18T08:47:13.992Z,269.3
2022-09-18T08:50:06.568Z,243.4
2022-09-18T08:52:45.124Z,222.9
2022-09-18T08:55:09.424Z,205.1
2022-09-18T08:57:19.512Z,193
2022-09-18T09:00:18.496Z,145.52
2022-09-18T09:03:02.914Z,138
2022-09-18T09:05:32.851Z,145.04
2022-09-18T09:07:48.910Z,181.4
2022-09-18T09:09:50.986Z,199.5
2022-09-18T09:12:41.640Z,279.2
2022-09-18T09:15:21.452Z,254.8
2022-09-18T09:17:40.740Z,181.8
2022-09-18T09:19:49.050Z,161.6
2022-09-18T09:22:45.925Z,122.04
2022-09-18T09:25:28.777Z,188
2022-09-18T09:27:57.413Z,151.76
2022-09-18T09:30:11.822Z,142.72
2022-09-18T09:32:12.220Z,153.56
2022-09-18T09:35:01.205Z,204
2022-09-18T09:37:36.058Z,234.4
2022-09-18T09:39:56.738Z,268.8
2022-09-18T09:42:03.392Z,303.9
2022-09-18T09:44:58.665Z,274.8
2022-09-18T09:47:39.669Z,227.7
2022-09-18T09:50:06.659Z,272.8
2022-09-18T09:52:19.407Z,214.2
2022-09-18T09:54:17.871Z,156.52
2022-09-18T09:57:04.844Z,167.8
2022-09-18T09:59:37.963Z,210.3
2022-09-18T10:01:56.877Z,223.9
2022-09-18T10:04:01.727Z,237.6
2022-09-18T10:06:55.212Z,309
2022-09-18T10:09:34.463Z,336
2022-09-18T10:11:59.492Z,337.7
2022-09-18T10:14:10.467Z,327.3
2022-09-18T10:17:10.031Z,446.5
2022-09-18T10:19:55.428Z,523.6
2022-09-18T10:22:26.803Z,524.4
2022-09-18T10:24:43.892Z,366.7
2022-09-18T10:26:46.778Z,222.9
2022-09-18T10:29:38.527Z,284.7
2022-09-18T10:32:16.028Z,315.6
2022-09-18T10:34:39.275Z,280.6
2022-09-18T10:36:48.590Z,349.2
2022-09-18T10:39:46.524Z,390
2022-09-18T10:42:30.210Z,304.5
2022-09-18T10:45:01.877Z,310.4
2022-09-18T10:47:15.095Z,303.2
2022-09-18T10:49:15.938Z,306.4
2022-09-18T10:52:05.762Z,300.5
2022-09-18T10:54:41.474Z,317.8
2022-09-18T10:57:03.013Z,341.1
2022-09-18T10:59:10.352Z,332.6
2022-09-18T11:02:06.582Z,354.8
2022-09-18T11:04:48.414Z,385.4
2022-09-18T11:07:16.143Z,405.7
2022-09-18T11:09:29.638Z,411.5
2022-09-18T11:11:29.162Z,402.5
2022-09-18T11:14:17.240Z,383
2022-09-18T11:16:51.085Z,372.4
2022-09-18T11:19:10.988Z,369.1
2022-09-18T11:21:16.631Z,381.4
2022-09-18T11:24:10.869Z,368.6
2022-09-18T11:26:51.108Z,357.7
2022-09-18T11:29:17.157Z,344
2022-09-18T11:31:28.986Z,312.9
2022-09-18T11:33:26.720Z,300.3
2022-09-18T11:36:13.123Z,353.2
2022-09-18T11:38:45.272Z,344.3
2022-09-18T11:41:02.845Z,313.2
2022-09-18T11:43:06.770Z,202.3
2022-09-18T11:45:59.296Z,159.8
2022-09-18T11:48:37.627Z,110.04
2022-09-18T11:51:01.930Z,136.32
2022-09-18T11:53:11.964Z,104.36
2022-09-18T11:56:10.595Z,71.06
2022-09-18T11:58:55.209Z,77.74
2022-09-18T12:01:25.582Z,137.8
2022-09-18T12:03:41.808Z,224.4
2022-09-18T12:05:44.021Z,282.4
2022-09-18T12:08:33.461Z,232
2022-09-18T12:11:10.035Z,332.4
2022-09-18T12:13:32.347Z,281.6
2022-09-18T12:15:40.649Z,302.3
2022-09-18T12:18:37.574Z,287.1
2022-09-18T12:21:20.218Z,303
2022-09-18T12:23:48.910Z,274.3
2022-09-18T12:26:03.545Z,256.4
2022-09-18T12:28:03.564Z,253.2
2022-09-18T12:30:52.656Z,305.1
2022-09-18T12:33:28.618Z,251
2022-09-18T12:35:47.717Z,215.9
2022-09-18T12:37:54.307Z,226
2022-09-18T12:40:50.141Z,226.4
2022-09-18T12:43:31.135Z,257.5
2022-09-18T12:45:57.909Z,286.3
2022-09-18T12:48:10.722Z,276.3
2022-09-18T12:50:09.338Z,232.8
2022-09-18T12:53:08.888Z,187.4
2022-09-18T12:55:29.689Z,175.8
2022-09-18T12:57:48.613Z,155.44
2022-09-18T12:59:53.291Z,136.12
2022-09-18T13:02:50.504Z,118.36
2022-09-18T13:05:26.231Z,133.68
2022-09-18T13:07:51.216Z,250.4
2022-09-18T13:10:02.257Z,159.08
2022-09-18T13:13:01.832Z,202
2022-09-18T13:15:47.320Z,228.4
2022-09-18T13:18:19.326Z,178.5
2022-09-18T13:20:36.493Z,149.2
2022-09-18T13:22:39.504Z,180
2022-09-18T13:25:30.783Z,174.2
2022-09-18T13:28:08.369Z,195.5
2022-09-18T13:30:31.666Z,192.4
2022-09-18T13:32:40.771Z,176.6
2022-09-18T13:35:38.941Z,169.2
2022-09-18T13:38:22.644Z,170.8
2022-09-18T13:40:52.244Z,181.9
2022-09-18T13:43:07.578Z,179.4
2022-09-18T13:45:08.954Z,199.6
2022-09-18T13:47:58.797Z,208.4
2022-09-18T13:50:34.472Z,199.6
2022-09-18T13:52:56.166Z,219.9
2022-09-18T13:55:03.561Z,203.4
2022-09-18T13:57:59.566Z,178.8
2022-09-18T14:00:41.648Z,166.3
2022-09-18T14:03:09.478Z,138.36
2022-09-18T14:05:23.167Z,135.48
2022-09-18T14:07:22.808Z,130.28
2022-09-18T14:10:11.203Z,138.28
2022-09-18T14:12:26.232Z,85.2
2022-09-18T14:14:26.855Z,97.2
2022-09-18T14:17:15.705Z,115.32
2022-09-18T14:19:50.902Z,84.12
2022-09-18T14:22:11.918Z,92.32
2022-09-18T14:24:18.799Z,117.2
2022-09-18T14:27:14.416Z,110.2
2022-09-18T14:29:55.887Z,102.2
2022-09-18T14:32:23.053Z,90.52
2022-09-18T14:34:36.230Z,85.4
2022-09-18T14:36:35.177Z,73.36
2022-09-18T14:39:22.787Z,74.78
2022-09-18T14:41:56.301Z,76.78
2022-09-18T14:44:15.451Z,65.64
2022-09-18T14:46:20.493Z,60.66
2022-09-18T14:49:14.156Z,57.08
2022-09-18T14:52:03.437Z,67.3
2022-09-18T14:54:19.206Z,67.08
2022-09-18T14:56:30.380Z,78.32
2022-09-18T14:59:30.346Z,88.72
2022-09-18T15:02:16.110Z,76.5
2022-09-18T15:04:47.655Z,76.98
2022-09-18T15:07:04.829Z,70.72
2022-09-18T15:09:07.674Z,66.04
2022-09-18T15:12:02.463Z,66.08
2022-09-18T15:14:40.744Z,61.76
2022-09-18T15:17:00.639Z,54.42
2022-09-18T15:19:09.988Z,56.34
2022-09-18T15:22:07.958Z,54.44
2022-09-18T15:24:51.885Z,44.34
2022-09-18T15:27:21.608Z,43.06
2022-09-18T15:29:37.039Z,45.62
2022-09-18T15:31:38.581Z,45.66
2022-09-18T15:34:28.729Z,42.98
2022-09-18T15:37:04.604Z,41.6
2022-09-18T15:39:26.351Z,45.04
2022-09-18T15:41:34.125Z,54
2022-09-18T15:44:30.538Z,52.08
2022-09-18T15:47:12.817Z,50.46
2022-09-18T15:49:41.034Z,46.62
2022-09-18T15:51:55.069Z,44.68
2022-09-18T15:53:54.697Z,44.88
2022-09-18T15:56:43.301Z,39.2
2022-09-18T15:59:17.651Z,34.13
2022-09-18T16:01:37.269Z,31.77
2022-09-18T16:03:43.259Z,30.27
2022-09-18T16:06:37.985Z,30.22
2022-09-18T16:09:18.383Z,26
2022-09-18T16:11:44.572Z,25.34
2022-09-18T16:13:56.669Z,21.71
2022-09-18T16:15:54.525Z,19.94
2022-09-18T16:18:40.990Z,18.49
2022-09-18T16:21:13.473Z,17.26
2022-09-18T16:23:31.822Z,17.81
2022-09-18T16:25:35.792Z,17.86
2022-09-18T16:28:28.644Z,18.19
2022-09-18T16:31:07.231Z,23.09
2022-09-18T16:33:31.489Z,16.09
2022-09-18T16:35:41.760Z,14.02
2022-09-18T16:38:40.521Z,12.94
2022-09-18T16:41:25.106Z,13.98
2022-09-18T16:43:55.445Z,13.63
2022-09-18T16:46:11.799Z,12.71
2022-09-18T16:48:13.951Z,12.42
2022-09-18T16:51:04.683Z,7.31
2022-09-18T16:53:41.018Z,6.34
2022-09-18T16:56:03.466Z,8.6
2022-09-18T16:58:11.703Z,8.24
2022-09-18T17:01:08.868Z,8.22
2022-09-18T17:03:51.765Z,7.41
2022-09-18T17:06:20.422Z,5.67
2022-09-18T17:08:34.877Z,4.35
2022-09-18T17:10:35.376Z,4.09
2022-09-18T17:13:24.514Z,3.6
2022-09-18T17:16:01.733Z,3.19
2022-09-18T17:18:20.323Z,2.64
2022-09-18T17:20:27.016Z,1.97
2022-09-18T17:23:22.249Z,1.2
2022-09-18T17:26:03.518Z,0.94
2022-09-18T17:28:30.501Z,0.73
2022-09-18T17:30:43.163Z,0.71
2022-09-18T17:32:41.941Z,0.69
2022-09-18T17:35:29.252Z,0.78
2022-09-18T17:38:02.404Z,0.56
2022-09-18T17:40:21.361Z,0.36
2022-09-18T17:42:26.188Z,0.32
2022-09-18T17:45:19.267Z,0.31
2022-09-18T17:47:58.542Z,0.27
2022-09-18T17:50:23.900Z,0.2
2022-09-18T17:52:35.252Z,0.15
2022-09-18T17:55:34.631Z,0.1
2022-09-18T17:58:20.351Z,0.05
2022-09-18T18:00:51.831Z,0.03
2022-09-18T18:03:09.031Z,0.02
2022-09-18T18:08:04.102Z,0.01
2022-09-18T19:52:01.909Z,0
2022-09-18T20:41:20.252Z,0.01
2022-09-18T20:46:25.096Z,0
