createdAt,value
2022-09-11T00:00:31.046Z,15.10
2022-09-11T00:07:10.422Z,15.10
2022-09-11T00:14:07.070Z,15.10
2022-09-11T00:21:03.086Z,15.10
2022-09-11T00:28:05.762Z,15.10
2022-09-11T00:35:08.644Z,15.10
2022-09-11T00:42:11.307Z,15.10
2022-09-11T00:49:14.114Z,15.10
2022-09-11T00:56:16.913Z,15.10
2022-09-11T01:03:19.457Z,15.10
2022-09-11T01:10:15.125Z,15.00
2022-09-11T01:17:36.353Z,15.00
2022-09-11T01:24:57.021Z,15.00
2022-09-11T01:31:58.514Z,14.90
2022-09-11T01:39:01.746Z,14.90
2022-09-11T01:46:03.419Z,14.90
2022-09-11T01:52:45.116Z,14.90
2022-09-11T01:59:27.885Z,14.90
2022-09-11T02:06:32.195Z,14.90
2022-09-11T02:13:38.120Z,14.90
2022-09-11T02:20:41.304Z,14.90
2022-09-11T02:27:38.903Z,14.90
2022-09-11T02:34:39.997Z,14.90
2022-09-11T02:41:34.456Z,14.90
2022-09-11T02:48:43.417Z,15.00
2022-09-11T02:55:39.774Z,15.00
2022-09-11T03:02:44.415Z,15.00
2022-09-11T03:09:47.347Z,15.00
2022-09-11T03:16:50.249Z,15.00
2022-09-11T03:23:51.296Z,15.00
2022-09-11T03:30:54.486Z,15.00
2022-09-11T03:37:57.327Z,15.00
2022-09-11T03:44:57.493Z,15.00
2022-09-11T03:52:00.658Z,15.00
2022-09-11T03:59:02.374Z,15.00
2022-09-11T04:06:05.287Z,15.08
2022-09-11T04:13:06.221Z,15.00
2022-09-11T04:20:08.223Z,15.00
2022-09-11T04:27:13.963Z,15.02
2022-09-11T04:34:16.617Z,15.08
2022-09-11T04:41:19.530Z,15.10
2022-09-11T04:48:22.579Z,15.14
2022-09-11T04:55:25.310Z,15.20
2022-09-11T05:02:21.017Z,15.30
2022-09-11T05:09:26.630Z,15.30
2022-09-11T05:16:28.336Z,15.40
2022-09-11T05:23:21.278Z,15.40
2022-09-11T05:30:23.947Z,15.50
2022-09-11T05:37:19.742Z,15.50
2022-09-11T05:44:11.607Z,15.58
2022-09-11T05:50:57.858Z,15.60
2022-09-11T05:57:49.726Z,15.72
2022-09-11T06:04:46.443Z,15.80
2022-09-11T06:11:49.461Z,15.80
2022-09-11T06:18:37.785Z,15.84
2022-09-11T06:25:30.587Z,15.90
2022-09-11T06:32:27.887Z,15.80
2022-09-11T06:39:36.537Z,15.70
2022-09-11T06:46:13.429Z,15.60
2022-09-11T06:53:14.948Z,15.60
2022-09-11T06:59:38.816Z,15.60
2022-09-11T07:06:41.730Z,15.60
2022-09-11T07:13:45.213Z,15.60
2022-09-11T07:27:57.170Z,15.70
2022-09-11T07:34:53.072Z,15.70
2022-09-11T07:41:55.997Z,15.78
2022-09-11T07:48:58.911Z,15.80
2022-09-11T07:55:50.373Z,15.90
2022-09-11T08:02:53.508Z,16.00
2022-09-11T08:10:16.685Z,16.00
2022-09-11T08:17:04.955Z,16.10
2022-09-11T08:24:07.818Z,16.18
2022-09-11T08:31:03.456Z,16.16
2022-09-11T08:38:00.366Z,16.30
2022-09-11T08:45:06.252Z,16.60
2022-09-11T08:50:59.575Z,16.70
2022-09-11T08:57:34.082Z,16.70
2022-09-11T09:04:44.321Z,16.70
2022-09-11T09:12:11.171Z,16.80
2022-09-11T09:19:23.207Z,16.80
2022-09-11T09:26:25.009Z,16.88
2022-09-11T09:33:14.971Z,17.00
2022-09-11T09:40:10.147Z,17.00
2022-09-11T09:47:21.752Z,17.02
2022-09-11T09:54:39.660Z,17.20
2022-09-11T10:01:42.526Z,17.40
2022-09-11T10:08:38.513Z,17.50
2022-09-11T10:15:43.136Z,17.60
2022-09-11T10:22:16.085Z,17.70
2022-09-11T10:29:14.778Z,17.80
2022-09-11T10:36:10.079Z,18.00
2022-09-11T10:42:56.789Z,18.10
2022-09-11T10:49:57.654Z,18.10
2022-09-11T10:56:50.003Z,18.00
2022-09-11T11:03:58.598Z,18.20
2022-09-11T11:10:52.767Z,18.60
2022-09-11T11:18:01.404Z,18.80
2022-09-11T11:24:47.098Z,18.78
2022-09-11T11:31:51.367Z,18.80
2022-09-11T11:38:54.726Z,18.80
2022-09-11T11:46:08.319Z,18.90
2022-09-11T11:53:23.150Z,18.90
2022-09-11T12:00:31.532Z,19.40
2022-09-11T12:07:34.728Z,19.50
2022-09-11T12:14:37.208Z,19.30
2022-09-11T12:22:04.121Z,19.20
2022-09-11T12:29:15.557Z,19.28
2022-09-11T12:36:13.993Z,19.40
2022-09-11T12:43:30.317Z,19.42
2022-09-11T12:50:21.889Z,19.40
2022-09-11T12:57:27.796Z,19.40
2022-09-11T13:04:52.163Z,19.50
2022-09-11T13:11:37.084Z,19.70
2022-09-11T13:18:28.820Z,19.80
2022-09-11T13:25:49.138Z,19.70
2022-09-11T13:32:55.289Z,19.70
2022-09-11T13:39:49.465Z,19.50
2022-09-11T13:46:30.569Z,19.40
2022-09-11T13:53:33.472Z,19.32
2022-09-11T14:00:48.249Z,19.30
2022-09-11T14:07:49.356Z,19.40
2022-09-11T14:14:52.846Z,19.38
2022-09-11T14:21:54.433Z,19.28
2022-09-11T14:29:00.220Z,19.10
2022-09-11T14:36:07.110Z,18.80
2022-09-11T14:42:43.857Z,18.60
2022-09-11T14:49:47.070Z,18.30
2022-09-11T14:56:49.900Z,17.84
2022-09-11T15:03:51.842Z,17.34
2022-09-11T15:10:17.812Z,17.10
2022-09-11T15:15:53.590Z,17.00
2022-09-11T15:22:36.103Z,17.00
2022-09-11T15:29:38.933Z,16.90
2022-09-11T15:36:36.795Z,16.80
2022-09-11T15:43:20.007Z,16.60
2022-09-11T15:50:13.115Z,16.60
2022-09-11T15:57:20.793Z,16.50
2022-09-11T16:04:16.695Z,16.40
2022-09-11T16:11:07.792Z,16.40
2022-09-11T16:18:07.712Z,16.30
2022-09-11T16:25:03.580Z,16.20
2022-09-11T16:31:45.747Z,16.20
2022-09-11T16:38:31.429Z,16.10
2022-09-11T16:44:52.577Z,16.10
2022-09-11T16:51:37.369Z,16.10
2022-09-11T16:58:32.774Z,16.10
2022-09-11T17:05:10.137Z,16.00
2022-09-11T17:12:14.622Z,16.00
2022-09-11T17:18:51.358Z,16.00
2022-09-11T17:25:44.083Z,16.00
2022-09-11T17:32:28.251Z,15.90
2022-09-11T17:39:09.298Z,15.90
2022-09-11T17:45:41.323Z,15.90
2022-09-11T17:52:36.963Z,15.86
2022-09-11T17:59:39.792Z,15.80
2022-09-11T18:06:42.896Z,15.80
2022-09-11T18:13:44.575Z,15.72
2022-09-11T18:20:47.666Z,15.70
2022-09-11T18:27:26.918Z,15.68
2022-09-11T18:34:19.396Z,15.64
2022-09-11T18:41:14.911Z,15.64
2022-09-11T18:48:17.801Z,15.70
2022-09-11T18:55:20.376Z,15.70
2022-09-11T19:02:26.186Z,15.74
2022-09-11T19:09:29.560Z,15.76
2022-09-11T19:15:56.513Z,15.76
2022-09-11T19:23:02.645Z,15.80
2022-09-11T19:29:48.952Z,15.80
2022-09-11T19:36:48.134Z,15.80
2022-09-11T19:43:50.769Z,15.80
2022-09-11T19:50:21.926Z,15.80
2022-09-11T19:56:44.387Z,15.80
2022-09-11T20:03:48.919Z,15.70
2022-09-11T20:10:12.628Z,15.70
2022-09-11T20:17:11.081Z,15.60
2022-09-11T20:24:00.423Z,15.50
2022-09-11T20:30:50.809Z,15.42
2022-09-11T20:37:53.825Z,15.40
2022-09-11T20:44:39.761Z,15.30
2022-09-11T20:51:31.506Z,15.22
2022-09-11T20:58:16.703Z,15.20
2022-09-11T21:05:09.303Z,15.10
2022-09-11T21:12:01.137Z,15.10
2022-09-11T21:18:46.367Z,15.10
2022-09-11T21:25:52.553Z,15.10
2022-09-11T21:32:53.043Z,15.08
2022-09-11T21:39:54.903Z,15.00
2022-09-11T21:46:57.199Z,14.90
2022-09-11T21:53:40.007Z,14.80
2022-09-11T22:00:40.688Z,14.80
2022-09-11T22:07:38.046Z,14.70
2022-09-11T22:14:33.707Z,14.70
2022-09-11T22:21:38.985Z,14.60
2022-09-11T22:28:42.138Z,14.60
2022-09-11T22:35:47.701Z,14.60
2022-09-11T22:42:52.480Z,14.60
2022-09-11T22:49:55.284Z,14.60
2022-09-11T22:57:00.297Z,14.50
2022-09-11T23:03:46.156Z,14.50
2022-09-11T23:10:45.005Z,14.42
2022-09-11T23:17:47.954Z,14.40
2022-09-11T23:24:50.988Z,14.32
2022-09-11T23:31:53.905Z,14.30
2022-09-11T23:38:49.914Z,14.30
2022-09-11T23:45:52.644Z,14.30
2022-09-11T23:52:55.744Z,14.20
2022-09-11T23:59:41.568Z,14.18
